Date,Value
20151111,-43
20151112,-43
20151112,-43
20151112,-43
20151112,-43
20151113,-43
20151113,-43
20151113,-43
20151113,-43
20151114,-43
20151114,-43
20151114,-43
20151114,-43
20151115,-43
20151115,-43
20151115,-43
20151115,-43
20151116,-43
20151116,-43
20151116,-43
20151116,-43
20151117,-43
20151117,-43
20151117,-43
20151117,-43
20151118,-43
20151118,-43
20151118,-43
20151118,-43
20151119,-43
20151119,-43
20151119,-43
20151119,-43
20151120,-43
20151120,-43
20151120,-43
20151120,-43
20151121,-43
20151121,-43
20151121,-43
20151121,-43
20151122,-43
20151122,-43
20151122,-43
20151122,-43
20151123,-43
20151123,-43
20151123,-43
20151123,-43
20151124,-43
20151124,-43
20151124,-43
20151124,-43
20151124,-43
20151125,-43
20151125,-43
20151125,-43
20151125,-43
20151126,-43
20151126,-43
20151126,-43
20151126,-43
20151127,-43
20151127,-43
20151127,-43
20151127,-43
20151128,-43
20151128,-43
20151128,-43
20151128,-43
20151129,-43
20151129,-43
20151129,-43
20151129,-43
20151130,-43
20151130,-43
20151130,-43
20151130,-43
20151201,-43
20151201,-43
20151201,-43
20151201,-43
20151202,-43
20151202,-43
20151202,-43
20151202,-43
20151203,-43
20151203,-43
20151203,-43
20151203,-43
20151204,-43
20151204,-43
20151204,-43
20151204,-43
20151205,-43
20151205,-43
20151205,-43
20151205,-43
20151206,-43
20151206,-43
20151206,-43
20151206,-43
20151207,-43
20151207,-43
20151207,-43
20151207,-43
20151208,-43
20151208,-43
20151208,-43
20151208,-43
20151209,-43
20151209,-43
20151209,-43
20151209,-43
20151210,-43
20151210,-43
20151210,-43
20151210,-43
20151211,-43
20151211,-43
20151211,-43
20151211,-43
20151212,-43
20151212,-43
20151212,-43
20151212,-43
20151213,-43
20151213,-43
20151213,-43
20151213,-43
20151214,-43
20151214,-43
20151214,-43
20151214,-43
20151214,-43
20151215,-43
20151215,-43
20151215,-43
20151215,-43
20151216,-43
20151216,-43
20151216,-43
20151216,-43
20151217,-43
20151217,-43
20151217,-43
20151217,-43
20151218,-44
20151218,-44
20151218,-44
20151218,-44
20151219,-44
20151219,-44
20151219,-44
20151219,-44
20151220,-44
20151220,-44
20151220,-44
20151220,-44
20151221,-44
20151221,-44
20151221,-44
20151221,-44
20151222,-44
20151222,-44
20151222,-44
20151222,-44
20151223,-44
20151223,-44
20151223,-44
20151223,-44
20151224,-44
20151224,-44
20151224,-44
20151224,-44
20151225,-44
20151225,-44
20151225,-44
20151225,-44
20151226,-44
20151226,-44
20151226,-44
20151226,-44
20151227,-44
20151227,-44
20151227,-44
20151227,-44
20151228,-44
20151228,-44
20151228,-44
20151228,-44
20151229,-44
20151229,-44
20151229,-44
20151229,-44
20151230,-44
20151230,-44
20151230,-44
20151230,-44
20151231,-44
20151231,-44
20151231,-44
20151231,-44
20160101,-44
20160101,-44
20160101,-44
20160101,-44
20160102,-44
20160102,-44
20160102,-44
20160102,-44
20160103,-44
20160103,-44
20160103,-44
20160103,-44
20160104,-44
20160104,-44
20160104,-44
20160104,-44
20160105,-44
20160105,-44
20160105,-44
20160105,-44
20160106,-44
20160106,-44
20160106,-44
20160106,-44
20160107,-44
20160107,-44
20160107,-44
20160107,-44
20160108,-44
20160108,-44
20160108,-44
20160108,-44
20160109,-44
20160109,-44
20160109,-44
20160109,-44
20160110,-44
20160110,-44
20160110,-44
20160111,-44
20160111,-44
20160111,-44
20160111,-44
20160112,-44
20160112,-44
20160112,-44
20160112,-44
20160113,-44
20160113,-44
20160113,-44
20160113,-44
20160114,-44
20160114,-44
20160114,-44
20160114,-44
20160115,-44
20160115,-44
20160115,-44
20160115,-44
20160116,-44
20160116,-44
20160116,-44
20160116,-44
20160117,-44
20160117,-44
20160117,-44
20160117,-44
20160118,-44
20160118,-44
20160118,-44
20160118,-44
20160119,-44
20160119,-44
20160119,-44
20160119,-44
20160120,-44
20160120,-44
20160120,-44
20160120,-44
20160121,-44
20160121,-44
20160121,-44
20160121,-44
20160122,-44
20160122,-44
20160122,-44
20160122,-44
20160122,-44
20160122,-44
20160122,-44
20160122,-44
20160123,-44
20160123,-44
20160123,-44
20160123,-44
20160124,-44
20160124,-44
20160124,-44
20160124,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160126,-44
20160126,-44
20160126,-44
20160126,-44
20160126,-44
20160127,-44
20160127,-44
20160127,-44
20160127,-44
20160128,-44
20160128,-44
20160128,-44
20160128,-44
20160129,-44
20160129,-44
20160129,-44
20160129,-44
20160130,-44
20160130,-44
20160201,-44
20160202,-44
20160202,-44
20160202,-44
20160202,-44
20160203,-44
20160203,-44
20160203,-44
20160203,-44
20160204,-44
20160204,-44
20160204,-44
20160204,-44
20160205,-44
20160205,-44
20160205,-44
20160205,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160208,-43
20160208,-43
20160208,-43
20160208,-43
20160209,-43
20160209,-43
20160209,-43
20160209,-43
20160210,-43
20160210,-43
20160210,-43
20160210,-43
20160211,-43
20160211,-43
20160211,-43
20160211,-43
20160212,-43
20160212,-43
20160212,-43
20160212,-43
20160213,-43
20160213,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160217,-43
20160217,-43
20160217,-43
20160217,-43
20160218,-43
20160218,-43
20160218,-43
20160218,-43
20160218,-43
20160219,-43
20160219,-43
20160219,-43
20160219,-43
20160220,-43
20160220,-43
20160220,-43
20160220,-43
20160221,-43
20160221,-43
20160221,-43
20160221,-43
20160222,-43
20160222,-43
20160222,-43
20160222,-43
20160223,-43
20160223,-43
20160224,-43
20160224,-43
20160224,-43
20160224,-43
20160225,-43
20160225,-43
20160225,-43
20160225,-43
20160226,-43
20160226,-43
20160226,-43
20160226,-43
20160227,-43
20160227,-43
20160227,-43
20160227,-43
20160228,-43
20160228,-43
20160228,-43
20160228,-43
20160228,-43
20160229,-43
20160229,-43
20160301,-43
20160301,-43
20160301,-43
20160301,-43
20160302,-43
20160302,-43
20160302,-43
20160302,-43
20160303,-43
20160303,-43
20160303,-43
20160303,-43
20160304,-43
20160304,-43
20160304,-43
20160304,-43
20160305,-43
20160305,-43
20160305,-43
20160305,-43
20160306,-43
20160306,-43
20160306,-43
20160306,-43
20160307,-43
20160307,-43
20160307,-43
20160307,-43
20160308,-43
20160309,-43
20160309,-43
20160310,-43
20160310,-43
20160310,-43
20160310,-43
20160311,-43
20160311,-43
20160311,-43
20160311,-43
20160312,-43
20160312,-43
20160312,-43
20160312,-43
20160313,-43
20160313,-43
20160313,-43
20160313,-43
20160314,-43
20160314,-43
20160314,-43
20160314,-43
20160315,-43
20160315,-43
20160315,-43
20160315,-43
20160316,-43
20160316,-43
20160316,-43
20160316,-43
20160317,-43
20160317,-43
20160317,-43
20160317,-43
20160318,-43
20160318,-43
20160318,-43
20160318,-43
20160319,-43
20160319,-43
20160319,-43
20160319,-43
20160320,-43
20160320,-43
20160320,-43
20160320,-43
20160320,-43
20160321,-43
20160321,-43
20160321,-43
20160322,-43
20160322,-43
20160322,-43
20160322,-43
20160323,-43
20160323,-43
20160323,-43
20160324,-43
20160324,-43
20160324,-43
20160324,-43
20160325,-43
20160325,-43
20160325,-43
20160325,-43
20160326,-43
20160326,-43
20160326,-43
20160326,-43
20160327,-43
20160327,-43
20160327,-43
20160327,-43
20160328,-43
20160328,-43
20160328,-43
20160328,-43
20160329,-43
20160329,-43
20160330,-43
20160330,-43
20160330,-43
20160330,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160401,-43
20160401,-43
20160401,-43
20160401,-43
20160402,-43
20160402,-43
20160402,-43
20160402,-43
20160403,-43
20160403,-43
20160403,-43
20160403,-43
20160404,-43
20160404,-43
20160404,-43
20160405,-43
20160405,-43
20160405,-43
20160405,-43
20160406,-43
20160406,-43
20160406,-43
20160406,-43
20160407,-43
20160407,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-42
20160409,-42
20160409,-42
20160409,-42
20160409,-42
20160410,-42
20160410,-42
20160410,-42
20160410,-42
20160411,-42
20160411,-42
20160411,-42
20160411,-42
20160412,-42
20160412,-42
20160412,-42
20160412,-42
20160413,-42
20160413,-42
20160413,-42
20160413,-42
20160414,-42
20160414,-42
20160414,-42
20160414,-42
20160415,-42
20160415,-42
20160415,-42
20160415,-42
20160416,-42
20160416,-42
20160416,-42
20160416,-42
20160417,-42
20160417,-42
20160417,-42
20160417,-42
20160418,-42
20160418,-42
20160418,-42
20160418,-42
20160419,-42
20160419,-42
20160419,-42
20160419,-42
20160420,-42
20160420,-42
20160420,-42
20160420,-42
20160421,-42
20160421,-42
20160421,-42
20160421,-42
20160422,-42
20160422,-42
20160422,-42
20160422,-42
20160423,-42
20160423,-42
20160423,-42
20160423,-42
20160424,-42
20160424,-42
20160424,-42
20160424,-42
20160425,-42
20160425,-42
20160426,-42
20160426,-42
20160426,-42
20160426,-42
20160427,-42
20160427,-42
20160427,-42
20160427,-42
20160428,-42
20160428,-42
20160428,-42
20160428,-42
20160429,-42
20160429,-42
20160429,-42
20160429,-42
20160430,-42
20160430,-42
20160430,-42
20160430,-42
20160501,-42
20160501,-42
20160501,-42
20160501,-42
20160501,-42
20160502,-42
20160502,-42
20160502,-42
20160502,-42
20160502,-42
20160503,-42
20160503,-42
20160503,-42
20160503,-42
20160504,-42
20160504,-42
20160504,-42
20160504,-42
20160505,-42
20160505,-42
20160505,-42
20160505,-42
20160506,-42
20160506,-42
20160506,-42
20160506,-42
20160507,-42
20160507,-42
20160507,-42
20160507,-42
20160508,-42
20160508,-42
20160508,-42
20160508,-42
20160509,-42
20160509,-42
20160509,-42
20160509,-42
20160510,-42
20160510,-42
20160510,-42
20160510,-42
20160511,-42
20160511,-42
20160511,-42
20160511,-42
20160512,-42
20160512,-42
20160512,-42
20160512,-42
20160512,-42
20160513,-42
20160513,-42
20160513,-42
20160513,-42
20160514,-42
20160514,-42
20160514,-42
20160514,-42
20160515,-42
20160515,-42
20160515,-42
20160515,-42
20160516,-42
20160516,-42
20160516,-42
20160516,-42
20160517,-42
20160517,-42
20160517,-42
20160517,-42
20160518,-42
20160518,-42
20160518,-42
20160518,-42
20160519,-42
20160519,-42
20160520,-42
20160520,-42
20160520,-42
20160520,-42
20160521,-42
20160521,-42
20160521,-42
20160521,-42
20160522,-42
20160522,-42
20160522,-42
20160522,-42
20160523,-42
20160523,-42
20160523,-42
20160523,-42
20160524,-42
20160524,-42
20160524,-42
20160524,-42
20160525,-42
20160525,-42
20160525,-42
20160525,-42
20160526,-42
20160526,-42
20160526,-42
20160526,-42
20160527,-42
20160527,-42
20160527,-42
20160527,-42
20160528,-42
20160528,-42
20160528,-42
20160528,-42
20160529,-42
20160529,-42
20160529,-42
20160529,-42
20160530,-42
20160531,-42
20160531,-42
20160601,-42
20160601,-42
20160601,-42
20160601,-42
20160602,-42
20160602,-42
20160602,-42
20160602,-42
20160603,-42
20160604,-42
20160604,-42
20160604,-42
20160604,-42
20160605,-42
20160605,-42
20160605,-42
20160605,-42
20160606,-42
20160606,-42
20160606,-42
20160606,-42
20160607,-42
20160607,-42
20160607,-42
20160607,-42
20160608,-42
20160608,-42
20160608,-42
20160608,-42
20160609,-42
20160609,-42
20160609,-42
20160609,-42
20160610,-42
20160610,-42
20160610,-42
20160610,-42
20160611,-42
20160611,-42
20160611,-42
20160611,-42
20160612,-42
20160612,-42
20160612,-42
20160612,-42
20160613,-42
20160613,-42
20160613,-42
20160613,-42
20160614,-42
20160614,-42
20160614,-42
20160614,-42
20160615,-42
20160615,-42
20160615,-42
20160615,-42
20160616,-42
20160616,-42
20160616,-42
20160616,-42
20160617,-42
20160617,-42
20160617,-42
20160617,-42
20160619,-42
20160619,-42
20160620,-42
20160620,-42
20160620,-42
20160620,-42
20160621,-42
20160621,-42
20160621,-42
20160621,-42
20160622,-42
20160622,-42
20160622,-42
20160622,-42
20160623,-42
20160623,-42
20160623,-42
20160623,-42
20160624,-42
20160624,-42
20160624,-42
20160624,-42
20160625,-42
20160625,-42
20160625,-42
20160625,-42
20160626,-42
20160626,-42
20160626,-42
20160626,-42
20160627,-42
20160627,-42
20160627,-42
20160627,-42
20160628,-42
20160628,-42
20160628,-42
20160628,-42
20160629,-42
20160629,-42
20160629,-42
20160629,-42
20160630,-42
20160630,-42
20160630,-42
20160701,-42
20160701,-42
20160701,-42
20160701,-42
20160702,-42
20160702,-42
20160702,-42
20160702,-42
20160703,-42
20160703,-42
20160703,-42
20160703,-42
20160703,-42
20160704,-42
20160704,-42
20160704,-42
20160704,-42
20160705,-42
20160705,-42
20160705,-42
20160705,-42
20160706,-42
20160706,-42
20160706,-42
20160706,-42
20160707,-42
20160707,-42
20160707,-42
20160707,-42
20160708,-42
20160708,-42
20160708,-42
20160708,-42
20160709,-42
20160709,-42
20160709,-42
20160709,-42
20160710,-42
20160710,-42
20160710,-42
20160710,-42
20160710,-42
20160711,-42
20160711,-42
20160711,-42
20160711,-42
20160712,-42
20160712,-42
20160712,-42
20160712,-42
20160713,-42
20160713,-42
20160713,-42
20160713,-42
20160714,-42
20160714,-42
20160714,-42
20160714,-42
20160715,-42
20160715,-42
20160715,-42
20160715,-42
20160716,-42
20160716,-42
20160716,-42
20160716,-42
20160717,-42
20160717,-42
20160717,-42
20160717,-42
20160718,-42
20160718,-42
20160718,-42
20160718,-42
20160719,-42
20160719,-42
20160719,-42
20160719,-42
20160720,-42
20160720,-42
20160720,-42
20160720,-42
20160721,-42
20160721,-42
20160721,-42
20160721,-42
20160722,-42
20160722,-42
20160722,-42
20160722,-42
20160723,-42
20160723,-42
20160723,-42
20160723,-42
20160724,-42
20160724,-42
20160724,-42
20160724,-42
20160725,-42
20160725,-42
20160728,-42
20160728,-42
20160728,-42
20160728,-42
20160729,-42
20160729,-42
20160729,-42
20160729,-42
20160730,-42
20160730,-42
20160730,-42
20160730,-42
20160731,-42
20160731,-42
20160731,-42
20160731,-42
20160801,-42
20160801,-42
20160801,-42
20160801,-42
20160802,-42
20160802,-42
20160802,-42
20160802,-42
20160803,-42
20160803,-42
20160803,-42
20160803,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160805,-42
20160805,-42
20160805,-42
20160805,-42
20160805,-42
20160806,-42
20160806,-42
20160806,-42
20160806,-42
20160807,-42
20160807,-42
20160807,-42
20160807,-42
20160808,-42
20160808,-42
20160808,-42
20160808,-42
20160808,-42
20160809,-42
20160809,-42
20160809,-42
20160809,-42
20160809,-42
20160810,-42
20160810,-42
20160810,-42
20160810,-42
20160811,-42
20160811,-42
20160811,-42
20160811,-42
20160812,-42
20160812,-42
20160812,-42
20160812,-42
20160813,-42
20160813,-42
20160813,-42
20160813,-42
20160814,-42
20160814,-42
20160814,-42
20160814,-42
20160815,-42
20160815,-42
20160815,-42
20160815,-42
20160816,-42
20160816,-42
20160816,-42
20160816,-42
20160817,-42
20160817,-42
20160817,-42
20160817,-42
20160818,-42
20160818,-42
20160818,-42
20160818,-42
20160819,-42
20160819,-42
20160819,-42
20160819,-42
20160820,-42
20160820,-42
20160820,-42
20160820,-42
20160821,-42
20160821,-42
20160821,-42
20160821,-42
20160821,-42
20160822,-42
20160822,-42
20160822,-42
20160822,-42
20160823,-42
20160823,-42
20160823,-42
20160823,-42
20160824,-42
20160824,-42
20160824,-42
20160824,-42
20160825,-42
20160825,-42
20160825,-42
20160825,-42
20160826,-42
20160826,-42
20160826,-42
20160826,-42
20160827,-42
20160827,-42
20160827,-42
20160827,-42
20160828,-42
20160828,-42
20160828,-42
20160828,-42
20160829,-42
20160829,-42
20160829,-42
20160829,-42
20160830,-42
20160830,-42
20160830,-42
20160830,-42
20160831,-42
20160831,-42
20160831,-42
20160831,-42
20160901,-42
20160901,-42
20160901,-42
20160901,-42
20160902,-42
20160902,-42
20160902,-42
20160902,-42
20160903,-42
20160903,-42
20160903,-42
20160903,-42
20160904,-42
20160904,-42
20160904,-42
20160904,-42
20160905,-42
20160905,-42
20160905,-42
20160905,-42
20160906,-42
20160906,-42
20160906,-42
20160906,-42
20160907,-42
20160907,-42
20160907,-42
20160907,-42
20160908,-42
20160908,-42
20160908,-42
20160908,-42
20160909,-42
20160909,-42
20160909,-42
20160909,-42
20160910,-42
20160910,-42
20160910,-42
20160910,-42
20160910,-42
20160911,-42
20160911,-42
20160911,-42
20160911,-42
20160912,-42
20160912,-42
20160912,-42
20160912,-42
20160913,-42
20160913,-42
20160913,-42
20160913,-42
20160914,-42
20160914,-42
20160914,-42
20160914,-42
20160915,-42
20160915,-42
20160915,-42
20160915,-42
20160916,-42
20160916,-42
20160916,-42
20160916,-42
20160917,-42
20160917,-42
20160917,-42
20160917,-42
20160918,-42
20160918,-42
20160918,-42
20160918,-42
20160919,-42
20160919,-42
20160919,-42
20160919,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160922,-42
20160922,-42
20160922,-42
20160922,-42
20160923,-42
20160923,-42
20160923,-42
20160923,-42
20160924,-42
20160924,-42
20160924,-42
20160924,-42
20160925,-42
20160925,-42
20160925,-42
20160925,-42
20160926,-42
20160926,-42
20160926,-42
20160926,-42
20160927,-42
20160927,-42
20160927,-42
20160927,-42
20160928,-42
20160928,-42
20160928,-42
20160928,-42
20160929,-42
20160929,-42
20160929,-42
20160929,-42
20160930,-42
20160930,-42
20160930,-42
20160930,-42
20161001,-42
20161001,-42
20161001,-42
20161001,-42
20161002,-42
20161002,-42
20161002,-42
20161002,-42
20161003,-42
20161003,-42
20161003,-42
20161003,-42
20161004,-42
20161004,-42
20161004,-42
20161004,-42
20161005,-42
20161005,-42
20161005,-42
20161005,-42
20161006,-42
20161006,-42
20161006,-42
20161006,-42
20161007,-42
20161007,-42
20161007,-42
20161007,-42
20161008,-42
20161008,-42
20161008,-42
20161008,-42
20161009,-42
20161009,-42
20161009,-42
20161009,-42
20161010,-42
20161010,-42
20161010,-42
20161010,-42
20161011,-42
20161011,-42
20161011,-42
20161011,-42
20161012,-42
20161012,-42
20161012,-42
20161012,-42
20161013,-42
20161013,-42
20161013,-42
20161013,-42
20161014,-42
20161014,-42
20161014,-42
20161014,-42
20161015,-42
20161015,-42
20161015,-42
20161015,-42
20161016,-42
20161016,-42
20161016,-42
20161016,-42
20161017,-42
20161017,-42
20161017,-42
20161017,-42
20161018,-42
20161018,-42
20161018,-42
20161018,-42
20161019,-42
20161019,-42
20161019,-42
20161019,-42
20161020,-42
20161020,-42
20161020,-42
20161020,-42
20161021,-42
20161021,-42
20161021,-42
20161021,-42
20161022,-42
20161022,-42
20161022,-42
20161022,-42
20161023,-42
20161023,-42
20161023,-42
20161023,-42
20161024,-42
20161024,-42
20161024,-42
20161024,-42
20161025,-42
20161025,-42
20161025,-42
20161025,-42
20161026,-42
20161026,-42
20161026,-42
20161026,-42
20161027,-42
20161027,-42
20161027,-42
20161027,-42
20161028,-42
20161028,-42
20161028,-42
20161028,-42
20161029,-42
20161029,-42
20161029,-42
20161029,-42
20161030,-42
20161030,-42
20161030,-42
20161030,-42
20161031,-42
20161031,-42
20161031,-42
20161031,-42
20161101,-42
20161101,-42
20161101,-42
20161101,-42
20161101,-42
20161102,-42
20161102,-42
20161102,-42
20161102,-42
20161103,-42
20161103,-42
20161103,-42
20161103,-42
20161104,-42
20161104,-42
20161104,-42
20161104,-42
20161105,-42
20161105,-42
20161105,-42
20161105,-42
20161106,-42
20161106,-42
20161106,-42
20161106,-42
20161107,-42
20161107,-42
20161107,-42
20161107,-42
20161108,-42
20161108,-42
20161108,-42
20161108,-42
20161109,-42
20161109,-42
20161109,-42
20161109,-42
20161110,-42
20161110,-42
20161110,-42
20161110,-42
20161111,-42
20161111,-42
20161111,-42
20161111,-42
20161112,-42
20161112,-42
20161112,-42
20161112,-42
20161113,-42
20161113,-42
20161113,-42
20161113,-42
20161114,-42
20161114,-42
20161114,-42
20161114,-42
20161115,-42
20161115,-42
20161115,-42
20161115,-42
20161116,-42
20161116,-42
20161116,-42
20161116,-42
20161117,-42
20161117,-42
20161117,-42
20161117,-42
20161118,-42
20161118,-42
20161118,-42
20161118,-42
20161119,-42
20161119,-42
20161119,-42
20161119,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161121,-42
20161121,-42
20161121,-42
20161121,-42
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161123,-42
20161123,-42
20161123,-42
20161123,-42
20161124,-42
20161124,-42
20161124,-42
20161125,-42
20161125,-42
20161125,-42
20161125,-42
20161126,-42
20161126,-42
20161126,-42
20161126,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161128,-42
20161128,-42
20161128,-42
20161128,-42
20161129,-42
20161129,-42
20161129,-42
20161129,-42
20161130,-42
20161130,-42
20161130,-42
20161130,-42
20161201,-42
20161201,-42
20161201,-42
20161201,-42
20161202,-42
20161202,-42
20161202,-42
20161202,-42
20161203,-42
20161203,-42
20161203,-42
20161203,-42
20161204,-42
20161204,-42
20161204,-42
20161204,-42
20161204,-42
20161205,-42
20161205,-42
20161205,-42
20161205,-42
20161206,-42
20161206,-42
20161206,-42
20161206,-42
20161206,-42
20161207,-42
20161207,-42
20161207,-42
20161207,-42
20161208,-42
20161208,-42
20161208,-42
20161208,-42
20161208,-42
20161209,-42
20161209,-42
20161209,-42
20161209,-42
20161210,-42
20161210,-42
20161210,-42
20161210,-42
20161211,-42
20161211,-42
20161211,-42
20161211,-42
20161212,-42
20161212,-42
20161212,-42
20161212,-42
20161213,-42
20161213,-42
20161213,-42
20161213,-42
20161214,-42
20161214,-42
20161214,-42
20161214,-42
20161215,-42
20161215,-42
20161215,-42
20161215,-42
20161216,-42
20161216,-42
20161216,-42
20161216,-42
20161217,-42
20161217,-42
20161217,-42
20161217,-42
20161217,-42
20161218,-42
20161218,-42
20161218,-42
20161218,-42
20161219,-42
20161219,-42
20161219,-42
20161219,-42
20161220,-42
20161220,-42
20161220,-42
20161220,-42
20161221,-42
20161221,-42
20161221,-42
20161221,-42
20161222,-42
20161222,-42
20161222,-42
20161222,-42
20161223,-42
20161223,-42
20161223,-42
20161223,-42
20161224,-42
20161224,-42
20161224,-42
20161224,-42
20161225,-42
20161225,-42
20161225,-42
20161225,-42
20161225,-42
20161226,-42
20161226,-42
20161226,-42
20161226,-42
20161227,-42
20161227,-42
20161227,-42
20161227,-42
20161228,-42
20161228,-42
20161228,-42
20161228,-42
20161229,-42
20161229,-42
20161229,-42
20161229,-42
20161230,-42
20161230,-42
20161230,-42
20161230,-42
20161231,-42
20161231,-42
20161231,-42
20161231,-42
20170101,-42
20170101,-42
20170101,-42
20170101,-42
20170101,-42
20170102,-42
20170102,-42
20170102,-42
20170102,-42
20170103,-42
20170103,-42
20170103,-42
20170103,-42
20170104,-42
20170104,-42
20170104,-42
20170104,-42
20170104,-42
20170105,-42
20170105,-42
20170105,-42
20170105,-42
20170106,-42
20170106,-42
20170106,-42
20170106,-42
20170107,-42
20170107,-42
20170107,-42
20170107,-42
20170108,-42
20170108,-42
20170108,-42
20170108,-42
20170109,-42
20170109,-42
20170109,-42
20170109,-42
20170110,-42
20170110,-42
20170110,-42
20170110,-42
20170110,-42
20170111,-42
20170111,-42
20170111,-42
20170111,-42
20170112,-42
20170112,-42
20170112,-42
20170112,-42
20170113,-42
20170113,-42
20170113,-42
20170113,-42
20170114,-42
20170114,-42
20170114,-42
20170114,-42
20170115,-42
20170115,-42
20170115,-42
20170115,-42
20170115,-42
20170116,-42
20170116,-42
20170116,-42
20170116,-42
20170117,-42
20170117,-42
20170117,-42
20170117,-42
20170117,-42
20170118,-42
20170118,-42
20170118,-42
20170118,-42
20170119,-42
20170119,-42
20170119,-42
20170119,-42
20170119,-42
20170120,-42
20170120,-42
20170120,-42
20170120,-42
20170121,-42
20170121,-42
20170121,-42
20170121,-42
20170122,-42
20170122,-42
20170122,-42
20170122,-42
20170122,-42
20170123,-42
20170123,-42
20170123,-42
20170123,-42
20170124,-42
20170124,-42
20170124,-42
20170124,-42
20170125,-42
20170125,-42
20170125,-42
20170125,-42
20170126,-42
20170126,-42
20170126,-42
20170126,-42
20170127,-42
20170127,-42
20170127,-42
20170127,-42
20170128,-42
20170128,-42
20170128,-42
20170128,-42
20170129,-42
20170129,-42
20170129,-42
20170129,-42
20170130,-42
20170130,-42
20170130,-42
20170130,-42
20170131,-42
20170131,-42
20170131,-42
20170131,-42
20170201,-42
20170201,-42
20170201,-42
20170201,-42
20170201,-42
20170202,-42
20170202,-42
20170202,-42
20170202,-42
20170203,-42
20170203,-42
20170203,-42
20170203,-42
20170204,-42
20170204,-42
20170204,-42
20170204,-42
20170205,-42
20170205,-42
20170205,-42
20170205,-42
20170206,-42
20170206,-42
20170206,-42
20170206,-42
20170207,-42
20170207,-42
20170207,-42
20170207,-42
20170208,-42
20170208,-42
20170208,-42
20170208,-42
20170209,-42
20170209,-42
20170209,-42
20170209,-42
20170210,-42
20170210,-42
20170210,-42
20170210,-42
20170211,-42
20170211,-42
20170211,-42
20170211,-42
20170212,-42
20170212,-42
20170212,-42
20170212,-42
20170212,-42
20170213,-42
20170213,-42
20170213,-42
20170213,-42
20170214,-42
20170214,-42
20170214,-42
20170214,-42
20170215,-42
20170215,-42
20170215,-42
20170215,-42
20170216,-42
20170216,-42
20170216,-42
20170216,-42
20170216,-42
20170217,-42
20170217,-42
20170217,-42
20170217,-42
20170218,-42
20170218,-42
20170218,-42
20170218,-42
20170218,-42
20170219,-42
20170219,-42
20170219,-42
20170219,-42
20170220,-42
20170220,-42
20170220,-42
20170220,-42
20170221,-42
20170221,-42
20170221,-42
20170221,-42
20170222,-42
20170222,-42
20170222,-42
20170222,-42
20170223,-42
20170223,-42
20170223,-42
20170223,-42
20170224,-42
20170224,-42
20170224,-42
20170224,-42
20170225,-42
20170225,-42
20170225,-42
20170225,-42
20170226,-42
20170226,-42
20170226,-42
20170226,-42
20170227,-42
20170227,-42
20170227,-42
20170227,-42
20170228,-42
20170228,-42
20170228,-42
20170228,-42
20170301,-42
20170301,-42
20170301,-42
20170301,-42
20170302,-42
20170302,-42
20170302,-42
20170302,-42
20170303,-42
20170303,-42
20170303,-42
20170303,-42
20170304,-42
20170304,-42
20170304,-42
20170304,-42
20170305,-42
20170305,-42
20170305,-42
20170305,-42
20170306,-42
20170306,-42
20170306,-42
20170306,-42
20170307,-42
20170307,-42
20170307,-42
20170307,-42
20170308,-42
20170308,-42
20170308,-42
20170308,-42
20170309,-42
20170309,-42
20170309,-42
20170309,-42
20170310,-42
20170310,-42
20170310,-42
20170310,-42
20170311,-42
20170311,-42
20170311,-42
20170311,-42
20170312,-42
20170312,-42
20170312,-42
20170312,-42
20170312,-42
20170313,-42
20170313,-42
20170313,-42
20170313,-42
20170314,-42
20170314,-42
20170314,-42
20170314,-42
20170315,-42
20170315,-42
20170315,-42
