Date,Value
20140915,8.101
20140915,8.101
20140915,8.1
20140915,7.742
20140915,7.742
20140915,7.742
20140916,9.002
20140916,8.983
20140916,8.983
20140916,8.98
20140916,8.98
20140917,8.98
20140917,8.98
20140917,8.969
20140917,8.969
20140918,8.969
20140918,8.969
20140918,8.969
20140918,8.969
20140919,8.969
20140919,8.969
20140919,8.809
20140919,8.809
20140920,8.809
20140920,8.809
20140920,8.748
20140920,8.609
20140921,8.78
20140921,8.78
20140921,8.78
20140921,8.78
20140922,8.78
20140922,8.78
20140922,8.78
20140922,8.788
20140922,8.792
20140923,8.792
20140923,8.792
20140923,8.792
20140923,8.792
20140924,8.792
20140924,8.792
20140924,8.792
20140924,8.792
20140925,8.792
20140925,8.792
20140925,8.792
20140925,8.792
20140926,8.792
20140926,8.792
20140926,8.792
20140926,8.792
20140926,8.792
20140926,8.792
20140926,8.792
20140927,8.792
20140927,8.792
20140927,8.792
20140927,8.792
20140928,8.792
20140928,8.792
20140928,8.792
20140928,8.792
20140929,8.645
20140929,8.645
20140929,8.644
20140929,8.644
20140930,8.644
20140930,8.644
20140930,8.644
20140930,8.644
20140930,8.644
20140930,8.644
20141001,8.644
20141001,8.644
20141001,8.644
20141001,8.644
20141001,8.644
20141002,8.644
20141002,8.644
20141002,8.644
20141002,8.644
20141003,8.644
20141003,8.644
20141003,8.608
20141003,8.608
20141004,8.608
20141004,8.608
20141004,8.608
20141004,8.608
20141005,8.608
20141005,8.608
20141005,8.613
20141005,8.613
20141006,8.613
20141006,8.613
20141006,8.613
20141006,8.613
20141007,8.613
20141007,8.648
20141007,8.648
20141007,8.648
20141008,8.648
20141008,8.648
20141008,8.648
20141009,8.648
20141009,8.648
20141009,8.648
20141010,8.648
20141010,8.648
20141010,8.613
20141010,8.61
20141011,8.722
20141011,8.691
20141011,8.691
20141011,8.691
20141011,8.687
20141012,8.724
20141012,8.739
20141012,8.739
20141012,8.739
20141012,8.739
20141013,8.739
20141013,8.739
20141013,8.738
20141013,8.74
20141014,8.53
20141014,8.537
20141014,8.537
20141014,8.548
20141014,8.548
20141015,8.548
20141015,8.548
20141015,8.548
20141015,8.537
20141016,8.537
20141016,8.537
20141016,8.537
20141017,8.537
20141017,8.537
20141017,8.548
20141017,8.548
20141018,8.709
20141018,8.709
20141018,8.709
20141018,8.709
20141018,8.709
20141019,8.738
20141019,8.738
20141019,8.738
20141019,8.738
20141019,8.738
20141019,8.568
20141020,8.568
20141020,8.568
20141020,8.568
20141020,8.568
20141021,8.568
20141021,8.568
20141021,8.568
20141021,8.568
20141022,8.568
20141022,8.568
20141022,8.568
20141022,8.568
20141022,8.568
20141023,8.568
20141023,8.568
20141023,8.562
20141023,8.562
20141023,8.562
20141023,8.562
20141023,9.988
20141023,8.534
20141023,8.534
20141023,9.112
20141024,9.107
20141024,9.107
20141024,9.107
20141024,9.101
20141024,9.101
20141024,8.952
20141024,8.952
20141025,8.971
20141025,8.971
20141025,8.971
20141025,8.967
20141025,8.965
20141026,8.965
20141026,8.965
20141026,8.965
20141026,8.968
20141026,8.969
20141027,8.969
20141027,8.959
20141027,8.959
20141027,8.958
20141027,8.958
20141028,8.958
20141028,8.958
20141028,8.957
20141028,8.956
20141029,8.955
20141029,8.955
20141029,8.955
20141029,8.952
20141029,8.95
20141030,8.937
20141030,8.937
20141030,8.937
20141030,8.936
20141030,8.935
20141031,8.935
20141031,8.935
20141031,8.934
20141031,8.935
20141101,8.917
20141101,8.917
20141101,8.917
20141101,8.917
20141101,8.917
20141101,8.917
20141102,8.917
20141102,8.917
20141102,8.917
20141102,8.917
20141102,8.917
20141103,8.917
20141103,8.917
20141103,8.917
20141103,8.917
20141103,8.917
20141103,8.917
20141104,8.917
20141104,8.917
20141104,8.917
20141104,8.917
20141105,8.917
20141105,8.917
20141105,8.915
20141105,8.915
20141106,8.915
20141106,8.915
20141106,8.904
20141106,8.904
20141106,8.904
20141107,8.904
20141107,8.904
20141107,8.904
20141107,8.898
20141107,8.881
20141108,8.881
20141108,8.881
20141108,8.881
20141108,8.875
20141108,8.875
20141109,8.875
20141109,8.875
20141109,8.866
20141109,8.875
20141110,8.875
20141110,8.875
20141110,8.875
20141110,8.874
20141110,8.874
20141111,8.88
20141111,8.88
20141111,8.88
20141111,8.879
20141111,8.881
20141112,8.881
20141112,8.881
20141112,8.879
20141112,8.88
20141113,8.88
20141113,8.88
20141113,8.878
20141113,8.878
20141114,8.878
20141114,8.878
20141114,8.875
20141114,8.876
20141115,8.876
20141115,8.876
20141115,8.877
20141115,8.878
20141116,8.878
20141116,8.878
20141116,8.878
20141116,8.878
20141116,8.878
20141117,8.879
20141117,8.876
20141117,8.876
20141117,8.876
20141117,8.876
20141117,8.86
20141117,8.86
20141118,8.86
20141118,8.867
20141118,8.867
20141118,8.866
20141118,8.866
20141119,8.866
20141119,8.866
20141119,8.863
20141119,8.862
20141120,8.862
20141120,8.862
20141120,8.862
20141120,8.861
20141120,8.862
20141121,8.862
20141121,8.862
20141121,8.862
20141121,8.862
20141121,8.864
20141122,8.857
20141122,8.857
20141122,8.857
20141122,8.856
20141122,8.843
20141123,8.838
20141123,8.838
20141123,8.838
20141123,8.837
20141123,8.823
20141124,8.823
20141124,8.823
20141124,8.823
20141125,8.823
20141125,8.823
20141125,8.823
20141125,8.817
20141126,8.817
20141126,8.817
20141126,8.817
20141126,8.813
20141126,8.813
20141126,8.807
20141127,8.807
20141127,8.807
20141127,8.807
20141127,8.807
20141127,8.807
20141127,8.807
20141127,8.807
20141127,8.807
20141127,8.811
20141127,8.811
20141128,8.811
20141128,8.811
20141128,8.807
20141128,8.808
20141128,8.808
20141128,8.808
20141128,8.808
20141128,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.808
20141129,8.795
20141130,8.789
20141130,8.788
20141130,8.787
20141130,8.724
20141130,8.724
20141130,8.724
20141201,8.723
20141201,8.723
20141201,8.723
20141201,8.723
20141201,8.722
20141201,8.722
20141202,8.71
20141202,8.71
20141202,8.71
20141202,8.673
20141202,8.673
20141202,8.64
20141203,8.641
20141203,8.641
20141203,8.641
20141204,8.691
20141204,8.691
20141204,8.691
20141204,8.69
20141204,8.69
20141205,8.69
20141205,8.69
20141205,8.691
20141205,8.691
20141205,8.755
20141205,8.755
20141206,8.755
20141206,8.755
20141206,8.72
20141206,8.721
20141206,8.718
20141207,8.718
20141207,8.718
20141207,8.718
20141207,8.718
20141207,8.754
20141208,8.725
20141208,8.725
20141208,8.725
20141208,8.729
20141209,8.729
20141209,8.726
20141209,8.706
20141209,8.706
20141209,8.707
20141210,8.707
20141210,8.707
20141210,8.707
20141210,8.707
20141211,8.707
20141211,8.707
20141211,8.708
20141211,8.745
20141212,8.745
20141212,8.745
20141212,8.745
20141212,8.773
20141213,8.773
20141213,8.773
20141213,8.773
20141213,8.768
20141213,8.768
20141214,8.768
20141214,8.75
20141214,8.75
20141214,8.75
20141214,8.752
20141215,8.752
20141215,8.749
20141215,8.748
20141215,8.754
20141216,8.754
20141216,8.754
20141216,8.754
20141216,8.754
20141216,8.754
20141217,8.754
20141217,8.754
20141217,8.754
20141217,8.755
20141218,8.755
20141218,8.755
20141218,8.755
20141218,8.755
20141218,8.75
20141219,8.75
20141219,8.748
20141219,8.748
20141219,8.748
20141220,8.748
20141220,8.748
20141220,8.748
20141220,8.748
20141220,8.748
20141221,8.748
20141221,8.747
20141221,8.747
20141221,8.747
20141221,8.754
20141222,8.754
20141222,8.754
20141222,8.754
20141222,8.762
20141223,8.762
20141223,8.762
20141223,8.762
20141223,8.762
20141223,8.761
20141224,8.761
20141224,8.761
20141224,8.761
20141224,8.761
20141224,8.762
20141224,8.762
20141225,8.762
20141225,8.762
20141225,8.755
20141225,8.755
20141226,8.755
20141226,8.754
20141226,8.754
20141226,8.754
20141227,8.754
20141227,8.754
20141227,8.761
20141227,8.761
20141227,8.761
20141228,8.761
20141228,8.76
20141228,8.76
20141228,8.76
20141228,8.756
20141229,8.756
20141229,8.756
20141229,8.753
20141229,8.754
20141230,8.754
20141230,8.753
20141230,8.753
20141230,8.753
20141230,8.754
20141231,8.754
20141231,8.754
20141231,8.756
20141231,8.749
20150101,8.749
20150101,8.749
20150101,8.749
20150101,8.749
20150101,8.749
20150102,8.742
20150102,8.742
20150102,8.742
20150102,8.742
20150102,8.742
20150103,8.742
20150103,8.742
20150103,8.742
20150103,8.742
20150103,8.742
20150103,8.742
20150104,8.742
20150104,8.742
20150104,8.742
20150104,8.742
20150105,8.742
20150105,8.742
20150105,8.742
20150105,8.742
20150105,8.742
20150106,8.742
20150106,8.742
20150106,8.742
20150106,8.737
20150107,8.737
20150107,8.736
20150107,8.736
20150107,8.736
20150108,8.736
20150108,8.736
20150108,8.736
20150108,8.736
20150109,8.736
20150109,8.736
20150109,8.736
20150109,8.736
20150110,8.736
20150110,8.736
20150110,8.736
20150110,8.737
20150111,8.737
20150111,8.737
20150111,8.737
20150111,8.738
20150111,8.737
20150112,8.737
20150112,8.737
20150112,8.737
20150112,8.737
20150113,8.73
20150113,8.73
20150113,8.73
20150113,8.731
20150114,8.73
20150114,8.73
20150114,8.73
20150114,8.715
20150115,8.72
20150115,8.72
20150115,8.72
20150115,8.705
20150115,8.705
20150116,8.705
20150116,8.705
20150116,8.705
20150116,8.691
20150117,8.691
20150117,8.691
20150117,8.691
20150117,8.691
20150117,8.684
20150118,8.684
20150118,8.684
20150118,8.684
20150118,8.684
20150118,8.686
20150119,8.686
20150119,8.686
20150119,8.686
20150119,8.68
20150120,8.68
20150120,8.682
20150120,8.684
20150120,8.686
20150120,8.69
20150121,8.69
20150121,8.69
20150121,8.69
20150121,8.69
20150122,8.69
20150122,8.69
20150122,8.69
20150122,8.68
20150123,8.68
20150123,8.68
20150123,8.68
20150123,8.671
20150124,8.671
20150124,8.674
20150124,8.674
20150124,8.677
20150124,8.677
20150125,8.677
20150125,8.677
20150125,8.677
20150125,8.677
20150126,8.677
20150126,8.677
20150126,8.677
20150126,8.675
20150126,8.675
20150127,8.675
20150127,8.675
20150127,8.678
20150127,8.676
20150128,8.677
20150128,8.677
20150128,8.677
20150128,8.676
20150129,8.676
20150129,8.676
20150129,8.676
20150129,8.676
20150129,8.674
20150130,8.674
20150130,8.674
20150130,8.674
20150130,8.652
20150131,8.652
20150131,8.65
20150131,8.65
20150131,8.65
20150201,8.65
20150201,8.65
20150201,8.65
20150201,8.641
20150202,8.641
20150202,8.641
20150202,8.641
20150202,8.641
20150203,8.641
20150203,8.641
20150203,8.641
20150203,8.641
20150204,8.641
20150204,8.641
20150204,8.641
20150204,8.617
20150205,8.617
20150205,8.617
20150205,8.617
20150205,8.617
20150205,8.584
20150206,8.584
20150206,8.584
20150206,8.584
20150206,8.586
20150207,8.587
20150207,8.587
20150207,8.587
20150207,8.588
20150208,8.588
20150208,8.588
20150208,8.588
20150208,8.588
20150208,8.588
20150209,8.588
20150209,8.588
20150209,8.588
20150209,8.582
20150210,8.582
20150210,8.582
20150210,8.582
20150210,8.582
20150210,8.583
20150211,8.569
20150211,8.569
20150211,8.569
20150211,8.569
20150211,8.569
20150212,8.569
20150212,8.569
20150212,8.569
20150212,8.54
20150213,8.537
20150213,8.537
20150213,8.537
20150213,8.537
20150213,8.535
20150214,8.535
20150214,8.535
20150214,8.535
20150214,8.525
20150215,8.525
20150215,8.521
20150215,8.522
20150215,8.511
20150216,8.511
20150216,8.511
20150216,8.511
20150217,8.511
20150217,8.511
20150217,8.511
20150217,8.484
20150218,8.486
20150218,8.481
20150218,8.481
20150218,8.481
20150219,8.453
20150219,8.453
20150219,8.453
20150219,8.453
20150220,8.426
20150220,8.426
20150220,8.426
20150220,8.426
20150221,8.426
20150221,8.426
20150221,8.426
20150221,8.426
20150222,8.432
20150222,8.429
20150222,8.429
20150222,8.424
20150223,8.424
20150223,8.424
20150223,8.424
20150223,8.424
20150223,8.428
20150224,8.43
20150224,8.43
20150224,8.43
20150224,8.43
20150224,8.43
20150225,8.43
20150225,8.43
20150225,8.432
20150225,8.436
20150226,8.433
20150226,8.433
20150226,8.433
20150226,8.437
20150227,8.437
20150227,8.437
20150227,8.437
20150228,8.437
20150228,8.437
20150228,8.437
20150228,8.441
20150301,8.45
20150301,8.45
20150301,8.45
20150301,8.45
20150302,8.45
20150302,8.45
20150302,8.45
20150302,8.449
20150303,8.462
20150303,8.457
20150303,8.457
20150303,8.453
20150304,8.455
20150304,8.455
20150304,8.455
20150304,8.455
20150304,8.456
20150305,8.467
20150305,8.462
20150305,8.462
20150305,8.462
20150305,8.46
20150306,8.459
20150306,8.459
20150306,8.459
20150306,8.459
20150307,8.458
20150307,8.458
20150307,8.456
20150307,8.456
20150308,8.456
20150308,8.454
20150308,8.454
20150308,8.455
20150308,8.455
20150309,8.454
20150309,8.454
20150309,8.454
20150309,8.452
20150310,8.449
20150310,8.449
20150310,8.449
20150310,8.45
20150311,8.446
20150311,8.446
20150311,8.446
20150311,8.453
20150312,8.453
20150312,8.453
20150312,8.453
20150312,8.453
20150313,8.461
20150313,8.461
20150313,8.461
20150313,8.461
20150314,8.461
20150314,8.461
20150314,8.461
20150314,8.459
20150315,8.459
20150315,8.459
20150315,8.459
20150315,8.459
20150316,8.46
20150316,8.46
20150316,8.46
20150316,8.46
20150317,8.46
20150317,8.46
20150317,8.46
20150317,8.46
20150318,8.46
20150318,8.46
20150318,8.46
20150318,8.46
20150319,8.46
20150319,8.46
20150319,8.46
20150319,8.461
20150320,8.459
20150320,8.459
20150320,8.459
20150320,8.46
20150321,8.458
20150321,8.458
20150321,8.458
20150321,8.456
20150322,8.456
20150322,8.456
20150322,8.456
20150322,8.456
20150323,8.456
20150323,8.456
20150323,8.455
20150323,8.45
20150324,8.45
20150324,8.45
20150324,8.45
20150324,8.451
20150325,8.451
20150325,8.441
20150325,8.441
20150325,8.442
20150326,8.442
20150326,8.442
20150326,8.442
20150326,8.444
20150327,8.446
20150327,8.446
20150327,8.446
20150327,8.446
20150327,8.446
20150328,8.446
20150328,8.446
20150328,8.446
20150328,8.448
20150329,8.448
20150329,8.448
20150329,8.448
20150329,8.45
20150330,8.45
20150330,8.45
20150330,8.45
20150330,8.45
20150331,8.45
20150331,8.45
20150331,8.45
20150331,8.454
20150401,8.454
20150401,8.454
20150401,8.454
20150401,8.454
20150402,8.454
20150402,8.454
20150402,8.448
20150402,8.448
20150403,8.448
20150403,8.448
20150403,8.448
20150403,8.448
20150404,8.448
20150404,8.448
20150404,8.448
20150404,8.448
20150405,8.448
20150405,8.448
20150405,8.448
20150405,8.448
20150406,8.448
20150406,8.448
20150406,8.449
20150406,8.454
20150407,8.454
20150407,8.454
20150407,8.454
20150407,8.454
20150407,8.454
20150408,8.454
20150408,8.454
20150408,8.454
20150408,8.454
20150409,8.454
20150409,8.454
20150409,8.454
20150409,8.454
20150410,8.454
20150410,8.454
20150410,8.454
20150410,8.454
20150411,8.454
20150411,8.454
20150411,8.454
20150411,8.455
20150412,8.455
20150412,8.454
20150412,8.454
20150412,8.454
20150413,8.454
20150413,8.452
20150413,8.452
20150413,8.453
20150414,8.453
20150414,8.453
20150414,8.453
20150414,8.458
20150415,8.458
20150415,8.458
20150415,8.458
20150415,8.458
20150416,8.458
20150416,8.458
20150416,8.458
20150416,8.458
20150417,8.458
20150417,8.458
20150417,8.458
20150417,8.461
20150418,8.461
20150418,8.461
20150418,8.461
20150418,8.461
20150419,8.461
20150419,8.461
20150419,8.461
20150419,8.463
20150420,8.464
20150420,8.464
20150420,8.464
20150420,8.464
20150421,8.464
20150421,8.464
20150421,8.464
20150421,8.464
20150422,8.464
20150422,8.464
20150422,8.464
20150422,8.464
20150423,8.469
20150423,8.471
20150423,8.471
20150423,8.471
20150423,8.471
20150424,8.471
20150424,8.468
20150424,8.468
20150424,8.469
20150425,8.475
20150425,8.475
20150425,8.475
20150425,8.47
20150426,8.47
20150426,8.47
20150426,8.467
20150426,8.467
20150427,8.466
20150427,8.466
20150427,8.466
20150427,8.465
20150427,8.465
20150427,8.465
20150427,8.465
20150427,8.465
20150428,8.463
20150428,8.463
20150428,8.463
20150428,8.463
20150429,8.463
20150429,8.463
20150429,8.463
20150429,8.467
20150430,8.467
20150430,8.467
20150430,8.467
20150430,8.467
20150501,8.467
20150501,8.467
20150501,8.467
20150501,8.467
20150502,8.466
20150502,8.466
20150502,8.466
20150502,8.466
20150503,8.466
20150503,8.466
20150503,8.466
20150503,8.466
20150504,8.466
20150504,8.466
20150504,8.466
20150504,8.466
20150504,8.466
20150505,8.466
20150505,8.466
20150505,8.466
20150505,8.466
20150506,8.466
20150506,8.458
20150506,8.458
20150506,8.458
20150506,8.458
20150507,8.458
20150507,8.458
20150507,8.458
20150507,8.459
20150508,8.459
20150508,8.459
20150508,8.459
20150508,8.459
20150509,8.459
20150509,8.459
20150509,8.459
20150509,8.459
20150510,8.46
20150510,8.46
20150510,8.465
20150510,8.465
20150511,8.465
20150511,8.464
20150511,8.463
20150511,8.463
20150511,8.463
20150512,8.463
20150512,8.463
20150512,8.462
20150512,8.462
20150512,8.463
20150513,8.463
20150513,8.463
20150513,8.463
20150513,8.463
20150514,8.463
20150514,8.467
20150514,8.467
20150514,8.467
20150515,8.467
20150515,8.467
20150515,8.467
20150515,8.467
20150516,8.467
20150517,8.267
20150517,8.264
20150517,8.264
20150517,8.264
20150517,8.064
20150518,8.064
20150518,8.071
20150518,8.071
20150518,8.071
20150520,8.078
20150521,8.078
20150521,8.078
20150522,8.078
20150522,8.078
20150522,8.078
20150522,8.079
20150523,8.074
20150523,8.074
20150523,8.074
20150523,7.881
20150524,7.881
20150524,7.881
20150524,7.881
20150524,7.881
20150524,7.687
20150525,7.687
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150525,7.685
20150526,7.685
20150526,7.685
20150526,7.685
20150526,7.486
20150527,7.486
20150527,7.486
20150527,7.486
20150527,7.286
20150528,7.28
20150528,7.28
20150528,7.28
20150528,7.28
20150529,7.28
20150529,7.28
20150529,7.28
20150529,7.284
20150530,7.282
20150530,7.282
20150530,7.282
20150530,7.284
20150531,7.284
20150531,7.284
20150531,7.284
20150531,7.283
20150601,7.283
20150601,7.283
20150601,7.283
20150601,7.283
20150602,7.283
20150602,7.279
20150602,7.279
20150602,7.279
20150603,7.278
20150603,7.278
20150603,7.278
20150603,7.278
20150603,7.278
20150604,7.278
20150604,7.278
20150604,7.278
20150604,7.278
20150605,7.277
20150605,7.277
20150605,7.276
20150605,7.276
20150605,7.282
20150606,7.282
20150606,7.282
20150606,7.282
20150606,7.282
20150607,7.282
20150607,7.282
20150607,7.282
20150607,7.282
20150607,7.283
20150608,7.283
20150608,7.289
20150608,7.289
20150608,7.289
20150608,7.267
20150609,7.263
20150609,7.263
20150609,7.263
20150609,7.243
20150609,7.244
20150610,7.244
20150610,7.244
20150610,7.244
20150610,7.244
20150610,7.219
20150611,7.219
20150611,7.219
20150611,7.219
20150611,7.219
20150612,7.22
20150612,7.22
20150612,7.22
20150612,7.223
20150613,7.223
20150613,7.223
20150613,7.223
20150613,7.197
20150614,7.191
20150614,7.191
20150614,7.191
20150614,7.191
20150615,7.191
20150615,7.191
20150615,7.191
20150615,7.163
20150616,7.164
20150616,7.164
20150616,7.164
20150616,7.135
20150617,7.129
20150617,7.129
20150617,7.129
20150617,7.129
20150617,7.098
20150618,7.093
20150618,7.093
20150618,7.093
20150618,7.093
20150619,7.088
20150619,7.088
20150619,7.088
20150619,7.088
20150620,7.088
20150620,7.088
20150620,7.088
20150620,7.088
20150621,7.088
20150621,7.088
20150621,7.088
20150621,7.088
20150622,7.089
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150622,7.09
20150623,7.102
20150623,7.102
20150623,7.102
20150623,7.102
20150624,7.102
20150624,7.102
20150624,7.102
20150624,7.102
20150625,7.103
20150625,7.103
20150625,7.103
20150625,7.103
20150626,7.103
20150626,7.103
20150626,7.103
20150626,7.103
20150626,7.103
20150627,7.101
20150627,7.101
20150627,7.101
20150627,7.101
20150628,7.101
20150628,7.101
20150628,7.101
20150628,7.102
20150629,7.096
20150629,7.096
20150629,7.096
20150629,7.096
20150630,7.096
20150630,7.096
20150630,7.096
20150630,7.096
20150701,7.096
20150701,7.096
20150701,7.096
20150701,7.096
20150702,7.102
20150702,7.102
20150702,7.102
20150702,7.102
20150703,7.102
20150703,7.102
20150703,7.102
20150703,7.102
20150704,7.102
20150704,7.102
20150704,7.102
20150704,7.102
20150705,7.102
20150705,7.102
20150705,7.102
20150705,7.102
20150706,7.102
20150706,7.102
20150706,7.102
20150706,7.102
20150707,7.102
20150707,7.102
20150707,7.102
20150707,7.102
20150707,7.102
20150708,7.099
20150708,7.099
20150708,7.099
20150708,7.099
20150709,7.099
20150709,7.099
20150709,7.099
20150709,7.099
20150709,7.099
20150710,7.099
20150710,7.099
20150710,7.099
20150710,7.099
20150710,7.099
20150710,7.099
20150711,7.1
20150711,7.1
20150711,7.1
20150711,7.1
20150712,7.1
20150712,7.1
20150712,7.1
20150712,7.1
20150713,7.103
20150713,7.103
20150713,7.103
20150713,7.103
20150714,7.103
20150714,7.103
20150714,7.103
20150714,7.103
20150715,7.103
20150715,7.103
20150715,7.103
20150715,7.103
20150715,7.104
20150715,7.104
20150715,7.104
20150715,7.104
20150716,7.104
20150716,7.104
20150716,7.104
20150716,7.104
20150716,7.104
20150716,7.104
20150716,7.106
20150717,7.106
20150717,7.306
20150717,7.306
20150717,7.311
20150718,7.311
20150718,7.511
20150718,7.511
20150718,7.511
20150718,7.511
20150719,7.711
20150719,7.711
20150719,7.711
20150719,7.71
20150719,7.71
20150720,7.91
20150720,7.91
20150720,7.91
20150720,7.91
20150721,7.91
20150721,7.91
20150721,7.91
20150721,7.91
20150722,7.91
20150722,7.91
20150722,7.911
20150722,7.911
20150723,7.911
20150723,7.911
20150723,7.912
20150723,7.912
20150723,7.912
20150723,7.912
20150723,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150724,7.912
20150725,7.912
20150725,7.912
20150725,7.912
20150725,7.912
20150725,7.912
20150725,7.912
20150726,7.912
20150726,7.912
20150726,8.112
20150726,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150727,8.113
20150728,8.113
20150728,8.113
20150728,8.113
20150728,8.113
20150729,8.113
20150729,8.113
20150729,8.113
20150729,8.113
20150730,8.106
20150730,8.307
20150730,8.307
20150730,8.326
20150731,8.326
20150731,8.326
20150731,8.326
20150731,8.326
20150801,8.326
20150801,8.326
20150801,8.326
20150801,8.326
20150802,8.327
20150802,8.327
20150802,8.327
20150802,8.327
20150803,8.327
20150803,8.327
20150803,8.327
20150803,8.327
20150804,8.327
20150804,8.327
20150804,8.327
20150804,8.327
20150805,8.327
20150805,8.327
20150810,8.327
20150810,8.327
20150810,8.327
20150811,8.327
20150811,8.327
20150811,8.327
20150811,8.327
20150812,8.327
20150812,8.327
20150812,8.327
20150812,8.327
20150813,8.327
20150813,8.327
20150813,8.327
20150813,8.327
20150814,8.327
20150814,8.327
20150814,8.327
20150814,8.327
20150815,8.327
20150815,8.327
20150815,8.327
20150815,8.327
20150816,8.327
20150816,8.328
20150816,8.329
20150816,8.329
20150817,8.329
20150817,8.329
20150817,8.325
20150817,8.325
20150818,8.325
20150818,8.325
20150818,8.325
20150818,8.326
20150819,8.326
20150819,8.327
20150819,8.327
20150819,8.327
20150820,8.327
20150820,8.327
20150820,8.327
20150820,8.327
20150821,8.328
20150821,8.328
20150821,8.328
20150821,8.328
20150822,8.328
20150822,8.328
20150822,8.328
20150822,8.328
20150823,8.33
20150823,8.33
20150823,8.331
20150823,8.331
20150824,8.331
20150824,8.331
20150824,8.331
20150824,8.331
20150825,8.331
20150825,8.331
20150825,8.331
20150825,8.331
20150826,8.331
20150826,8.331
20150826,8.331
20150826,8.331
20150827,8.331
20150827,8.331
20150827,8.331
20150827,8.331
20150828,8.327
20150828,8.327
20150828,8.327
20150828,8.327
20150829,8.327
20150829,8.327
20150829,8.327
20150829,8.327
20150830,8.327
20150830,8.327
20150830,8.327
20150830,8.327
20150831,8.327
20150831,8.327
20150831,8.327
20150831,8.327
20150901,8.327
20150901,8.327
20150901,8.327
20150901,8.327
20150902,8.331
20150902,8.332
20150902,8.332
20150902,8.332
20150903,8.332
20150903,8.332
20150903,8.332
20150903,8.332
20150904,8.333
20150904,8.351
20150904,8.351
20150904,8.352
20150905,8.352
20150905,8.352
20150905,8.352
20150905,8.352
20150906,8.352
20150906,8.352
20150906,8.352
20150906,8.353
20150907,8.353
20150907,8.353
20150907,8.354
20150907,8.355
20150908,8.355
20150908,8.355
20150908,8.355
20150908,8.354
20150909,8.354
20150909,8.354
20150909,8.354
20150909,8.354
20150910,8.354
20150910,8.354
20150910,8.354
20150910,8.354
20150911,8.354
20150911,8.354
20150911,8.354
20150911,8.354
20150912,8.354
20150912,8.354
20150912,8.354
20150912,8.354
20150913,8.354
20150913,8.354
20150913,8.354
20150913,8.354
20150914,8.354
20150914,8.354
20150914,8.354
20150914,8.354
20150915,8.354
20150915,8.354
20150915,8.354
20150915,8.354
20150916,8.354
20150916,8.354
20150916,8.354
20150916,8.354
20150917,8.354
20150917,8.354
20150917,8.354
20150917,8.353
20150918,8.353
20150918,8.353
20150918,8.353
20150918,8.353
20150919,8.353
20150919,8.353
20150919,8.353
20150919,8.353
20150919,8.353
20150920,8.353
20150920,8.353
20150920,8.353
20150920,8.353
20150921,8.353
20150921,8.353
20150921,8.353
20150921,8.353
20150922,8.353
20150922,8.353
20150922,8.353
20150922,8.353
20150923,8.353
20150923,8.353
20150923,8.353
20150923,8.353
20150924,8.353
20150924,8.353
20150924,8.353
20150924,8.353
20150924,8.353
20150925,8.353
20150925,8.353
20150925,8.353
20150925,8.353
20150926,8.353
20150926,8.353
20150926,8.353
20150926,8.353
20150927,8.353
20150927,8.353
20150927,8.353
20150927,8.353
20150928,8.353
20150928,8.353
20150928,8.353
20150928,8.353
20150929,8.353
20150929,8.353
20150929,8.353
20150929,8.353
20150930,8.352
20150930,8.352
20150930,8.352
20150930,8.352
20151001,8.352
20151001,8.352
20151001,8.352
20151001,8.352
20151002,8.352
20151002,8.352
20151002,8.352
20151002,8.352
20151003,8.352
20151003,8.352
20151003,8.352
20151003,8.352
20151004,8.352
20151004,8.352
20151004,8.352
20151004,8.352
20151005,8.352
20151005,8.352
20151005,8.352
20151005,8.352
20151006,8.352
20151006,8.352
20151006,8.352
20151007,8.352
20151007,8.352
20151007,8.352
20151007,8.352
20151008,8.352
20151008,8.352
20151008,8.352
20151008,8.352
20151009,8.352
20151009,8.352
20151009,8.352
20151009,8.352
20151010,8.352
20151010,8.352
20151010,8.352
20151010,8.352
20151011,8.352
20151011,8.352
20151011,8.347
20151011,8.347
20151012,8.347
20151012,8.347
20151012,8.347
20151012,8.347
20151013,8.347
20151013,8.347
20151013,8.347
20151013,8.347
20151014,8.347
20151014,8.347
20151014,8.347
20151014,8.347
20151015,8.347
20151015,8.347
20151015,8.347
20151015,8.346
20151016,8.346
20151016,8.346
20151016,8.346
20151016,8.346
20151017,8.346
20151017,8.346
20151017,8.346
20151017,8.346
20151018,8.346
20151018,8.346
