Date,Value
20140915,3.481
20140915,3.481
20140916,3.793
20140916,3.782
20140916,3.782
20140916,3.782
20140916,3.782
20140917,3.782
20140917,3.782
20140917,3.785
20140917,3.785
20140918,3.785
20140918,3.785
20140918,3.785
20140918,3.785
20140919,3.785
20140919,3.785
20140919,3.687
20140919,3.685
20140920,3.685
20140920,3.685
20140920,3.638
20140920,3.531
20140921,3.826
20140921,3.826
20140921,3.826
20140921,3.826
20140922,3.826
20140922,3.826
20140922,3.826
20140922,3.83
20140922,3.835
20140923,3.835
20140923,3.835
20140923,3.835
20140923,3.835
20140924,3.835
20140924,3.835
20140924,3.835
20140924,3.835
20140925,3.835
20140925,3.835
20140925,3.835
20140925,3.835
20140926,3.835
20140926,3.835
20140926,3.835
20140926,3.835
20140926,3.835
20140926,3.835
20140926,3.835
20140927,3.835
20140927,3.835
20140927,3.835
20140927,3.835
20140928,3.835
20140928,3.835
20140928,3.835
20140928,3.835
20140929,3.729
20140929,3.729
20140929,3.729
20140929,3.729
20140930,3.729
20140930,3.729
20140930,3.729
20140930,3.729
20140930,3.729
20140930,3.729
20141001,3.729
20141001,3.729
20141001,3.729
20141001,3.729
20141001,3.729
20141002,3.729
20141002,3.729
20141002,3.729
20141002,3.729
20141003,3.729
20141003,3.729
20141003,3.703
20141003,3.703
20141004,3.703
20141004,3.703
20141004,3.704
20141004,3.704
20141005,3.704
20141005,3.704
20141005,3.707
20141005,3.707
20141006,3.707
20141006,3.707
20141006,3.707
20141006,3.707
20141007,3.707
20141007,3.732
20141007,3.732
20141007,3.732
20141008,3.732
20141008,3.732
20141008,3.732
20141009,3.732
20141009,3.732
20141009,3.732
20141010,3.732
20141010,3.732
20141010,3.707
20141010,3.752
20141011,3.721
20141011,3.699
20141011,3.699
20141011,3.699
20141011,3.702
20141012,3.726
20141012,3.736
20141012,3.736
20141012,3.736
20141012,3.736
20141013,3.736
20141013,3.654
20141013,3.659
20141013,3.661
20141014,3.666
20141014,3.658
20141014,3.658
20141014,3.666
20141014,3.666
20141015,3.666
20141015,3.666
20141015,3.666
20141015,3.658
20141016,3.658
20141016,3.658
20141016,3.658
20141017,3.658
20141017,3.658
20141017,3.666
20141017,3.666
20141018,3.682
20141018,3.682
20141018,3.682
20141018,3.682
20141018,3.682
20141019,3.613
20141019,3.613
20141019,3.613
20141019,3.613
20141019,3.613
20141019,3.64
20141020,3.64
20141020,3.64
20141020,3.64
20141020,3.64
20141021,3.64
20141021,3.64
20141021,3.64
20141021,3.64
20141022,3.64
20141022,3.64
20141022,3.64
20141022,3.64
20141022,3.64
20141023,3.64
20141023,3.64
20141023,3.636
20141023,3.636
20141023,3.636
20141023,3.636
20141023,4.628
20141023,3.66
20141023,3.66
20141023,3.274
20141024,3.272
20141024,3.308
20141024,3.308
20141024,3.303
20141024,3.303
20141024,3.303
20141024,3.303
20141025,3.305
20141025,3.321
20141025,3.321
20141025,3.318
20141025,3.32
20141026,3.333
20141026,3.333
20141026,3.333
20141026,3.336
20141026,3.341
20141027,3.351
20141027,3.343
20141027,3.343
20141027,3.343
20141027,3.343
20141028,3.343
20141028,3.343
20141028,3.342
20141028,3.34
20141029,3.354
20141029,3.354
20141029,3.354
20141029,3.351
20141029,3.353
20141030,3.354
20141030,3.354
20141030,3.354
20141030,3.353
20141030,3.348
20141031,3.348
20141031,3.348
20141031,3.347
20141031,3.345
20141101,3.337
20141101,3.337
20141101,3.337
20141101,3.337
20141101,3.337
20141101,3.337
20141102,3.337
20141102,3.337
20141102,3.337
20141102,3.337
20141102,3.337
20141103,3.337
20141103,3.337
20141103,3.337
20141103,3.337
20141103,3.337
20141103,3.337
20141104,3.337
20141104,3.337
20141104,3.337
20141104,3.337
20141105,3.337
20141105,3.337
20141105,3.336
20141105,3.336
20141106,3.336
20141106,3.336
20141106,3.327
20141106,3.316
20141106,3.316
20141107,3.306
20141107,3.306
20141107,3.306
20141107,3.301
20141107,3.29
20141108,3.292
20141108,3.292
20141108,3.292
20141108,3.287
20141108,3.287
20141109,3.287
20141109,3.287
20141109,3.281
20141109,3.277
20141110,3.279
20141110,3.279
20141110,3.279
20141110,3.279
20141110,3.279
20141111,3.263
20141111,3.263
20141111,3.263
20141111,3.262
20141111,3.26
20141112,3.26
20141112,3.26
20141112,3.26
20141112,3.243
20141113,3.243
20141113,3.243
20141113,3.241
20141113,3.243
20141114,3.261
20141114,3.261
20141114,3.258
20141114,3.258
20141115,3.274
20141115,3.274
20141115,3.276
20141115,3.276
20141116,3.276
20141116,3.276
20141116,3.276
20141116,3.276
20141116,3.276
20141117,3.28
20141117,3.277
20141117,3.277
20141117,3.277
20141117,3.277
20141117,3.269
20141117,3.257
20141118,3.257
20141118,3.262
20141118,3.262
20141118,3.262
20141118,3.262
20141119,3.262
20141119,3.262
20141119,3.259
20141119,3.262
20141120,3.262
20141120,3.262
20141120,3.262
20141120,3.261
20141120,3.262
20141121,3.262
20141121,3.262
20141121,3.262
20141121,3.262
20141121,3.271
20141122,3.268
20141122,3.268
20141122,3.268
20141122,3.267
20141122,3.271
20141123,3.269
20141123,3.269
20141123,3.269
20141123,3.268
20141123,3.269
20141124,3.269
20141124,3.269
20141124,3.269
20141125,3.269
20141125,3.269
20141125,3.268
20141125,3.269
20141126,3.269
20141126,3.269
20141126,3.269
20141126,3.267
20141126,3.268
20141126,3.267
20141127,3.268
20141127,3.268
20141127,3.268
20141127,3.267
20141127,3.267
20141127,3.267
20141127,3.267
20141127,3.267
20141127,3.267
20141127,3.267
20141128,3.267
20141128,3.267
20141128,3.265
20141128,3.265
20141128,3.265
20141128,3.265
20141128,3.265
20141128,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.265
20141129,3.28
20141130,3.28
20141130,3.312
20141130,3.312
20141130,3.251
20141130,3.251
20141130,3.251
20141201,3.249
20141201,3.249
20141201,3.249
20141201,3.249
20141201,3.249
20141201,3.249
20141202,3.237
20141202,3.237
20141202,3.237
20141202,3.216
20141202,3.216
20141202,3.216
20141203,3.217
20141203,3.217
20141203,3.217
20141204,3.215
20141204,3.215
20141204,3.215
20141204,3.215
20141204,3.215
20141205,3.215
20141205,3.215
20141205,3.215
20141205,3.215
20141205,3.221
20141205,3.221
20141206,3.221
20141206,3.221
20141206,3.19
20141206,3.19
20141206,3.186
20141207,3.208
20141207,3.208
20141207,3.209
20141207,3.209
20141207,3.209
20141208,3.207
20141208,3.207
20141208,3.208
20141208,3.208
20141209,3.208
20141209,3.206
20141209,3.188
20141209,3.188
20141209,3.188
20141210,3.174
20141210,3.174
20141210,3.174
20141210,3.174
20141211,3.174
20141211,3.174
20141211,3.174
20141211,3.178
20141212,3.178
20141212,3.178
20141212,3.178
20141212,3.178
20141213,3.178
20141213,3.178
20141213,3.178
20141213,3.173
20141213,3.173
20141214,3.173
20141214,3.163
20141214,3.163
20141214,3.163
20141214,3.163
20141215,3.163
20141215,3.161
20141215,3.161
20141215,3.161
20141216,3.161
20141216,3.161
20141216,3.166
20141216,3.166
20141216,3.166
20141217,3.166
20141217,3.166
20141217,3.166
20141217,3.166
20141218,3.166
20141218,3.166
20141218,3.19
20141218,3.19
20141218,3.186
20141219,3.186
20141219,3.185
20141219,3.185
20141219,3.185
20141220,3.185
20141220,3.161
20141220,3.161
20141220,3.161
20141220,3.161
20141221,3.161
20141221,3.185
20141221,3.185
20141221,3.185
20141221,3.189
20141222,3.189
20141222,3.209
20141222,3.209
20141222,3.215
20141223,3.215
20141223,3.215
20141223,3.215
20141223,3.215
20141223,3.214
20141224,3.214
20141224,3.236
20141224,3.236
20141224,3.236
20141224,3.235
20141224,3.235
20141225,3.235
20141225,3.235
20141225,3.23
20141225,3.228
20141226,3.228
20141226,3.228
20141226,3.228
20141226,3.227
20141227,3.227
20141227,3.216
20141227,3.221
20141227,3.221
20141227,3.22
20141228,3.22
20141228,3.22
20141228,3.22
20141228,3.22
20141228,3.216
20141229,3.216
20141229,3.219
20141229,3.216
20141229,3.216
20141230,3.216
20141230,3.215
20141230,3.215
20141230,3.215
20141230,3.215
20141231,3.215
20141231,3.215
20141231,3.217
20141231,3.21
20150101,3.21
20150101,3.21
20150101,3.21
20150101,3.21
20150101,3.21
20150102,3.205
20150102,3.205
20150102,3.205
20150102,3.205
20150102,3.204
20150103,3.204
20150103,3.204
20150103,3.204
20150103,3.204
20150103,3.204
20150103,3.204
20150104,3.204
20150104,3.204
20150104,3.204
20150104,3.204
20150105,3.204
20150105,3.204
20150105,3.204
20150105,3.204
20150105,3.204
20150106,3.204
20150106,3.204
20150106,3.204
20150106,3.204
20150107,3.205
20150107,3.221
20150107,3.221
20150107,3.221
20150108,3.221
20150108,3.221
20150108,3.221
20150108,3.221
20150109,3.221
20150109,3.221
20150109,3.221
20150109,3.221
20150110,3.221
20150110,3.221
20150110,3.221
20150110,3.221
20150111,3.221
20150111,3.221
20150111,3.221
20150111,3.221
20150111,3.221
20150112,3.221
20150112,3.221
20150112,3.22
20150112,3.221
20150113,3.215
20150113,3.215
20150113,3.215
20150113,3.215
20150114,3.2
20150114,3.2
20150114,3.2
20150114,3.199
20150115,3.204
20150115,3.203
20150115,3.218
20150115,3.218
20150115,3.218
20150116,3.217
20150116,3.218
20150116,3.218
20150116,3.217
20150117,3.217
20150117,3.202
20150117,3.202
20150117,3.202
20150117,3.206
20150118,3.206
20150118,3.206
20150118,3.206
20150118,3.206
20150118,3.206
20150119,3.206
20150119,3.205
20150119,3.205
20150119,3.21
20150120,3.21
20150120,3.212
20150120,3.213
20150120,3.213
20150120,3.216
20150121,3.216
20150121,3.217
20150121,3.217
20150121,3.217
20150122,3.217
20150122,3.217
20150122,3.217
20150122,3.217
20150123,3.217
20150123,3.217
20150123,3.217
20150123,3.217
20150124,3.214
20150124,3.216
20150124,3.216
20150124,3.216
20150124,3.216
20150125,3.216
20150125,3.216
20150125,3.216
20150125,3.216
20150126,3.216
20150126,3.216
20150126,3.217
20150126,3.217
20150126,3.217
20150127,3.217
20150127,3.217
20150127,3.219
20150127,3.219
20150128,3.219
20150128,3.219
20150128,3.219
20150128,3.22
20150129,3.22
20150129,3.22
20150129,3.22
20150129,3.22
20150129,3.22
20150130,3.22
20150130,3.22
20150130,3.22
20150130,3.22
20150131,3.22
20150131,3.197
20150131,3.197
20150131,3.197
20150201,3.197
20150201,3.197
20150201,3.197
20150201,3.197
20150202,3.197
20150202,3.197
20150202,3.197
20150202,3.197
20150203,3.197
20150203,3.197
20150203,3.197
20150203,3.197
20150204,3.197
20150204,3.197
20150204,3.197
20150204,3.197
20150205,3.197
20150205,3.197
20150205,3.197
20150205,3.197
20150205,3.197
20150206,3.197
20150206,3.195
20150206,3.195
20150206,3.196
20150207,3.196
20150207,3.196
20150207,3.196
20150207,3.196
20150208,3.197
20150208,3.197
20150208,3.197
20150208,3.197
20150208,3.197
20150209,3.197
20150209,3.197
20150209,3.197
20150209,3.197
20150210,3.197
20150210,3.197
20150210,3.197
20150210,3.197
20150210,3.197
20150211,3.192
20150211,3.192
20150211,3.192
20150211,3.192
20150211,3.192
20150212,3.192
20150212,3.192
20150212,3.192
20150212,3.192
20150213,3.19
20150213,3.19
20150213,3.19
20150213,3.19
20150213,3.19
20150214,3.19
20150214,3.19
20150214,3.19
20150214,3.19
20150215,3.19
20150215,3.186
20150215,3.187
20150215,3.187
20150216,3.187
20150216,3.187
20150216,3.187
20150217,3.187
20150217,3.187
20150217,3.187
20150217,3.187
20150218,3.188
20150218,3.184
20150218,3.184
20150218,3.184
20150219,3.184
20150219,3.184
20150219,3.184
20150219,3.184
20150220,3.186
20150220,3.186
20150220,3.186
20150220,3.186
20150221,3.186
20150221,3.186
20150221,3.186
20150221,3.186
20150222,3.187
20150222,3.185
20150222,3.185
20150222,3.182
20150223,3.157
20150223,3.157
20150223,3.157
20150223,3.157
20150223,3.157
20150224,3.158
20150224,3.158
20150224,3.158
20150224,3.158
20150224,3.158
20150225,3.158
20150225,3.158
20150225,3.158
20150225,3.158
20150226,3.157
20150226,3.157
20150226,3.157
20150226,3.157
20150227,3.157
20150227,3.157
20150227,3.157
20150228,3.157
20150228,3.157
20150228,3.157
20150228,3.157
20150301,3.164
20150301,3.164
20150301,3.164
20150301,3.164
20150302,3.164
20150302,3.164
20150302,3.164
20150302,3.164
20150303,3.174
20150303,3.171
20150303,3.169
20150303,3.167
20150304,3.168
20150304,3.168
20150304,3.168
20150304,3.168
20150304,3.168
20150305,3.177
20150305,3.173
20150305,3.173
20150305,3.173
20150305,3.173
20150306,3.172
20150306,3.172
20150306,3.172
20150306,3.172
20150307,3.171
20150307,3.171
20150307,3.17
20150307,3.17
20150308,3.17
20150308,3.169
20150308,3.169
20150308,3.169
20150308,3.169
20150309,3.168
20150309,3.168
20150309,3.163
20150309,3.163
20150310,3.163
20150310,3.163
20150310,3.163
20150310,3.163
20150311,3.157
20150311,3.157
20150311,3.157
20150311,3.161
20150312,3.161
20150312,3.161
20150312,3.161
20150312,3.161
20150313,3.167
20150313,3.167
20150313,3.167
20150313,3.166
20150314,3.166
20150314,3.166
20150314,3.166
20150314,3.165
20150315,3.165
20150315,3.165
20150315,3.165
20150315,3.165
20150316,3.165
20150316,3.165
20150316,3.165
20150316,3.165
20150317,3.165
20150317,3.165
20150317,3.165
20150317,3.165
20150318,3.165
20150318,3.165
20150318,3.165
20150318,3.165
20150319,3.165
20150319,3.165
20150319,3.165
20150319,3.165
20150320,3.164
20150320,3.164
20150320,3.164
20150320,3.163
20150321,3.162
20150321,3.162
20150321,3.162
20150321,3.161
20150322,3.161
20150322,3.161
20150322,3.161
20150322,3.161
20150323,3.161
20150323,3.161
20150323,3.16
20150323,3.156
20150324,3.156
20150324,3.156
20150324,3.156
20150324,3.156
20150325,3.156
20150325,3.149
20150325,3.149
20150325,3.149
20150326,3.149
20150326,3.149
20150326,3.149
20150326,3.151
20150327,3.152
20150327,3.152
20150327,3.152
20150327,3.152
20150327,3.152
20150328,3.152
20150328,3.152
20150328,3.152
20150328,3.152
20150329,3.152
20150329,3.152
20150329,3.152
20150329,3.152
20150330,3.152
20150330,3.152
20150330,3.152
20150330,3.152
20150331,3.152
20150331,3.152
20150331,3.152
20150331,3.152
20150401,3.152
20150401,3.152
20150401,3.152
20150401,3.152
20150402,3.152
20150402,3.152
20150402,3.148
20150402,3.148
20150403,3.148
20150403,3.148
20150403,3.148
20150403,3.148
20150404,3.148
20150404,3.148
20150404,3.148
20150404,3.148
20150405,3.148
20150405,3.148
20150405,3.148
20150405,3.148
20150406,3.148
20150406,3.148
20150406,3.149
20150406,3.149
20150407,3.149
20150407,3.148
20150407,3.148
20150407,3.148
20150407,3.148
20150408,3.148
20150408,3.148
20150408,3.148
20150408,3.148
20150409,3.148
20150409,3.148
20150409,3.148
20150409,3.148
20150410,3.148
20150410,3.148
20150410,3.148
20150410,3.148
20150411,3.148
20150411,3.148
20150411,3.148
20150411,3.148
20150412,3.148
20150412,3.151
20150412,3.151
20150412,3.151
20150413,3.151
20150413,3.149
20150413,3.149
20150413,3.149
20150414,3.149
20150414,3.149
20150414,3.149
20150414,3.149
20150415,3.149
20150415,3.149
20150415,3.149
20150415,3.149
20150416,3.149
20150416,3.149
20150416,3.149
20150416,3.149
20150417,3.149
20150417,3.149
20150417,3.149
20150417,3.149
20150418,3.149
20150418,3.149
20150418,3.149
20150418,3.149
20150419,3.149
20150419,3.149
20150419,3.149
20150419,3.149
20150420,3.151
20150420,3.151
20150420,3.151
20150420,3.151
20150421,3.151
20150421,3.151
20150421,3.151
20150421,3.151
20150422,3.151
20150422,3.151
20150422,3.151
20150422,3.151
20150423,3.151
20150423,3.152
20150423,3.152
20150423,3.152
20150423,3.152
20150424,3.152
20150424,3.151
20150424,3.151
20150424,3.151
20150425,3.154
20150425,3.154
20150425,3.155
20150425,3.15
20150426,3.15
20150426,3.15
20150426,3.149
20150426,3.149
20150427,3.148
20150427,3.148
20150427,3.148
20150427,3.148
20150427,3.148
20150427,3.148
20150427,3.148
20150427,3.148
20150428,3.147
20150428,3.147
20150428,3.147
20150428,3.147
20150429,3.147
20150429,3.147
20150429,3.147
20150429,3.147
20150430,3.147
20150430,3.147
20150430,3.147
20150430,3.147
20150501,3.147
20150501,3.147
20150501,3.147
20150501,3.147
20150502,3.146
20150502,3.146
20150502,3.146
20150502,3.146
20150503,3.146
20150503,3.146
20150503,3.146
20150503,3.146
20150504,3.146
20150504,3.146
20150504,3.146
20150504,3.146
20150504,3.146
20150505,3.146
20150505,3.146
20150505,3.146
20150505,3.146
20150506,3.146
20150506,3.111
20150506,3.111
20150506,3.111
20150506,3.111
20150507,3.111
20150507,3.111
20150507,3.111
20150507,3.111
20150508,3.111
20150508,3.111
20150508,3.111
20150508,3.111
20150509,3.111
20150509,3.111
20150509,3.111
20150509,3.111
20150510,3.111
20150510,3.11
20150510,3.113
20150510,3.113
20150511,3.113
20150511,3.112
20150511,3.112
20150511,3.112
20150511,3.112
20150512,3.112
20150512,3.112
20150512,3.111
20150512,3.111
20150512,3.111
20150513,3.111
20150513,3.111
20150513,3.111
20150513,3.111
20150514,3.111
20150514,3.114
20150514,3.111
20150514,3.111
20150515,3.111
20150515,3.111
20150515,3.111
20150515,3.111
20150516,3.111
20150517,3.111
20150517,3.107
20150517,3.107
20150517,3.107
20150517,3.107
20150518,3.107
20150518,3.112
20150518,3.112
20150518,3.112
20150520,3.116
20150521,3.116
20150521,3.116
20150522,3.116
20150522,3.116
20150522,3.116
20150522,3.116
20150523,3.132
20150523,3.132
20150523,3.132
20150523,3.132
20150524,3.132
20150524,3.132
20150524,3.153
20150524,3.153
20150524,3.153
20150525,3.168
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150525,3.166
20150526,3.166
20150526,3.166
20150526,3.166
20150526,3.166
20150527,3.166
20150527,3.166
20150527,3.166
20150527,3.166
20150528,3.161
20150528,3.161
20150528,3.161
20150528,3.161
20150529,3.161
20150529,3.161
20150529,3.161
20150529,3.161
20150530,3.16
20150530,3.16
20150530,3.16
20150530,3.16
20150531,3.16
20150531,3.16
20150531,3.16
20150531,3.156
20150601,3.169
20150601,3.169
20150601,3.169
20150601,3.169
20150602,3.187
20150602,3.184
20150602,3.184
20150602,3.184
20150603,3.17
20150603,3.17
20150603,3.17
20150603,3.17
20150603,3.17
20150604,3.17
20150604,3.17
20150604,3.17
20150604,3.17
20150605,3.157
20150605,3.157
20150605,3.157
20150605,3.157
20150605,3.146
20150606,3.146
20150606,3.146
20150606,3.146
20150606,3.146
20150607,3.148
20150607,3.148
20150607,3.148
20150607,3.148
20150607,3.147
20150608,3.147
20150608,3.152
20150608,3.152
20150608,3.152
20150608,3.133
20150609,3.13
20150609,3.13
20150609,3.13
20150609,3.131
20150609,3.131
20150610,3.131
20150610,3.131
20150610,3.131
20150610,3.131
20150610,3.131
20150611,3.131
20150611,3.131
20150611,3.131
20150611,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150613,3.158
20150613,3.158
20150613,3.158
20150613,3.161
20150614,3.157
20150614,3.157
20150614,3.157
20150614,3.157
20150615,3.157
20150615,3.157
20150615,3.157
20150615,3.159
20150616,3.16
20150616,3.16
20150616,3.16
20150616,3.164
20150617,3.16
20150617,3.16
20150617,3.16
20150617,3.16
20150617,3.177
20150618,3.173
20150618,3.173
20150618,3.173
20150618,3.187
20150619,3.184
20150619,3.184
20150619,3.184
20150619,3.183
20150620,3.183
20150620,3.183
20150620,3.183
20150620,3.183
20150621,3.183
20150621,3.183
20150621,3.183
20150621,3.171
20150622,3.171
20150622,3.171
20150622,3.171
20150622,3.183
20150622,3.183
20150622,3.183
20150622,3.183
20150622,3.183
20150622,3.183
20150622,3.183
20150622,3.183
20150622,3.193
20150622,3.193
20150623,3.203
20150623,3.203
20150623,3.203
20150623,3.213
20150624,3.213
20150624,3.213
20150624,3.213
20150624,3.203
20150625,3.203
20150625,3.203
20150625,3.203
20150625,3.204
20150626,3.204
20150626,3.204
20150626,3.204
20150626,3.204
20150626,3.204
20150627,3.202
20150627,3.202
20150627,3.202
20150627,3.202
20150628,3.202
20150628,3.202
20150628,3.212
20150628,3.212
20150629,3.208
20150629,3.208
20150629,3.208
20150629,3.198
20150630,3.198
20150630,3.198
20150630,3.198
20150630,3.198
20150701,3.199
20150701,3.199
20150701,3.199
20150701,3.208
20150702,3.213
20150702,3.213
20150702,3.213
20150702,3.213
20150703,3.213
20150703,3.213
20150703,3.213
20150703,3.213
20150704,3.213
20150704,3.213
20150704,3.213
20150704,3.213
20150705,3.213
20150705,3.213
20150705,3.213
20150705,3.213
20150706,3.213
20150706,3.213
20150706,3.213
20150706,3.213
20150707,3.213
20150707,3.213
20150707,3.213
20150707,3.213
20150707,3.212
20150708,3.21
20150708,3.21
20150708,3.21
20150708,3.21
20150709,3.2
20150709,3.2
20150709,3.2
20150709,3.2
20150709,3.2
20150710,3.2
20150710,3.2
20150710,3.2
20150710,3.2
20150710,3.2
20150710,3.2
20150711,3.2
20150711,3.2
20150711,3.2
20150711,3.2
20150712,3.2
20150712,3.2
20150712,3.2
20150712,3.2
20150713,3.203
20150713,3.203
20150713,3.203
20150713,3.192
20150714,3.192
20150714,3.192
20150714,3.192
20150714,3.191
20150715,3.191
20150715,3.191
20150715,3.191
20150715,3.191
20150715,3.191
20150715,3.191
20150715,3.191
20150715,3.191
20150716,3.191
20150716,3.191
20150716,3.191
20150716,3.191
20150716,3.191
20150716,3.191
20150716,3.191
20150717,3.191
20150717,3.191
20150717,3.191
20150717,3.182
20150718,3.182
20150718,3.182
20150718,3.182
20150718,3.182
20150718,3.181
20150719,3.181
20150719,3.181
20150719,3.181
20150719,3.181
20150719,3.181
20150720,3.181
20150720,3.181
20150720,3.181
20150720,3.181
20150721,3.181
20150721,3.181
20150721,3.181
20150721,3.181
20150722,3.181
20150722,3.181
20150722,3.182
20150722,3.182
20150723,3.192
20150723,3.192
20150723,3.192
20150723,3.192
20150723,3.192
20150723,3.192
20150723,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150724,3.192
20150725,3.192
20150725,3.192
20150725,3.192
20150725,3.192
20150725,3.192
20150725,3.192
20150726,3.192
20150726,3.192
20150726,3.192
20150726,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150727,3.192
20150728,3.192
20150728,3.192
20150728,3.192
20150728,3.192
20150729,3.192
20150729,3.192
20150729,3.192
20150729,3.188
20150730,3.179
20150730,3.181
20150730,3.181
20150730,3.185
20150731,3.185
20150731,3.185
20150731,3.185
20150731,3.185
20150801,3.185
20150801,3.185
20150801,3.185
20150801,3.185
20150802,3.185
20150802,3.185
20150802,3.185
20150802,3.185
20150803,3.185
20150803,3.185
20150803,3.185
20150803,3.185
20150804,3.185
20150804,3.185
20150804,3.185
20150804,3.185
20150805,3.185
20150805,3.185
20150810,3.185
20150810,3.185
20150810,3.185
20150811,3.185
20150811,3.185
20150811,3.185
20150811,3.185
20150812,3.185
20150812,3.185
20150812,3.185
20150812,3.185
20150813,3.185
20150813,3.185
20150813,3.185
20150813,3.185
20150814,3.185
20150814,3.185
20150814,3.185
20150814,3.185
20150815,3.185
20150815,3.185
20150815,3.185
20150815,3.185
20150816,3.185
20150816,3.185
20150816,3.194
20150816,3.194
20150817,3.192
20150817,3.192
20150817,3.188
20150817,3.188
20150818,3.188
20150818,3.188
20150818,3.188
20150818,3.189
20150819,3.189
20150819,3.19
20150819,3.19
20150819,3.19
20150820,3.19
20150820,3.19
20150820,3.19
20150820,3.19
20150821,3.191
20150821,3.191
20150821,3.191
20150821,3.191
20150822,3.191
20150822,3.191
20150822,3.191
20150822,3.191
20150823,3.191
20150823,3.191
20150823,3.192
20150823,3.192
20150824,3.192
20150824,3.192
20150824,3.192
20150824,3.192
20150825,3.192
20150825,3.192
20150825,3.192
20150825,3.192
20150826,3.192
20150826,3.192
20150826,3.192
20150826,3.192
20150827,3.192
20150827,3.192
20150827,3.192
20150827,3.192
20150828,3.189
20150828,3.189
20150828,3.189
20150828,3.189
20150829,3.189
20150829,3.189
20150829,3.189
20150829,3.189
20150830,3.189
20150830,3.189
20150830,3.189
20150830,3.189
20150831,3.189
20150831,3.189
20150831,3.189
20150831,3.189
20150901,3.189
20150901,3.189
20150901,3.189
20150901,3.189
20150902,3.189
20150902,3.19
20150902,3.19
20150902,3.19
20150903,3.19
20150903,3.19
20150903,3.19
20150903,3.19
20150904,3.19
20150904,3.19
20150904,3.19
20150904,3.191
20150905,3.191
20150905,3.191
20150905,3.191
20150905,3.191
20150906,3.191
20150906,3.191
20150906,3.191
20150906,3.192
20150907,3.192
20150907,3.192
20150907,3.192
20150907,3.193
20150908,3.193
20150908,3.193
20150908,3.193
20150908,3.193
20150909,3.193
20150909,3.193
20150909,3.193
20150909,3.192
20150910,3.192
20150910,3.192
20150910,3.192
20150910,3.192
20150911,3.192
20150911,3.192
20150911,3.192
20150911,3.192
20150912,3.192
20150912,3.192
20150912,3.192
20150912,3.192
20150913,3.192
20150913,3.192
20150913,3.192
20150913,3.192
20150914,3.192
20150914,3.192
20150914,3.192
20150914,3.192
20150915,3.192
20150915,3.192
20150915,3.192
20150915,3.192
20150916,3.192
20150916,3.192
20150916,3.192
20150916,3.192
20150917,3.192
20150917,3.192
20150917,3.192
20150917,3.192
20150918,3.192
20150918,3.192
20150918,3.192
20150918,3.192
20150919,3.192
20150919,3.192
20150919,3.192
20150919,3.192
20150919,3.192
20150920,3.192
20150920,3.192
20150920,3.192
20150920,3.192
20150921,3.192
20150921,3.192
20150921,3.192
20150921,3.192
20150922,3.192
20150922,3.192
20150922,3.192
20150922,3.192
20150923,3.192
20150923,3.192
20150923,3.192
20150923,3.192
20150924,3.192
20150924,3.192
20150924,3.192
20150924,3.192
20150924,3.191
20150925,3.191
20150925,3.191
20150925,3.191
20150925,3.191
20150926,3.191
20150926,3.191
20150926,3.191
20150926,3.191
20150927,3.191
20150927,3.191
20150927,3.191
20150927,3.191
20150928,3.191
20150928,3.191
20150928,3.191
20150928,3.191
20150929,3.191
20150929,3.191
20150929,3.191
20150929,3.191
20150930,3.191
20150930,3.191
20150930,3.191
20150930,3.191
20151001,3.191
20151001,3.191
20151001,3.191
20151001,3.191
20151002,3.191
20151002,3.191
20151002,3.191
20151002,3.191
20151003,3.191
20151003,3.191
20151003,3.191
20151003,3.191
20151004,3.191
20151004,3.191
20151004,3.191
20151004,3.191
20151005,3.191
20151005,3.191
20151005,3.191
20151005,3.191
20151006,3.191
20151006,3.191
20151006,3.191
20151007,3.191
20151007,3.191
20151007,3.191
20151007,3.191
20151008,3.191
20151008,3.191
20151008,3.191
20151008,3.191
20151009,3.191
20151009,3.191
20151009,3.191
20151009,3.191
20151010,3.191
20151010,3.191
20151010,3.191
20151010,3.218
20151011,3.218
20151011,3.238
20151011,3.234
20151011,3.234
20151012,3.234
20151012,3.234
20151012,3.234
20151012,3.234
20151013,3.234
20151013,3.234
20151013,3.234
20151013,3.234
20151014,3.234
20151014,3.234
20151014,3.234
20151014,3.234
20151015,3.234
20151015,3.234
20151015,3.234
20151015,3.234
20151016,3.234
20151016,3.234
20151016,3.234
20151016,3.234
20151017,3.234
20151017,3.234
20151017,3.234
20151017,3.234
20151018,3.234
20151018,3.234
20151018,3.234
20151018,3.234
20151019,3.234
20151019,3.234
