Date,Value
20141108,-125
20141108,-125
20141108,-125
20141108,-125
20141109,-125
20141109,-125
20141109,-125
20141109,-124
20141110,-124
20141110,-124
20141110,-124
20141110,-125
20141110,-125
20141111,-126
20141111,-126
20141111,-126
20141111,-126
20141111,-126
20141112,-126
20141112,-126
20141112,-126
20141112,-126
20141113,-126
20141113,-126
20141113,-127
20141113,-127
20141114,-127
20141114,-127
20141114,-127
20141114,-127
20141115,-125
20141115,-125
20141115,-125
20141115,-125
20141116,-125
20141116,-125
20141116,-125
20141116,-125
20141116,-125
20141117,-125
20141117,-126
20141117,-125
20141117,-124
20141117,-124
20141117,-124
20141117,-127
20141118,-127
20141118,-127
20141118,-127
20141118,-126
20141118,-126
20141119,-126
20141119,-126
20141119,-126
20141119,-125
20141120,-125
20141120,-125
20141120,-125
20141120,-125
20141120,-126
20141121,-126
20141121,-126
20141121,-126
20141121,-126
20141121,-125
20141122,-125
20141122,-125
20141122,-125
20141122,-125
20141122,-125
20141123,-125
20141123,-125
20141123,-125
20141123,-125
20141123,-125
20141124,-125
20141124,-125
20141124,-125
20141125,-125
20141125,-125
20141125,-125
20141125,-125
20141126,-125
20141126,-125
20141126,-125
20141126,-125
20141126,-125
20141126,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141127,-125
20141128,-125
20141128,-125
20141128,-125
20141128,-125
20141128,-125
20141128,-125
20141128,-125
20141128,-125
20141129,-125
20141129,-125
20141129,-125
20141129,-125
20141129,-125
20141129,-125
20141129,-126
20141129,-126
20141129,-125
20141129,-125
20141130,-126
20141130,-126
20141130,-126
20141130,-126
20141130,-126
20141130,-125
20141201,-125
20141201,-125
20141201,-125
20141201,-125
20141201,-125
20141201,-125
20141202,-126
20141202,-126
20141202,-126
20141202,-125
20141202,-125
20141202,-125
20141203,-125
20141203,-125
20141203,-125
20141204,-125
20141204,-125
20141204,-125
20141204,-124
20141204,-124
20141205,-124
20141205,-124
20141205,-124
20141205,-124
20141205,-125
20141205,-125
20141206,-124
20141206,-124
20141206,-124
20141206,-124
20141206,-124
20141207,-123
20141207,-123
20141207,-123
20141207,-123
20141207,-123
20141208,-123
20141208,-123
20141208,-123
20141208,-123
20141209,-123
20141209,-123
20141209,-123
20141209,-123
20141209,-123
20141210,-124
20141210,-124
20141210,-124
20141210,-124
20141211,-124
20141211,-124
20141211,-124
20141211,-124
20141212,-124
20141212,-124
20141212,-124
20141212,-124
20141213,-123
20141213,-123
20141213,-123
20141213,-124
20141213,-124
20141214,-124
20141214,-124
20141214,-124
20141214,-124
20141214,-124
20141215,-124
20141215,-125
20141215,-125
20141215,-125
20141216,-125
20141216,-125
20141216,-124
20141216,-124
20141216,-124
20141217,-124
20141217,-124
20141217,-124
20141217,-124
20141218,-124
20141218,-124
20141218,-122
20141218,-122
20141218,-123
20141219,-123
20141219,-123
20141219,-123
20141219,-123
20141220,-123
20141220,-126
20141220,-126
20141220,-126
20141220,-126
20141221,-126
20141221,-123
20141221,-123
20141221,-123
20141221,-122
20141222,-122
20141222,-122
20141222,-122
20141222,-122
20141223,-122
20141223,-122
20141223,-122
20141223,-123
20141223,-123
20141224,-123
20141224,-121
20141224,-122
20141224,-122
20141224,-122
20141224,-122
20141225,-122
20141225,-122
20141225,-122
20141225,-122
20141226,-122
20141226,-122
20141226,-122
20141226,-123
20141227,-124
20141227,-124
20141227,-124
20141227,-124
20141227,-124
20141228,-124
20141228,-124
20141228,-124
20141228,-124
20141228,-124
20141229,-124
20141229,-124
20141229,-123
20141229,-123
20141230,-122
20141230,-122
20141230,-122
20141230,-122
20141230,-122
20141231,-123
20141231,-123
20141231,-123
20141231,-123
20150101,-123
20150101,-123
20150101,-123
20150101,-123
20150101,-123
20150102,-123
20150102,-123
20150102,-123
20150102,-123
20150102,-123
20150103,-123
20150103,-123
20150103,-123
20150103,-123
20150103,-123
20150103,-123
20150104,-123
20150104,-123
20150104,-123
20150104,-123
20150105,-123
20150105,-123
20150105,-123
20150105,-123
20150105,-123
20150106,-123
20150106,-123
20150106,-123
20150106,-123
20150107,-124
20150107,-124
20150107,-124
20150107,-124
20150108,-124
20150108,-124
20150108,-124
20150108,-124
20150109,-124
20150109,-124
20150109,-124
20150109,-124
20150110,-124
20150110,-124
20150110,-124
20150110,-124
20150111,-124
20150111,-124
20150111,-124
20150111,-124
20150111,-124
20150112,-124
20150112,-124
20150112,-124
20150112,-123
20150113,-124
20150113,-124
20150113,-124
20150113,-123
20150114,-124
20150114,-124
20150114,-124
20150114,-124
20150115,-123
20150115,-124
20150115,-123
20150115,-123
20150115,-123
20150116,-123
20150116,-123
20150116,-123
20150116,-123
20150117,-122
20150117,-123
20150117,-123
20150117,-124
20150117,-124
20150118,-123
20150118,-123
20150118,-123
20150118,-123
20150118,-123
20150119,-123
20150119,-122
20150119,-122
20150119,-121
20150120,-121
20150120,-121
20150120,-122
20150120,-122
20150120,-121
20150121,-121
20150121,-121
20150121,-120
20150121,-120
20150122,-120
20150122,-120
20150122,-120
20150122,-120
20150123,-120
20150123,-120
20150123,-121
20150123,-121
20150124,-120
20150124,-120
20150124,-121
20150124,-122
20150124,-122
20150125,-122
20150125,-122
20150125,-122
20150125,-122
20150126,-122
20150126,-122
20150126,-122
20150126,-122
20150126,-122
20150127,-122
20150127,-122
20150127,-122
20150127,-122
20150128,-122
20150128,-122
20150128,-122
20150128,-122
20150129,-122
20150129,-122
20150129,-122
20150129,-122
20150129,-122
20150130,-122
20150130,-122
20150130,-121
20150130,-121
20150131,-121
20150131,-122
20150131,-121
20150131,-121
20150201,-121
20150201,-121
20150201,-121
20150201,-121
20150202,-121
20150202,-121
20150202,-121
20150202,-121
20150203,-121
20150203,-121
20150203,-121
20150203,-121
20150204,-121
20150204,-121
20150204,-121
20150204,-121
20150205,-121
20150205,-121
20150205,-121
20150205,-121
20150205,-121
20150206,-121
20150206,-121
20150206,-121
20150206,-120
20150207,-120
20150207,-120
20150207,-120
20150207,-120
20150208,-121
20150208,-121
20150208,-121
20150208,-121
20150208,-121
20150209,-121
20150209,-121
20150209,-121
20150209,-122
20150210,-122
20150210,-122
20150210,-122
20150210,-122
20150210,-122
20150211,-120
20150211,-120
20150211,-120
20150211,-120
20150211,-120
20150212,-120
20150212,-120
20150212,-120
20150212,-120
20150213,-120
20150213,-120
20150213,-120
20150213,-120
20150213,-120
20150214,-120
20150214,-120
20150214,-120
20150214,-120
20150215,-120
20150215,-121
20150215,-121
20150215,-121
20150216,-121
20150216,-121
20150216,-121
20150217,-121
20150217,-121
20150217,-121
20150217,-121
20150218,-121
20150218,-121
20150218,-121
20150218,-121
20150219,-121
20150219,-121
20150219,-121
20150219,-121
20150220,-120
20150220,-120
20150220,-120
20150220,-120
20150221,-120
20150221,-120
20150221,-120
20150221,-120
20150222,-120
20150222,-120
20150222,-120
20150222,-120
20150223,-121
20150223,-121
20150223,-121
20150223,-121
20150223,-121
20150224,-122
20150224,-122
20150224,-122
20150224,-122
20150224,-122
20150225,-122
20150225,-122
20150225,-122
20150225,-122
20150226,-120
20150226,-120
20150226,-120
20150226,-120
20150227,-120
20150227,-120
20150227,-120
20150228,-120
20150228,-120
20150228,-120
20150228,-120
20150301,-119
20150301,-119
20150301,-119
20150301,-119
20150302,-119
20150302,-119
20150302,-119
20150302,-119
20150303,-119
20150303,-119
20150303,-119
20150303,-119
20150304,-119
20150304,-119
20150304,-119
20150304,-119
20150304,-119
20150305,-119
20150305,-119
20150305,-119
20150305,-119
20150305,-119
20150306,-119
20150306,-119
20150306,-119
20150306,-119
20150307,-120
20150307,-120
20150307,-120
20150307,-120
20150308,-120
20150308,-120
20150308,-120
20150308,-120
20150308,-120
20150309,-120
20150309,-120
20150309,-121
20150309,-121
20150310,-121
20150310,-121
20150310,-121
20150310,-121
20150311,-121
20150311,-121
20150311,-121
20150311,-121
20150312,-121
20150312,-121
20150312,-121
20150312,-122
20150313,-122
20150313,-122
20150313,-122
20150313,-122
20150314,-122
20150314,-122
20150314,-123
20150314,-123
20150315,-123
20150315,-123
20150315,-123
20150315,-123
20150316,-123
20150316,-123
20150316,-123
20150316,-123
20150317,-123
20150317,-123
20150317,-123
20150317,-123
20150318,-123
20150318,-123
20150318,-123
20150318,-123
20150319,-123
20150319,-123
20150319,-123
20150319,-122
20150320,-122
20150320,-122
20150320,-122
20150320,-123
20150321,-122
20150321,-122
20150321,-122
20150321,-122
20150322,-122
20150322,-122
20150322,-122
20150322,-122
20150323,-122
20150323,-122
20150323,-122
20150323,-122
20150324,-122
20150324,-122
20150324,-122
20150324,-122
20150325,-121
20150325,-121
20150325,-121
20150325,-121
20150326,-121
20150326,-121
20150326,-121
20150326,-121
20150327,-121
20150327,-121
20150327,-121
20150327,-121
20150327,-121
20150328,-121
20150328,-121
20150328,-121
20150328,-121
20150329,-121
20150329,-121
20150329,-121
20150329,-121
20150330,-121
20150330,-121
20150330,-121
20150330,-121
20150331,-121
20150331,-121
20150331,-121
20150331,-121
20150401,-121
20150401,-121
20150401,-121
20150401,-121
20150402,-121
20150402,-121
20150402,-121
20150402,-121
20150403,-121
20150403,-121
20150403,-121
20150403,-121
20150404,-121
20150404,-121
20150404,-121
20150404,-121
20150405,-121
20150405,-121
20150405,-121
20150405,-121
20150406,-121
20150406,-121
20150406,-121
20150406,-121
20150407,-121
20150407,-121
20150407,-121
20150407,-121
20150407,-121
20150408,-121
20150408,-121
20150408,-121
20150408,-121
20150409,-121
20150409,-121
20150409,-121
20150409,-121
20150410,-121
20150410,-121
20150410,-121
20150410,-121
20150411,-121
20150411,-121
20150411,-121
20150411,-121
20150412,-121
20150412,-121
20150412,-121
20150412,-121
20150413,-121
20150413,-121
20150413,-121
20150413,-121
20150414,-121
20150414,-121
20150414,-121
20150414,-121
20150415,-121
20150415,-121
20150415,-121
20150415,-121
20150416,-121
20150416,-121
20150416,-121
20150416,-121
20150417,-121
20150417,-121
20150417,-121
20150417,-121
20150418,-121
20150418,-121
20150418,-121
20150418,-121
20150419,-121
20150419,-121
20150419,-121
20150419,-121
20150420,-121
20150420,-121
20150420,-121
20150420,-121
20150421,-121
20150421,-121
20150421,-121
20150421,-121
20150422,-121
20150422,-121
20150422,-121
20150422,-121
20150423,-121
20150423,-121
20150423,-121
20150423,-121
20150423,-121
20150424,-121
20150424,-121
20150424,-121
20150424,-121
20150425,-121
20150425,-121
20150425,-121
20150425,-121
20150426,-122
20150426,-122
20150426,-122
20150426,-122
20150427,-122
20150427,-122
20150427,-122
20150427,-122
20150427,-122
20150427,-122
20150427,-122
20150427,-122
20150428,-122
20150428,-122
20150428,-122
20150428,-122
20150429,-122
20150429,-122
20150429,-122
20150429,-122
20150430,-122
20150430,-122
20150430,-122
20150430,-122
20150501,-122
20150501,-122
20150501,-122
20150501,-122
20150502,-122
20150502,-122
20150502,-122
20150502,-122
20150503,-122
20150503,-122
20150503,-122
20150503,-122
20150504,-122
20150504,-122
20150504,-122
20150504,-122
20150504,-122
20150505,-122
20150505,-122
20150505,-122
20150505,-122
20150506,-122
20150506,-124
20150506,-124
20150506,-124
20150506,-124
20150507,-124
20150507,-124
20150507,-124
20150507,-124
20150508,-124
20150508,-124
20150508,-124
20150508,-124
20150509,-124
20150509,-124
20150509,-124
20150509,-124
20150510,-124
20150510,-124
20150510,-123
20150510,-123
20150511,-124
20150511,-124
20150511,-124
20150511,-123
20150511,-123
20150512,-123
20150512,-123
20150512,-123
20150512,-123
20150512,-124
20150513,-124
20150513,-124
20150513,-124
20150513,-124
20150514,-124
20150514,-123
20150514,-124
20150514,-124
20150515,-124
20150515,-124
20150515,-124
20150515,-124
20150516,-124
20150517,-123
20150517,-123
20150517,-123
20150517,-123
20150517,-123
20150518,-123
20150518,-123
20150518,-123
20150518,-123
20150520,-123
20150521,-123
20150521,-123
20150522,-123
20150522,-123
20150522,-123
20150522,-123
20150523,-121
20150523,-121
20150523,-121
20150523,-121
20150524,-122
20150524,-123
20150524,-120
20150524,-120
20150524,-120
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150525,-117
20150526,-117
20150526,-117
20150526,-117
20150526,-117
20150527,-117
20150527,-117
20150527,-117
20150527,-117
20150528,-119
20150528,-119
20150528,-119
20150528,-119
20150529,-119
20150529,-119
20150529,-119
20150529,-119
20150530,-120
20150530,-120
20150530,-120
20150530,-120
20150531,-120
20150531,-120
20150531,-120
20150531,-121
20150601,-120
20150601,-120
20150601,-120
20150601,-120
20150602,-120
20150602,-120
20150602,-120
20150602,-120
20150603,-121
20150603,-122
20150603,-122
20150603,-122
20150603,-122
20150604,-122
20150604,-122
20150604,-122
20150604,-122
20150605,-122
20150605,-122
20150605,-122
20150605,-122
20150605,-122
20150606,-122
20150606,-123
20150606,-123
20150606,-123
20150607,-123
20150607,-123
20150607,-123
20150607,-123
20150607,-122
20150608,-122
20150608,-122
20150608,-122
20150608,-122
20150608,-125
20150609,-125
20150609,-125
20150609,-125
20150609,-124
20150609,-124
20150610,-124
20150610,-124
20150610,-124
20150610,-124
20150610,-124
20150611,-124
20150611,-124
20150611,-124
20150611,-121
20150612,-122
20150612,-122
20150612,-122
20150612,-122
20150613,-122
20150613,-122
20150613,-122
20150613,-122
20150614,-122
20150614,-122
20150614,-123
20150614,-123
20150615,-123
20150615,-123
20150615,-123
20150615,-122
20150616,-123
20150616,-123
20150616,-123
20150616,-122
20150617,-123
20150617,-123
20150617,-123
20150617,-123
20150617,-122
20150618,-122
20150618,-122
20150618,-122
20150618,-120
20150619,-121
20150619,-121
20150619,-121
20150619,-121
20150620,-121
20150620,-121
20150620,-121
20150620,-121
20150621,-121
20150621,-121
20150621,-121
20150621,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150622,-122
20150623,-122
20150623,-122
20150623,-122
20150623,-120
20150624,-119
20150624,-119
20150624,-118
20150624,-121
20150625,-121
20150625,-121
20150625,-121
20150625,-121
20150626,-122
20150626,-122
20150626,-122
20150626,-122
20150626,-122
20150627,-122
20150627,-122
20150627,-122
20150627,-122
20150628,-122
20150628,-122
20150628,-121
20150628,-121
20150629,-121
20150629,-121
20150629,-121
20150629,-122
20150630,-122
20150630,-122
20150630,-122
20150630,-122
20150701,-122
20150701,-122
20150701,-122
20150701,-121
20150702,-121
20150702,-121
20150702,-121
20150702,-121
20150703,-121
20150703,-121
20150703,-121
20150703,-121
20150704,-121
20150704,-121
20150704,-121
20150704,-121
20150705,-121
20150705,-121
20150705,-121
20150705,-121
20150706,-121
20150706,-121
20150706,-121
20150706,-121
20150707,-121
20150707,-121
20150707,-121
20150707,-121
20150707,-121
20150708,-121
20150708,-121
20150708,-121
20150708,-121
20150709,-122
20150709,-122
20150709,-122
20150709,-122
20150709,-122
20150710,-122
20150710,-122
20150710,-122
20150710,-122
20150710,-122
20150710,-122
20150711,-122
20150711,-122
20150711,-122
20150711,-122
20150712,-122
20150712,-122
20150712,-122
20150712,-122
20150713,-122
20150713,-122
20150713,-122
20150713,-122
20150714,-122
20150714,-122
20150714,-122
20150714,-122
20150715,-122
20150715,-122
20150715,-122
20150715,-122
20150715,-122
20150715,-122
20150715,-122
20150715,-122
20150716,-122
20150716,-122
20150716,-122
20150716,-122
20150716,-122
20150716,-122
20150716,-122
20150717,-122
20150717,-122
20150717,-122
20150717,-122
20150718,-122
20150718,-122
20150718,-122
20150718,-122
20150718,-122
20150719,-122
20150719,-122
20150719,-122
20150719,-122
20150719,-122
20150720,-122
20150720,-122
20150720,-122
20150720,-122
20150721,-122
20150721,-122
20150721,-122
20150721,-122
20150722,-122
20150722,-122
20150722,-122
20150722,-122
20150723,-122
20150723,-122
20150723,-122
20150723,-122
20150723,-122
20150723,-122
20150723,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150724,-122
20150725,-122
20150725,-122
20150725,-122
20150725,-122
20150725,-122
20150725,-122
20150726,-122
20150726,-122
20150726,-122
20150726,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150727,-122
20150728,-122
20150728,-122
20150728,-122
20150728,-122
20150729,-122
20150729,-122
20150729,-122
20150729,-122
20150730,-122
20150730,-122
20150730,-122
20150730,-122
20150731,-122
20150731,-122
20150731,-122
20150731,-122
20150801,-122
20150801,-122
20150801,-122
20150801,-122
20150802,-122
20150802,-122
20150802,-122
20150802,-122
20150803,-122
20150803,-122
20150803,-122
20150803,-122
20150804,-122
20150804,-122
20150804,-122
20150804,-122
20150805,-122
20150805,-122
20150810,-122
20150810,-122
20150810,-122
20150811,-122
20150811,-122
20150811,-122
20150811,-122
20150812,-122
20150812,-122
20150812,-122
20150812,-122
20150813,-122
20150813,-122
20150813,-122
20150813,-122
20150814,-122
20150814,-122
20150814,-122
20150814,-122
20150815,-122
20150815,-122
20150815,-122
20150815,-122
20150816,-122
20150816,-122
20150816,-122
20150816,-122
20150817,-121
20150817,-121
20150817,-121
20150817,-121
20150818,-121
20150818,-122
20150818,-122
20150818,-122
20150819,-122
20150819,-122
20150819,-122
20150819,-122
20150820,-122
20150820,-122
20150820,-122
20150820,-122
20150821,-122
20150821,-122
20150821,-122
20150821,-122
20150822,-122
20150822,-122
20150822,-122
20150822,-122
20150823,-122
20150823,-122
20150823,-122
20150823,-122
20150824,-122
20150824,-122
20150824,-122
20150824,-122
20150825,-122
20150825,-122
20150825,-122
20150825,-122
20150826,-122
20150826,-122
20150826,-122
20150826,-122
20150827,-122
20150827,-122
20150827,-122
20150827,-122
20150828,-122
20150828,-122
20150828,-122
20150828,-122
20150829,-122
20150829,-122
20150829,-122
20150829,-122
20150830,-122
20150830,-122
20150830,-122
20150830,-122
20150831,-122
20150831,-122
20150831,-122
20150831,-122
20150901,-122
20150901,-122
20150901,-122
20150901,-122
20150902,-122
20150902,-122
20150902,-122
20150902,-122
20150903,-122
20150903,-122
20150903,-122
20150903,-122
20150904,-122
20150904,-122
20150904,-122
20150904,-122
20150905,-122
20150905,-122
20150905,-122
20150905,-122
20150906,-122
20150906,-122
20150906,-122
20150906,-122
20150907,-123
20150907,-123
20150907,-123
20150907,-123
20150908,-123
20150908,-123
20150908,-123
20150908,-123
20150909,-123
20150909,-123
20150909,-123
20150909,-123
20150910,-123
20150910,-123
20150910,-123
20150910,-123
20150911,-123
20150911,-123
20150911,-123
20150911,-123
20150912,-123
20150912,-123
20150912,-123
20150912,-123
20150913,-123
20150913,-123
20150913,-123
20150913,-123
20150914,-123
20150914,-123
20150914,-123
20150914,-123
20150915,-123
20150915,-123
20150915,-123
20150915,-123
20150916,-123
20150916,-123
20150916,-122
20150916,-122
20150917,-122
20150917,-122
20150917,-122
20150917,-122
20150918,-122
20150918,-122
20150918,-122
20150918,-122
20150919,-122
20150919,-122
20150919,-122
20150919,-122
20150919,-122
20150920,-122
20150920,-122
20150920,-122
20150920,-122
20150921,-122
20150921,-122
20150921,-122
20150921,-122
20150922,-122
20150922,-122
20150922,-122
20150922,-122
20150923,-122
20150923,-122
20150923,-122
20150923,-122
20150924,-122
20150924,-122
20150924,-122
20150924,-123
20150924,-123
20150925,-123
20150925,-123
20150925,-123
20150925,-123
20150926,-123
20150926,-123
20150926,-123
20150926,-123
20150927,-123
20150927,-123
20150927,-123
20150927,-123
20150928,-123
20150928,-123
20150928,-123
20150928,-123
20150929,-123
20150929,-123
20150929,-123
20150929,-123
20150930,-123
20150930,-123
20150930,-123
20150930,-123
20151001,-123
20151001,-123
20151001,-123
20151001,-123
20151002,-123
20151002,-123
20151002,-123
20151002,-123
20151003,-123
20151003,-123
20151003,-123
20151003,-123
20151004,-123
20151004,-123
20151004,-123
20151004,-123
20151005,-123
20151005,-123
20151005,-123
20151005,-123
20151006,-123
20151006,-123
20151006,-123
20151007,-123
20151007,-123
20151007,-123
20151007,-123
20151008,-123
20151008,-123
20151008,-123
20151008,-123
20151009,-123
20151009,-123
20151009,-123
20151009,-123
20151010,-123
20151010,-123
20151010,-123
20151010,-121
20151011,-121
20151011,-120
20151011,-120
20151011,-120
20151012,-120
20151012,-120
20151012,-120
20151012,-120
20151013,-120
20151013,-120
20151013,-120
20151013,-120
20151014,-120
20151014,-120
20151014,-120
20151014,-120
20151015,-120
20151015,-120
20151015,-120
20151015,-120
20151016,-120
20151016,-120
20151016,-120
20151016,-120
20151017,-120
20151017,-120
20151017,-120
20151017,-120
20151018,-120
20151018,-120
20151018,-120
20151018,-120
20151019,-120
20151019,-120
20151019,-120
20151019,-120
20151020,-120
20151020,-120
20151020,-120
20151020,-120
20151021,-120
20151021,-120
20151021,-120
20151021,-120
20151022,-120
20151022,-120
20151022,-120
20151022,-120
20151023,-120
20151023,-120
20151023,-121
20151023,-121
20151024,-121
20151024,-121
20151024,-122
20151024,-122
20151025,-122
20151025,-122
20151025,-122
20151025,-122
20151026,-122
20151026,-122
20151026,-122
20151026,-122
20151027,-122
20151027,-122
20151027,-122
20151027,-122
20151028,-122
20151028,-122
20151028,-122
20151028,-122
20151029,-122
20151029,-122
20151029,-123
20151029,-123
20151030,-123
20151030,-123
20151030,-123
20151030,-123
20151031,-123
20151031,-123
20151031,-123
20151031,-123
20151101,-123
20151101,-123
20151101,-123
20151101,-123
20151102,-123
20151102,-123
20151102,-123
20151102,-123
20151103,-123
20151103,-123
20151103,-123
20151103,-123
20151104,-123
20151104,-123
20151104,-123
20151104,-123
20151105,-123
20151105,-123
20151105,-123
20151105,-123
20151105,-123
20151106,-123
20151106,-123
20151106,-123
20151106,-123
20151107,-123
20151107,-123
20151107,-123
20151107,-123
20151108,-123
20151108,-123
20151108,-123
20151108,-123
20151109,-123
20151109,-123
20151109,-123
20151109,-123
20151110,-123
20151110,-123
20151110,-123
20151110,-123
20151111,-123
20151111,-123
20151111,-123
20151111,-123
20151112,-123
20151112,-123
20151112,-123
20151112,-123
20151113,-123
20151113,-123
20151113,-123
20151113,-123
20151114,-123
20151114,-123
20151114,-123
20151114,-123
20151115,-123
20151115,-123
20151115,-123
20151115,-123
20151116,-123
20151116,-123
20151116,-123
20151116,-123
20151117,-123
20151117,-123
20151117,-123
20151117,-123
20151118,-123
20151118,-123
20151118,-123
20151118,-123
20151119,-123
20151119,-123
20151119,-123
20151119,-123
20151120,-123
20151120,-123
20151120,-123
20151120,-123
20151121,-123
20151121,-123
20151121,-123
20151121,-123
20151122,-123
20151122,-123
20151122,-123
20151122,-123
20151123,-123
20151123,-123
20151123,-123
20151123,-123
20151124,-123
20151124,-123
20151124,-123
20151124,-123
20151124,-123
20151125,-123
20151125,-123
20151125,-123
20151125,-123
20151126,-123
20151126,-123
20151126,-123
20151126,-123
20151127,-123
20151127,-123
20151127,-123
20151127,-123
20151128,-123
20151128,-123
20151128,-123
20151128,-123
20151129,-123
20151129,-123
20151129,-123
20151129,-123
20151130,-123
20151130,-123
20151130,-123
20151130,-123
20151201,-123
20151201,-123
20151201,-123
20151201,-123
20151202,-123
20151202,-123
20151202,-123
20151202,-123
20151203,-123
20151203,-123
20151203,-123
20151203,-123
20151204,-123
20151204,-123
20151204,-123
20151204,-123
20151205,-123
20151205,-123
20151205,-123
20151205,-123
20151206,-123
20151206,-123
20151206,-123
20151206,-123
20151207,-123
20151207,-123
20151207,-123
20151207,-123
20151208,-123
20151208,-123
20151208,-123
20151208,-123
20151209,-123
20151209,-124
20151209,-124
20151209,-124
20151210,-124
20151210,-124
20151210,-124
20151210,-124
20151211,-124
20151211,-124
20151211,-124
20151211,-124
20151212,-124
20151212,-124
20151212,-124
20151212,-124
20151213,-124
20151213,-124
20151213,-124
20151213,-124
20151214,-124
20151214,-124
20151214,-124
20151214,-124
20151214,-124
20151215,-124
20151215,-124
20151215,-124
20151215,-124
20151216,-124
20151216,-124
20151216,-124
20151216,-124
20151217,-124
20151217,-124
20151217,-124
20151217,-124
20151218,-124
20151218,-124
20151218,-124
20151218,-124
20151219,-124
20151219,-124
20151219,-124
20151219,-124
20151220,-124
20151220,-124
20151220,-124
20151220,-124
20151221,-124
20151221,-124
20151221,-124
20151221,-124
20151222,-124
20151222,-124
20151222,-124
20151222,-124
20151223,-124
20151223,-124
20151223,-124
20151223,-124
20151224,-124
20151224,-124
20151224,-124
20151224,-124
20151225,-124
20151225,-124
20151225,-124
20151225,-124
20151226,-124
20151226,-124
20151226,-124
20151226,-124
20151227,-124
20151227,-124
20151227,-124
20151227,-124
20151228,-124
20151228,-124
20151228,-124
20151228,-124
20151229,-124
20151229,-124
20151229,-124
20151229,-124
20151230,-124
20151230,-124
20151230,-124
20151230,-124
20151231,-124
20151231,-124
20151231,-124
20151231,-124
20160101,-124
20160101,-124
20160101,-124
20160101,-124
20160102,-124
20160102,-124
20160102,-124
20160102,-124
20160103,-124
20160103,-124
20160103,-124
20160103,-124
20160104,-124
20160104,-124
20160104,-124
20160104,-124
20160105,-124
20160105,-124
20160105,-124
20160105,-124
20160106,-124
20160106,-124
20160106,-124
20160106,-124
20160107,-124
20160107,-124
20160107,-124
20160107,-124
20160108,-124
20160108,-124
20160108,-124
20160108,-124
20160109,-124
20160109,-124
20160109,-124
20160109,-124
20160110,-124
20160110,-124
20160110,-124
20160111,-124
20160111,-124
20160111,-124
20160111,-124
20160112,-124
20160112,-124
20160112,-124
20160112,-124
20160113,-124
20160113,-124
20160113,-124
20160113,-124
20160114,-124
20160114,-124
20160114,-124
20160114,-124
20160115,-124
20160115,-124
20160115,-124
20160115,-124
20160116,-124
20160116,-124
20160116,-124
20160116,-124
20160117,-124
20160117,-124
20160117,-124
20160117,-124
20160118,-124
20160118,-124
20160118,-124
20160118,-124
20160119,-124
20160119,-124
20160119,-124
20160119,-124
20160120,-124
20160120,-124
20160120,-124
20160120,-124
20160121,-124
20160121,-124
20160121,-124
20160121,-124
20160122,-124
20160122,-124
20160122,-124
20160122,-124
20160122,-124
20160122,-124
20160122,-124
20160122,-124
20160123,-124
20160123,-124
20160123,-124
20160123,-124
20160124,-124
20160124,-124
20160124,-124
20160124,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160125,-124
20160126,-124
20160126,-124
20160126,-124
20160126,-124
20160126,-124
20160127,-124
20160127,-124
20160127,-124
20160127,-124
20160128,-124
20160128,-124
20160128,-124
20160128,-124
20160129,-124
20160129,-124
20160129,-124
20160129,-124
20160130,-124
20160130,-124
20160201,-124
20160202,-124
20160202,-124
20160202,-124
20160202,-124
20160203,-124
20160203,-124
20160203,-124
20160203,-124
20160204,-124
20160204,-124
20160204,-124
20160204,-124
20160205,-124
20160205,-124
20160205,-124
20160205,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160206,-124
20160207,-124
20160207,-124
20160207,-124
20160207,-124
20160207,-124
20160207,-124
20160207,-124
20160207,-124
20160208,-124
20160208,-124
20160208,-124
20160208,-124
20160209,-124
20160209,-124
20160209,-124
20160209,-124
20160210,-124
20160210,-124
20160210,-124
20160210,-124
20160211,-124
20160211,-124
20160211,-124
20160211,-124
20160212,-124
20160212,-124
20160212,-124
20160212,-124
20160213,-124
20160213,-124
20160215,-124
20160215,-124
20160215,-124
20160215,-124
20160215,-124
20160215,-124
20160215,-126
20160215,-126
20160215,-126
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
