Date,Value
20141108,-154
20141108,-154
20141108,-154
20141108,-154
20141109,-154
20141109,-154
20141109,-154
20141109,-154
20141110,-154
20141110,-154
20141110,-154
20141110,-154
20141110,-154
20141111,-154
20141111,-154
20141111,-154
20141111,-154
20141111,-153
20141112,-153
20141112,-153
20141112,-153
20141112,-154
20141113,-154
20141113,-154
20141113,-154
20141113,-154
20141114,-154
20141114,-154
20141114,-154
20141114,-154
20141115,-154
20141115,-154
20141115,-154
20141115,-154
20141116,-154
20141116,-154
20141116,-154
20141116,-154
20141116,-154
20141117,-154
20141117,-154
20141117,-154
20141117,-154
20141117,-154
20141117,-155
20141117,-155
20141118,-154
20141118,-155
20141118,-155
20141118,-155
20141118,-152
20141119,-152
20141119,-152
20141119,-152
20141119,-151
20141120,-151
20141120,-151
20141120,-151
20141120,-150
20141120,-150
20141121,-150
20141121,-150
20141121,-150
20141121,-150
20141121,-150
20141122,-150
20141122,-150
20141122,-150
20141122,-150
20141122,-148
20141123,-148
20141123,-148
20141123,-148
20141123,-148
20141123,-148
20141124,-148
20141124,-148
20141124,-148
20141125,-148
20141125,-148
20141125,-148
20141125,-149
20141126,-149
20141126,-149
20141126,-149
20141126,-149
20141126,-149
20141126,-149
20141127,-149
20141127,-148
20141127,-148
20141127,-148
20141127,-148
20141127,-148
20141127,-148
20141127,-148
20141127,-148
20141127,-148
20141128,-148
20141128,-148
20141128,-149
20141128,-145
20141128,-145
20141128,-145
20141128,-145
20141128,-145
20141129,-145
20141129,-145
20141129,-145
20141129,-145
20141129,-145
20141129,-145
20141129,-145
20141129,-145
20141129,-144
20141129,-146
20141130,-144
20141130,-145
20141130,-144
20141130,-142
20141130,-142
20141130,-142
20141201,-140
20141201,-140
20141201,-140
20141201,-140
20141201,-140
20141201,-140
20141202,-140
20141202,-140
20141202,-140
20141202,-140
20141202,-140
20141202,-140
20141203,-140
20141203,-140
20141203,-140
20141204,-140
20141204,-140
20141204,-140
20141204,-140
20141204,-140
20141205,-140
20141205,-140
20141205,-141
20141205,-138
20141205,-138
20141205,-138
20141206,-138
20141206,-138
20141206,-138
20141206,-138
20141206,-138
20141207,-138
20141207,-138
20141207,-138
20141207,-138
20141207,-138
20141208,-138
20141208,-139
20141208,-139
20141208,-139
20141209,-139
20141209,-139
20141209,-139
20141209,-139
20141209,-138
20141210,-138
20141210,-138
20141210,-138
20141210,-138
20141211,-138
20141211,-138
20141211,-139
20141211,-140
20141212,-140
20141212,-140
20141212,-140
20141212,-140
20141213,-140
20141213,-140
20141213,-140
20141213,-137
20141213,-136
20141214,-136
20141214,-136
20141214,-136
20141214,-136
20141214,-137
20141215,-137
20141215,-137
20141215,-137
20141215,-134
20141216,-134
20141216,-134
20141216,-134
20141216,-134
20141216,-134
20141217,-134
20141217,-134
20141217,-134
20141217,-134
20141218,-134
20141218,-134
20141218,-134
20141218,-134
20141218,-134
20141219,-134
20141219,-134
20141219,-134
20141219,-134
20141220,-134
20141220,-134
20141220,-134
20141220,-134
20141220,-134
20141221,-134
20141221,-134
20141221,-135
20141221,-135
20141221,-135
20141222,-135
20141222,-136
20141222,-137
20141222,-135
20141223,-135
20141223,-136
20141223,-136
20141223,-137
20141223,-136
20141224,-136
20141224,-136
20141224,-136
20141224,-136
20141224,-136
20141224,-136
20141225,-136
20141225,-136
20141225,-136
20141225,-136
20141226,-136
20141226,-136
20141226,-136
20141226,-135
20141227,-135
20141227,-135
20141227,-136
20141227,-136
20141227,-136
20141228,-136
20141228,-136
20141228,-136
20141228,-136
20141228,-136
20141229,-136
20141229,-136
20141229,-136
20141229,-136
20141230,-136
20141230,-136
20141230,-136
20141230,-136
20141230,-136
20141231,-136
20141231,-136
20141231,-135
20141231,-135
20150101,-135
20150101,-135
20150101,-135
20150101,-135
20150101,-135
20150102,-134
20150102,-134
20150102,-134
20150102,-134
20150102,-134
20150103,-134
20150103,-134
20150103,-134
20150103,-134
20150103,-134
20150103,-134
20150104,-134
20150104,-134
20150104,-134
20150104,-134
20150105,-134
20150105,-134
20150105,-134
20150105,-134
20150105,-134
20150106,-134
20150106,-134
20150106,-134
20150106,-134
20150107,-134
20150107,-134
20150107,-134
20150107,-134
20150108,-134
20150108,-134
20150108,-134
20150108,-134
20150109,-134
20150109,-134
20150109,-134
20150109,-134
20150110,-134
20150110,-134
20150110,-134
20150110,-134
20150111,-134
20150111,-135
20150111,-136
20150111,-136
20150111,-136
20150112,-136
20150112,-136
20150112,-136
20150112,-136
20150113,-136
20150113,-136
20150113,-136
20150113,-136
20150114,-136
20150114,-136
20150114,-136
20150114,-136
20150115,-136
20150115,-136
20150115,-136
20150115,-136
20150115,-136
20150116,-136
20150116,-136
20150116,-136
20150116,-136
20150117,-136
20150117,-136
20150117,-136
20150117,-136
20150117,-136
20150118,-136
20150118,-136
20150118,-136
20150118,-136
20150118,-136
20150119,-136
20150119,-136
20150119,-136
20150119,-136
20150120,-136
20150120,-136
20150120,-136
20150120,-136
20150120,-136
20150121,-136
20150121,-136
20150121,-136
20150121,-136
20150122,-136
20150122,-136
20150122,-136
20150122,-136
20150123,-136
20150123,-136
20150123,-136
20150123,-136
20150124,-136
20150124,-136
20150124,-136
20150124,-136
20150124,-136
20150125,-136
20150125,-136
20150125,-136
20150125,-136
20150126,-136
20150126,-136
20150126,-136
20150126,-136
20150126,-136
20150127,-136
20150127,-136
20150127,-136
20150127,-136
20150128,-136
20150128,-136
20150128,-136
20150128,-136
20150129,-135
20150129,-135
20150129,-135
20150129,-135
20150129,-135
20150130,-135
20150130,-135
20150130,-134
20150130,-134
20150131,-134
20150131,-134
20150131,-134
20150131,-134
20150201,-134
20150201,-134
20150201,-134
20150201,-134
20150202,-134
20150202,-134
20150202,-134
20150202,-134
20150203,-134
20150203,-134
20150203,-134
20150203,-134
20150204,-134
20150204,-134
20150204,-134
20150204,-134
20150205,-134
20150205,-134
20150205,-134
20150205,-134
20150205,-134
20150206,-135
20150206,-135
20150206,-134
20150206,-134
20150207,-134
20150207,-134
20150207,-134
20150207,-134
20150208,-134
20150208,-134
20150208,-134
20150208,-134
20150208,-134
20150209,-134
20150209,-134
20150209,-133
20150209,-133
20150210,-133
20150210,-133
20150210,-133
20150210,-133
20150210,-133
20150211,-133
20150211,-133
20150211,-133
20150211,-133
20150211,-133
20150212,-133
20150212,-133
20150212,-133
20150212,-133
20150213,-133
20150213,-133
20150213,-133
20150213,-133
20150213,-133
20150214,-133
20150214,-133
20150214,-133
20150214,-133
20150215,-133
20150215,-132
20150215,-133
20150215,-132
20150216,-131
20150216,-131
20150216,-131
20150217,-131
20150217,-131
20150217,-131
20150217,-131
20150218,-131
20150218,-131
20150218,-131
20150218,-131
20150219,-131
20150219,-131
20150219,-131
20150219,-131
20150220,-131
20150220,-131
20150220,-131
20150220,-131
20150221,-131
20150221,-131
20150221,-131
20150221,-131
20150222,-132
20150222,-132
20150222,-132
20150222,-131
20150223,-131
20150223,-131
20150223,-131
20150223,-131
20150223,-131
20150224,-131
20150224,-131
20150224,-131
20150224,-131
20150224,-131
20150225,-131
20150225,-131
20150225,-131
20150225,-131
20150226,-131
20150226,-131
20150226,-131
20150226,-131
20150227,-131
20150227,-131
20150227,-132
20150228,-132
20150228,-132
20150228,-132
20150228,-132
20150301,-132
20150301,-132
20150301,-132
20150301,-132
20150302,-132
20150302,-132
20150302,-132
20150302,-132
20150303,-132
20150303,-133
20150303,-133
20150303,-133
20150304,-133
20150304,-133
20150304,-133
20150304,-133
20150304,-133
20150305,-134
20150305,-133
20150305,-133
20150305,-133
20150305,-133
20150306,-133
20150306,-133
20150306,-133
20150306,-133
20150307,-133
20150307,-133
20150307,-132
20150307,-133
20150308,-133
20150308,-132
20150308,-132
20150308,-133
20150308,-133
20150309,-132
20150309,-132
20150309,-132
20150309,-132
20150310,-133
20150310,-133
20150310,-133
20150310,-133
20150311,-133
20150311,-133
20150311,-133
20150311,-133
20150312,-133
20150312,-133
20150312,-133
20150312,-133
20150313,-133
20150313,-133
20150313,-133
20150313,-133
20150314,-133
20150314,-133
20150314,-133
20150314,-133
20150315,-133
20150315,-133
20150315,-133
20150315,-133
20150316,-133
20150316,-133
20150316,-133
20150316,-133
20150317,-133
20150317,-133
20150317,-133
20150317,-133
20150318,-133
20150318,-133
20150318,-133
20150318,-133
20150319,-133
20150319,-133
20150319,-133
20150319,-133
20150320,-133
20150320,-133
20150320,-133
20150320,-133
20150321,-133
20150321,-133
20150321,-133
20150321,-133
20150322,-133
20150322,-133
20150322,-133
20150322,-133
20150323,-133
20150323,-133
20150323,-134
20150323,-133
20150324,-133
20150324,-133
20150324,-134
20150324,-134
20150325,-134
20150325,-133
20150325,-134
20150325,-134
20150326,-134
20150326,-134
20150326,-134
20150326,-134
20150327,-134
20150327,-134
20150327,-134
20150327,-134
20150327,-134
20150328,-134
20150328,-134
20150328,-134
20150328,-134
20150329,-134
20150329,-134
20150329,-134
20150329,-134
20150330,-134
20150330,-134
20150330,-134
20150330,-134
20150331,-134
20150331,-134
20150331,-134
20150331,-134
20150401,-134
20150401,-134
20150401,-134
20150401,-134
20150402,-134
20150402,-134
20150402,-134
20150402,-134
20150403,-134
20150403,-134
20150403,-134
20150403,-134
20150404,-134
20150404,-134
20150404,-134
20150404,-134
20150405,-134
20150405,-134
20150405,-134
20150405,-134
20150406,-134
20150406,-134
20150406,-134
20150406,-134
20150407,-134
20150407,-134
20150407,-134
20150407,-134
20150407,-134
20150408,-134
20150408,-134
20150408,-134
20150408,-134
20150409,-134
20150409,-134
20150409,-134
20150409,-134
20150410,-134
20150410,-134
20150410,-134
20150410,-134
20150411,-134
20150411,-134
20150411,-134
20150411,-134
20150412,-135
20150412,-134
20150412,-134
20150412,-134
20150413,-134
20150413,-134
20150413,-134
20150413,-134
20150414,-134
20150414,-134
20150414,-134
20150414,-134
20150415,-135
20150415,-135
20150415,-136
20150415,-136
20150416,-136
20150416,-136
20150416,-135
20150416,-135
20150417,-135
20150417,-135
20150417,-135
20150417,-135
20150418,-135
20150418,-135
20150418,-135
20150418,-135
20150419,-135
20150419,-135
20150419,-135
20150419,-135
20150420,-135
20150420,-135
20150420,-135
20150420,-135
20150421,-135
20150421,-135
20150421,-135
20150421,-135
20150422,-135
20150422,-135
20150422,-135
20150422,-135
20150423,-135
20150423,-134
20150423,-134
20150423,-134
20150423,-134
20150424,-134
20150424,-134
20150424,-134
20150424,-134
20150425,-135
20150425,-135
20150425,-136
20150425,-135
20150426,-135
20150426,-136
20150426,-137
20150426,-137
20150427,-137
20150427,-137
20150427,-137
20150427,-137
20150427,-137
20150427,-137
20150427,-137
20150427,-137
20150428,-137
20150428,-137
20150428,-137
20150428,-137
20150429,-137
20150429,-137
20150429,-138
20150429,-138
20150430,-138
20150430,-138
20150430,-137
20150430,-137
20150501,-137
20150501,-137
20150501,-137
20150501,-137
20150502,-137
20150502,-137
20150502,-137
20150502,-137
20150503,-137
20150503,-137
20150503,-137
20150503,-137
20150504,-137
20150504,-137
20150504,-137
20150504,-136
20150504,-136
20150505,-136
20150505,-136
20150505,-136
20150505,-136
20150506,-136
20150506,-135
20150506,-135
20150506,-135
20150506,-135
20150507,-135
20150507,-135
20150507,-135
20150507,-135
20150508,-135
20150508,-135
20150508,-135
20150508,-135
20150509,-135
20150509,-135
20150509,-135
20150509,-135
20150510,-135
20150510,-135
20150510,-135
20150510,-135
20150511,-135
20150511,-135
20150511,-135
20150511,-135
20150511,-135
20150512,-135
20150512,-135
20150512,-135
20150512,-135
20150512,-135
20150513,-135
20150513,-135
20150513,-135
20150513,-135
20150514,-135
20150514,-135
20150514,-135
20150514,-135
20150515,-135
20150515,-135
20150515,-135
20150515,-135
20150516,-135
20150517,-135
20150517,-135
20150517,-135
20150517,-135
20150517,-135
20150518,-135
20150518,-135
20150518,-135
20150518,-134
20150520,-134
20150521,-134
20150521,-134
20150522,-134
20150522,-134
20150522,-134
20150522,-135
20150523,-135
20150523,-135
20150523,-135
20150523,-135
20150524,-135
20150524,-135
20150524,-135
20150524,-135
20150524,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150525,-135
20150526,-135
20150526,-135
20150526,-135
20150526,-135
20150527,-135
20150527,-135
20150527,-136
20150527,-136
20150528,-135
20150528,-135
20150528,-135
20150528,-135
20150529,-135
20150529,-135
20150529,-135
20150529,-135
20150530,-135
20150530,-135
20150530,-134
20150530,-134
20150531,-134
20150531,-134
20150531,-134
20150531,-134
20150601,-134
20150601,-134
20150601,-134
20150601,-134
20150602,-134
20150602,-136
20150602,-136
20150602,-136
20150603,-135
20150603,-135
20150603,-136
20150603,-136
20150603,-136
20150604,-136
20150604,-136
20150604,-136
20150604,-136
20150605,-135
20150605,-135
20150605,-136
20150605,-136
20150605,-136
20150606,-136
20150606,-136
20150606,-137
20150606,-137
20150607,-136
20150607,-136
20150607,-138
20150607,-138
20150607,-137
20150608,-137
20150608,-137
20150608,-137
20150608,-137
20150608,-137
20150609,-137
20150609,-137
20150609,-137
20150609,-137
20150609,-137
20150610,-137
20150610,-137
20150610,-137
20150610,-137
20150610,-137
20150611,-137
20150611,-137
20150611,-137
20150611,-137
20150612,-137
20150612,-137
20150612,-138
20150612,-138
20150613,-138
20150613,-138
20150613,-138
20150613,-138
20150614,-138
20150614,-139
20150614,-139
20150614,-139
20150615,-139
20150615,-139
20150615,-139
20150615,-140
20150616,-140
20150616,-140
20150616,-140
20150616,-140
20150617,-140
20150617,-140
20150617,-140
20150617,-140
20150617,-140
20150618,-140
20150618,-140
20150618,-140
20150618,-140
20150619,-140
20150619,-140
20150619,-140
20150619,-140
20150620,-140
20150620,-140
20150620,-140
20150620,-140
20150621,-140
20150621,-140
20150621,-140
20150621,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150622,-140
20150623,-140
20150623,-140
20150623,-140
20150623,-140
20150624,-140
20150624,-140
20150624,-140
20150624,-140
20150625,-140
20150625,-140
20150625,-140
20150625,-140
20150626,-139
20150626,-139
20150626,-139
20150626,-139
20150626,-139
20150627,-139
20150627,-139
20150627,-139
20150627,-139
20150628,-139
20150628,-139
20150628,-139
20150628,-139
20150629,-139
20150629,-139
20150629,-139
20150629,-139
20150630,-139
20150630,-139
20150630,-139
20150630,-139
20150701,-139
20150701,-139
20150701,-139
20150701,-139
20150702,-139
20150702,-139
20150702,-139
20150702,-139
20150703,-139
20150703,-139
20150703,-139
20150703,-139
20150704,-139
20150704,-139
20150704,-139
20150704,-139
20150705,-139
20150705,-139
20150705,-139
20150705,-139
20150706,-139
20150706,-139
20150706,-139
20150706,-139
20150707,-139
20150707,-139
20150707,-139
20150707,-139
20150707,-139
20150708,-139
20150708,-139
20150708,-139
20150708,-139
20150709,-139
20150709,-139
20150709,-139
20150709,-139
20150709,-139
20150710,-139
20150710,-139
20150710,-139
20150710,-139
20150710,-139
20150710,-139
20150711,-139
20150711,-139
20150711,-139
20150711,-139
20150712,-139
20150712,-139
20150712,-139
20150712,-139
20150713,-139
20150713,-139
20150713,-139
20150713,-139
20150714,-139
20150714,-139
20150714,-139
20150714,-139
20150715,-139
20150715,-139
20150715,-139
20150715,-139
20150715,-139
20150715,-139
20150715,-139
20150715,-139
20150716,-139
20150716,-139
20150716,-139
20150716,-139
20150716,-139
20150716,-139
20150716,-139
20150717,-139
20150717,-139
20150717,-139
20150717,-139
20150718,-139
20150718,-139
20150718,-139
20150718,-139
20150718,-139
20150719,-139
20150719,-139
20150719,-139
20150719,-139
20150719,-139
20150720,-139
20150720,-139
20150720,-139
20150720,-139
20150721,-139
20150721,-139
20150721,-139
20150721,-139
20150722,-139
20150722,-139
20150722,-139
20150722,-139
20150723,-139
20150723,-139
20150723,-139
20150723,-139
20150723,-139
20150723,-139
20150723,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150724,-139
20150725,-139
20150725,-139
20150725,-139
20150725,-139
20150725,-139
20150725,-139
20150726,-139
20150726,-139
20150726,-139
20150726,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150727,-139
20150728,-139
20150728,-139
20150728,-139
20150728,-139
20150729,-139
20150729,-139
20150729,-139
20150729,-139
20150730,-139
20150730,-139
20150730,-139
20150730,-139
20150731,-139
20150731,-139
20150731,-139
20150731,-139
20150801,-139
20150801,-139
20150801,-139
20150801,-139
20150802,-139
20150802,-139
20150802,-139
20150802,-139
20150803,-139
20150803,-139
20150803,-139
20150803,-139
20150804,-139
20150804,-139
20150804,-139
20150804,-139
20150805,-139
20150805,-139
20150810,-139
20150810,-139
20150810,-139
20150811,-139
20150811,-139
20150811,-139
20150811,-139
20150812,-139
20150812,-139
20150812,-139
20150812,-139
20150813,-139
20150813,-139
20150813,-139
20150813,-139
20150814,-139
20150814,-139
20150814,-139
20150814,-139
20150815,-139
20150815,-139
20150815,-139
20150815,-141
20150816,-141
20150816,-141
20150816,-141
20150816,-142
20150817,-142
20150817,-142
20150817,-142
20150817,-142
20150818,-142
20150818,-142
20150818,-142
20150818,-142
20150819,-142
20150819,-142
20150819,-142
20150819,-142
20150820,-141
20150820,-141
20150820,-141
20150820,-142
20150821,-142
20150821,-142
20150821,-142
20150821,-142
20150822,-142
20150822,-142
20150822,-142
20150822,-145
20150823,-146
20150823,-145
20150823,-145
20150823,-145
20150824,-145
20150824,-145
20150824,-145
20150824,-145
20150825,-145
20150825,-145
20150825,-145
20150825,-145
20150826,-145
20150826,-145
20150826,-145
20150826,-145
20150827,-145
20150827,-145
20150827,-145
20150827,-145
20150828,-145
20150828,-145
20150828,-145
20150828,-145
20150829,-145
20150829,-145
20150829,-145
20150829,-145
20150830,-145
20150830,-145
20150830,-145
20150830,-145
20150831,-145
20150831,-145
20150831,-145
20150831,-145
20150901,-145
20150901,-145
20150901,-145
20150901,-145
20150902,-145
20150902,-145
20150902,-145
20150902,-145
20150903,-145
20150903,-145
20150903,-145
20150903,-145
20150904,-145
20150904,-145
20150904,-145
20150904,-145
20150905,-145
20150905,-145
20150905,-145
20150905,-145
20150906,-145
20150906,-145
20150906,-145
20150906,-145
20150907,-145
20150907,-146
20150907,-147
20150907,-147
20150908,-147
20150908,-147
20150908,-147
20150908,-147
20150909,-147
20150909,-147
20150909,-147
20150909,-147
20150910,-147
20150910,-147
20150910,-147
20150910,-147
20150911,-147
20150911,-147
20150911,-147
20150911,-147
20150912,-147
20150912,-147
20150912,-147
20150912,-147
20150913,-147
20150913,-147
20150913,-147
20150913,-147
20150914,-147
20150914,-147
20150914,-147
20150914,-147
20150915,-147
20150915,-147
20150915,-147
20150915,-147
20150916,-147
20150916,-147
20150916,-147
20150916,-147
20150917,-147
20150917,-147
20150917,-147
20150917,-147
20150918,-147
20150918,-147
20150918,-147
20150918,-147
20150919,-147
20150919,-147
20150919,-147
20150919,-147
20150919,-147
20150920,-147
20150920,-147
20150920,-147
20150920,-147
20150921,-147
20150921,-147
20150921,-147
20150921,-147
20150922,-147
20150922,-147
20150922,-147
20150922,-147
20150923,-147
20150923,-147
20150923,-147
20150923,-147
20150924,-147
20150924,-147
20150924,-148
20150924,-148
20150924,-148
20150925,-148
20150925,-148
20150925,-148
20150925,-148
20150926,-148
20150926,-148
20150926,-148
20150926,-148
20150927,-148
20150927,-148
20150927,-148
20150927,-148
20150928,-148
20150928,-148
20150928,-148
20150928,-148
20150929,-148
20150929,-148
20150929,-148
20150929,-148
20150930,-148
20150930,-148
20150930,-148
20150930,-148
20151001,-148
20151001,-148
20151001,-148
20151001,-148
20151002,-148
20151002,-148
20151002,-148
20151002,-148
20151003,-148
20151003,-148
20151003,-148
20151003,-148
20151004,-148
20151004,-148
20151004,-148
20151004,-148
20151005,-148
20151005,-148
20151005,-148
20151005,-148
20151006,-148
20151006,-148
20151006,-148
20151007,-148
20151007,-148
20151007,-148
20151007,-148
20151008,-148
20151008,-148
20151008,-148
20151008,-147
20151009,-147
20151009,-147
20151009,-147
20151009,-148
20151010,-148
20151010,-148
20151010,-148
20151010,-148
20151011,-148
20151011,-148
20151011,-146
20151011,-146
20151012,-146
20151012,-146
20151012,-146
20151012,-146
20151013,-146
20151013,-146
20151013,-146
20151013,-146
20151014,-146
20151014,-146
20151014,-146
20151014,-147
20151015,-147
20151015,-147
20151015,-147
20151015,-145
20151016,-145
20151016,-145
20151016,-145
20151016,-145
20151017,-145
20151017,-145
20151017,-145
20151017,-145
20151018,-145
20151018,-145
20151018,-145
20151018,-146
20151019,-146
20151019,-146
20151019,-146
20151019,-146
20151020,-146
20151020,-146
20151020,-146
20151020,-146
20151021,-146
20151021,-146
20151021,-146
20151021,-146
20151022,-146
20151022,-146
20151022,-146
20151022,-146
20151023,-146
20151023,-146
20151023,-146
20151023,-146
20151024,-146
20151024,-146
20151024,-146
20151024,-145
20151025,-145
20151025,-145
20151025,-145
20151025,-145
20151026,-146
20151026,-146
20151026,-146
20151026,-146
20151027,-146
20151027,-146
20151027,-146
20151027,-146
20151028,-146
20151028,-146
20151028,-146
20151028,-146
20151029,-146
20151029,-146
20151029,-146
20151029,-146
20151030,-146
20151030,-146
20151030,-146
20151030,-146
20151031,-146
20151031,-146
20151031,-146
20151031,-146
20151101,-146
20151101,-146
20151101,-146
20151101,-146
20151102,-146
20151102,-146
20151102,-146
20151102,-146
20151103,-146
20151103,-146
20151103,-146
20151103,-146
20151104,-146
20151104,-146
20151104,-146
20151104,-146
20151105,-146
20151105,-146
20151105,-146
20151105,-146
20151105,-146
20151106,-146
20151106,-146
20151106,-146
20151106,-146
20151107,-146
20151107,-146
20151107,-146
20151107,-146
20151108,-146
20151108,-146
20151108,-146
20151108,-146
20151109,-146
20151109,-146
20151109,-146
20151109,-146
20151110,-146
20151110,-146
20151110,-146
20151110,-146
20151111,-146
20151111,-146
20151111,-146
20151111,-146
20151112,-146
20151112,-146
20151112,-146
20151112,-146
20151113,-146
20151113,-146
20151113,-146
20151113,-146
20151114,-146
20151114,-146
20151114,-146
20151114,-146
20151115,-146
20151115,-146
20151115,-146
20151115,-146
20151116,-146
20151116,-146
20151116,-146
20151116,-146
20151117,-146
20151117,-146
20151117,-146
20151117,-146
20151118,-146
20151118,-146
20151118,-146
20151118,-146
20151119,-146
20151119,-146
20151119,-146
20151119,-146
20151120,-146
20151120,-146
20151120,-146
20151120,-146
20151121,-146
20151121,-146
20151121,-146
20151121,-146
20151122,-146
20151122,-146
20151122,-146
20151122,-146
20151123,-146
20151123,-146
20151123,-146
20151123,-146
20151124,-146
20151124,-146
20151124,-146
20151124,-146
20151124,-146
20151125,-146
20151125,-146
20151125,-146
20151125,-146
20151126,-146
20151126,-146
20151126,-146
20151126,-146
20151127,-146
20151127,-146
20151127,-146
20151127,-146
20151128,-146
20151128,-146
20151128,-146
20151128,-146
20151129,-146
20151129,-146
20151129,-146
20151129,-146
20151130,-146
20151130,-146
20151130,-146
20151130,-146
20151201,-146
20151201,-146
20151201,-146
20151201,-146
20151202,-146
20151202,-146
20151202,-146
20151202,-146
20151203,-146
20151203,-146
20151203,-146
20151203,-146
20151204,-146
20151204,-146
20151204,-146
20151204,-147
20151205,-147
20151205,-147
20151205,-147
20151205,-147
20151206,-147
20151206,-146
20151206,-146
20151206,-147
20151207,-147
20151207,-147
20151207,-147
20151207,-147
20151208,-147
20151208,-147
20151208,-147
20151208,-147
20151209,-147
20151209,-147
20151209,-147
20151209,-147
20151210,-147
20151210,-147
20151210,-147
20151210,-147
20151211,-147
20151211,-147
20151211,-147
20151211,-147
20151212,-147
20151212,-147
20151212,-147
20151212,-147
20151213,-147
20151213,-147
20151213,-147
20151213,-147
20151214,-147
20151214,-147
20151214,-147
20151214,-147
20151214,-147
20151215,-147
20151215,-147
20151215,-147
20151215,-147
20151216,-147
20151216,-147
20151216,-147
20151216,-147
20151217,-147
20151217,-147
20151217,-147
20151217,-147
20151218,-147
20151218,-147
20151218,-147
20151218,-147
20151219,-147
20151219,-147
20151219,-147
20151219,-147
20151220,-147
20151220,-147
20151220,-147
20151220,-147
20151221,-147
20151221,-147
20151221,-147
20151221,-147
20151222,-147
20151222,-147
20151222,-147
20151222,-147
20151223,-147
20151223,-147
20151223,-147
20151223,-147
20151224,-147
20151224,-147
20151224,-147
20151224,-147
20151225,-147
20151225,-147
20151225,-147
20151225,-147
20151226,-147
20151226,-147
20151226,-147
20151226,-147
20151227,-147
20151227,-147
20151227,-147
20151227,-147
20151228,-147
20151228,-147
20151228,-147
20151228,-147
20151229,-147
20151229,-147
20151229,-147
20151229,-147
20151230,-147
20151230,-147
20151230,-147
20151230,-147
20151231,-147
20151231,-147
20151231,-147
20151231,-147
20160101,-147
20160101,-147
20160101,-147
20160101,-147
20160102,-147
20160102,-147
20160102,-147
20160102,-147
20160103,-147
20160103,-147
20160103,-147
20160103,-147
20160104,-147
20160104,-147
20160104,-147
20160104,-147
20160105,-147
20160105,-147
20160105,-147
20160105,-147
20160106,-147
20160106,-147
20160106,-147
20160106,-147
20160107,-147
20160107,-147
20160107,-147
20160107,-147
20160108,-147
20160108,-147
20160108,-147
20160108,-147
20160109,-147
20160109,-147
20160109,-147
20160109,-147
20160110,-147
20160110,-147
20160110,-147
20160111,-147
20160111,-147
20160111,-147
20160111,-147
20160112,-147
20160112,-147
20160112,-147
20160112,-147
20160113,-147
20160113,-147
20160113,-147
20160113,-147
20160114,-147
20160114,-147
20160114,-147
20160114,-147
20160115,-147
20160115,-147
20160115,-147
20160115,-147
20160116,-147
20160116,-147
20160116,-147
20160116,-147
20160117,-147
20160117,-147
20160117,-147
20160117,-147
20160118,-147
20160118,-147
20160118,-147
20160118,-147
20160119,-147
20160119,-147
20160119,-147
20160119,-147
20160120,-147
20160120,-147
20160120,-147
20160120,-147
20160121,-147
20160121,-147
20160121,-147
20160121,-147
20160122,-147
20160122,-147
20160122,-147
20160122,-147
20160122,-147
20160122,-147
20160122,-147
20160122,-147
20160123,-147
20160123,-147
20160123,-147
20160123,-147
20160124,-147
20160124,-147
20160124,-147
20160124,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160125,-147
20160126,-147
20160126,-147
20160126,-147
20160126,-147
20160126,-147
20160127,-147
20160127,-147
20160127,-147
20160127,-147
20160128,-147
20160128,-147
20160128,-147
20160128,-147
20160129,-147
20160129,-147
20160129,-147
20160129,-147
20160130,-147
20160130,-147
20160201,-147
20160202,-147
20160202,-147
20160202,-147
20160202,-147
20160203,-147
20160203,-147
20160203,-147
20160203,-147
20160204,-147
20160204,-147
20160204,-147
20160204,-147
20160205,-147
20160205,-147
20160205,-147
20160205,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160206,-147
20160207,-147
20160207,-147
20160207,-147
20160207,-147
20160207,-147
20160207,-147
20160207,-147
20160207,-147
20160208,-147
20160208,-147
20160208,-147
20160208,-148
20160209,-148
20160209,-148
20160209,-148
20160209,-148
20160210,-148
20160210,-148
20160210,-148
20160210,-148
20160211,-148
20160211,-148
20160211,-148
20160211,-148
20160212,-148
20160212,-148
20160212,-148
20160212,-148
20160213,-148
20160213,-148
20160215,-148
20160215,-148
20160215,-148
20160215,-148
20160215,-148
20160215,-148
20160215,-148
20160215,-148
20160215,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
