Date,Value
20141108,-45
20141108,-45
20141108,-45
20141108,-45
20141109,-45
20141109,-45
20141109,-46
20141109,-46
20141110,-46
20141110,-46
20141110,-46
20141110,-46
20141110,-46
20141111,-46
20141111,-46
20141111,-46
20141111,-46
20141111,-46
20141112,-46
20141112,-46
20141112,-46
20141112,-44
20141113,-44
20141113,-44
20141113,-44
20141113,-43
20141114,-43
20141114,-43
20141114,-43
20141114,-43
20141115,-43
20141115,-43
20141115,-43
20141115,-44
20141116,-44
20141116,-44
20141116,-44
20141116,-44
20141116,-44
20141117,-44
20141117,-45
20141117,-45
20141117,-45
20141117,-45
20141117,-44
20141117,-44
20141118,-44
20141118,-45
20141118,-45
20141118,-45
20141118,-45
20141119,-45
20141119,-45
20141119,-45
20141119,-45
20141120,-45
20141120,-45
20141120,-45
20141120,-45
20141120,-45
20141121,-46
20141121,-46
20141121,-46
20141121,-46
20141121,-45
20141122,-45
20141122,-45
20141122,-45
20141122,-45
20141122,-45
20141123,-47
20141123,-47
20141123,-47
20141123,-47
20141123,-47
20141124,-47
20141124,-47
20141124,-47
20141125,-47
20141125,-47
20141125,-47
20141125,-47
20141126,-47
20141126,-47
20141126,-47
20141126,-47
20141126,-47
20141126,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141127,-47
20141128,-47
20141128,-47
20141128,-47
20141128,-47
20141128,-47
20141128,-47
20141128,-47
20141128,-47
20141129,-47
20141129,-47
20141129,-47
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-48
20141129,-47
20141129,-47
20141130,-47
20141130,-47
20141130,-47
20141130,-45
20141130,-45
20141130,-46
20141201,-46
20141201,-46
20141201,-46
20141201,-46
20141201,-46
20141201,-46
20141202,-45
20141202,-45
20141202,-45
20141202,-45
20141202,-45
20141202,-45
20141203,-46
20141203,-46
20141203,-46
20141204,-46
20141204,-46
20141204,-46
20141204,-46
20141204,-46
20141205,-46
20141205,-46
20141205,-47
20141205,-47
20141205,-46
20141205,-46
20141206,-48
20141206,-49
20141206,-44
20141206,-45
20141206,-45
20141207,-47
20141207,-44
20141207,-46
20141207,-46
20141207,-46
20141208,-44
20141208,-44
20141208,-43
20141208,-43
20141209,-43
20141209,-44
20141209,-43
20141209,-43
20141209,-43
20141210,-43
20141210,-43
20141210,-43
20141210,-43
20141211,-43
20141211,-43
20141211,-43
20141211,-42
20141212,-42
20141212,-42
20141212,-43
20141212,-43
20141213,-44
20141213,-44
20141213,-44
20141213,-44
20141213,-44
20141214,-42
20141214,-41
20141214,-41
20141214,-41
20141214,-42
20141215,-42
20141215,-42
20141215,-42
20141215,-42
20141216,-42
20141216,-41
20141216,-41
20141216,-41
20141216,-41
20141217,-41
20141217,-41
20141217,-41
20141217,-42
20141218,-41
20141218,-41
20141218,-41
20141218,-41
20141218,-42
20141219,-42
20141219,-41
20141219,-41
20141219,-41
20141220,-41
20141220,-41
20141220,-41
20141220,-41
20141220,-41
20141221,-41
20141221,-41
20141221,-41
20141221,-41
20141221,-41
20141222,-41
20141222,-41
20141222,-41
20141222,-41
20141223,-41
20141223,-41
20141223,-41
20141223,-41
20141223,-41
20141224,-41
20141224,-41
20141224,-41
20141224,-41
20141224,-41
20141224,-41
20141225,-41
20141225,-41
20141225,-41
20141225,-41
20141226,-41
20141226,-41
20141226,-41
20141226,-41
20141227,-41
20141227,-41
20141227,-41
20141227,-41
20141227,-41
20141228,-40
20141228,-40
20141228,-40
20141228,-40
20141228,-40
20141229,-40
20141229,-40
20141229,-40
20141229,-40
20141230,-40
20141230,-40
20141230,-40
20141230,-40
20141230,-40
20141231,-40
20141231,-40
20141231,-40
20141231,-40
20150101,-40
20150101,-40
20150101,-40
20150101,-40
20150101,-40
20150102,-40
20150102,-40
20150102,-40
20150102,-40
20150102,-40
20150103,-40
20150103,-40
20150103,-40
20150103,-40
20150103,-40
20150103,-40
20150104,-40
20150104,-40
20150104,-40
20150104,-40
20150105,-40
20150105,-40
20150105,-40
20150105,-40
20150105,-40
20150106,-40
20150106,-40
20150106,-40
20150106,-40
20150107,-40
20150107,-40
20150107,-40
20150107,-40
20150108,-40
20150108,-40
20150108,-40
20150108,-40
20150109,-40
20150109,-40
20150109,-40
20150109,-40
20150110,-40
20150110,-40
20150110,-40
20150110,-40
20150111,-40
20150111,-40
20150111,-40
20150111,-40
20150111,-40
20150112,-40
20150112,-40
20150112,-40
20150112,-40
20150113,-40
20150113,-40
20150113,-40
20150113,-40
20150114,-40
20150114,-40
20150114,-40
20150114,-40
20150115,-40
20150115,-40
20150115,-40
20150115,-40
20150115,-40
20150116,-40
20150116,-40
20150116,-40
20150116,-40
20150117,-40
20150117,-40
20150117,-40
20150117,-40
20150117,-41
20150118,-41
20150118,-41
20150118,-41
20150118,-41
20150118,-41
20150119,-41
20150119,-41
20150119,-41
20150119,-41
20150120,-41
20150120,-41
20150120,-41
20150120,-41
20150120,-41
20150121,-41
20150121,-41
20150121,-41
20150121,-41
20150122,-41
20150122,-41
20150122,-41
20150122,-41
20150123,-41
20150123,-41
20150123,-41
20150123,-41
20150124,-41
20150124,-41
20150124,-41
20150124,-41
20150124,-41
20150125,-41
20150125,-41
20150125,-41
20150125,-41
20150126,-41
20150126,-41
20150126,-41
20150126,-41
20150126,-41
20150127,-41
20150127,-41
20150127,-41
20150127,-41
20150128,-41
20150128,-41
20150128,-41
20150128,-41
20150129,-41
20150129,-41
20150129,-41
20150129,-41
20150129,-41
20150130,-40
20150130,-40
20150130,-40
20150130,-41
20150131,-41
20150131,-41
20150131,-41
20150131,-41
20150201,-41
20150201,-41
20150201,-41
20150201,-41
20150202,-41
20150202,-41
20150202,-41
20150202,-41
20150203,-41
20150203,-41
20150203,-41
20150203,-41
20150204,-41
20150204,-41
20150204,-41
20150204,-41
20150205,-41
20150205,-41
20150205,-41
20150205,-41
20150205,-41
20150206,-41
20150206,-41
20150206,-41
20150206,-41
20150207,-41
20150207,-41
20150207,-41
20150207,-41
20150208,-41
20150208,-41
20150208,-41
20150208,-41
20150208,-41
20150209,-41
20150209,-41
20150209,-41
20150209,-41
20150210,-41
20150210,-41
20150210,-41
20150210,-41
20150210,-41
20150211,-41
20150211,-41
20150211,-41
20150211,-41
20150211,-41
20150212,-41
20150212,-41
20150212,-41
20150212,-41
20150213,-41
20150213,-41
20150213,-41
20150213,-41
20150213,-41
20150214,-41
20150214,-41
20150214,-41
20150214,-41
20150215,-41
20150215,-41
20150215,-41
20150215,-41
20150216,-42
20150216,-41
20150216,-41
20150217,-41
20150217,-41
20150217,-41
20150217,-41
20150218,-41
20150218,-41
20150218,-41
20150218,-41
20150219,-41
20150219,-41
20150219,-41
20150219,-41
20150220,-42
20150220,-42
20150220,-42
20150220,-42
20150221,-42
20150221,-42
20150221,-42
20150221,-42
20150222,-41
20150222,-41
20150222,-41
20150222,-41
20150223,-41
20150223,-41
20150223,-41
20150223,-41
20150223,-41
20150224,-41
20150224,-41
20150224,-41
20150224,-41
20150224,-41
20150225,-41
20150225,-41
20150225,-41
20150225,-41
20150226,-41
20150226,-41
20150226,-41
20150226,-41
20150227,-41
20150227,-41
20150227,-41
20150228,-41
20150228,-41
20150228,-41
20150228,-41
20150301,-41
20150301,-41
20150301,-41
20150301,-41
20150302,-41
20150302,-41
20150302,-41
20150302,-41
20150303,-41
20150303,-41
20150303,-41
20150303,-41
20150304,-41
20150304,-41
20150304,-41
20150304,-41
20150304,-41
20150305,-41
20150305,-41
20150305,-41
20150305,-41
20150305,-41
20150306,-41
20150306,-41
20150306,-41
20150306,-41
20150307,-41
20150307,-41
20150307,-41
20150307,-41
20150308,-41
20150308,-41
20150308,-41
20150308,-41
20150308,-41
20150309,-41
20150309,-41
20150309,-41
20150309,-41
20150310,-41
20150310,-41
20150310,-41
20150310,-41
20150311,-41
20150311,-41
20150311,-41
20150311,-41
20150312,-41
20150312,-41
20150312,-41
20150312,-41
20150313,-41
20150313,-39
20150313,-39
20150313,-39
20150314,-39
20150314,-39
20150314,-39
20150314,-39
20150315,-39
20150315,-39
20150315,-39
20150315,-39
20150316,-39
20150316,-39
20150316,-39
20150316,-39
20150317,-39
20150317,-39
20150317,-39
20150317,-39
20150318,-39
20150318,-39
20150318,-39
20150318,-39
20150319,-39
20150319,-39
20150319,-39
20150319,-39
20150320,-39
20150320,-39
20150320,-39
20150320,-39
20150321,-40
20150321,-40
20150321,-40
20150321,-40
20150322,-40
20150322,-40
20150322,-40
20150322,-40
20150323,-40
20150323,-40
20150323,-40
20150323,-40
20150324,-40
20150324,-40
20150324,-40
20150324,-40
20150325,-40
20150325,-39
20150325,-39
20150325,-39
20150326,-39
20150326,-39
20150326,-39
20150326,-39
20150327,-39
20150327,-39
20150327,-39
20150327,-39
20150327,-39
20150328,-39
20150328,-39
20150328,-39
20150328,-39
20150329,-39
20150329,-39
20150329,-39
20150329,-39
20150330,-39
20150330,-39
20150330,-39
20150330,-39
20150331,-39
20150331,-39
20150331,-39
20150331,-39
20150401,-39
20150401,-39
20150401,-39
20150401,-39
20150402,-39
20150402,-39
20150402,-39
20150402,-39
20150403,-39
20150403,-39
20150403,-39
20150403,-39
20150404,-39
20150404,-39
20150404,-39
20150404,-39
20150405,-39
20150405,-39
20150405,-39
20150405,-39
20150406,-39
20150406,-39
20150406,-39
20150406,-39
20150407,-39
20150407,-39
20150407,-39
20150407,-39
20150407,-39
20150408,-39
20150408,-39
20150408,-39
20150408,-39
20150409,-39
20150409,-39
20150409,-39
20150409,-39
20150410,-39
20150410,-39
20150410,-39
20150410,-39
20150411,-39
20150411,-39
20150411,-39
20150411,-39
20150412,-39
20150412,-39
20150412,-39
20150412,-39
20150413,-39
20150413,-39
20150413,-39
20150413,-39
20150414,-39
20150414,-38
20150414,-38
20150414,-38
20150415,-38
20150415,-38
20150415,-38
20150415,-38
20150416,-38
20150416,-38
20150416,-38
20150416,-38
20150417,-38
20150417,-38
20150417,-38
20150417,-38
20150418,-38
20150418,-38
20150418,-38
20150418,-38
20150419,-38
20150419,-38
20150419,-38
20150419,-38
20150420,-38
20150420,-38
20150420,-38
20150420,-38
20150421,-38
20150421,-38
20150421,-38
20150421,-38
20150422,-38
20150422,-38
20150422,-38
20150422,-38
20150423,-38
20150423,-38
20150423,-38
20150423,-38
20150423,-38
20150424,-38
20150424,-38
20150424,-38
20150424,-38
20150425,-38
20150425,-38
20150425,-37
20150425,-37
20150426,-37
20150426,-37
20150426,-37
20150426,-37
20150427,-37
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150428,-36
20150428,-36
20150428,-36
20150428,-36
20150429,-36
20150429,-36
20150429,-36
20150429,-36
20150430,-36
20150430,-36
20150430,-36
20150430,-36
20150501,-36
20150501,-36
20150501,-36
20150501,-36
20150502,-36
20150502,-36
20150502,-36
20150502,-36
20150503,-36
20150503,-36
20150503,-36
20150503,-36
20150504,-36
20150504,-36
20150504,-36
20150504,-36
20150504,-36
20150505,-36
20150505,-36
20150505,-36
20150505,-36
20150506,-36
20150506,-36
20150506,-36
20150506,-36
20150506,-36
20150507,-36
20150507,-36
20150507,-36
20150507,-36
20150508,-36
20150508,-36
20150508,-36
20150508,-36
20150509,-36
20150509,-36
20150509,-36
20150509,-36
20150510,-37
20150510,-37
20150510,-37
20150510,-37
20150511,-37
20150511,-37
20150511,-37
20150511,-37
20150511,-37
20150512,-37
20150512,-37
20150512,-37
20150512,-37
20150512,-37
20150513,-37
20150513,-37
20150513,-37
20150513,-37
20150514,-37
20150514,-37
20150514,-37
20150514,-37
20150515,-37
20150515,-37
20150515,-37
20150515,-37
20150516,-37
20150517,-37
20150517,-37
20150517,-37
20150517,-37
20150517,-37
20150518,-37
20150518,-37
20150518,-37
20150518,-37
20150520,-37
20150521,-37
20150521,-37
20150522,-37
20150522,-37
20150522,-37
20150522,-37
20150523,-37
20150523,-37
20150523,-37
20150523,-37
20150524,-37
20150524,-36
20150524,-36
20150524,-36
20150524,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150526,-36
20150526,-36
20150526,-36
20150526,-37
20150527,-37
20150527,-37
20150527,-37
20150527,-37
20150528,-37
20150528,-37
20150528,-37
20150528,-37
20150529,-37
20150529,-37
20150529,-37
20150529,-37
20150530,-37
20150530,-37
20150530,-37
20150530,-37
20150531,-37
20150531,-37
20150531,-37
20150531,-37
20150601,-37
20150601,-37
20150601,-37
20150601,-37
20150602,-37
20150602,-38
20150602,-38
20150602,-38
20150603,-38
20150603,-38
20150603,-38
20150603,-38
20150603,-39
20150604,-39
20150604,-39
20150604,-39
20150604,-39
20150605,-39
20150605,-40
20150605,-40
20150605,-42
20150605,-41
20150606,-40
20150606,-40
20150606,-40
20150606,-40
20150607,-40
20150607,-40
20150607,-40
20150607,-40
20150607,-41
20150608,-40
20150608,-40
20150608,-40
20150608,-40
20150608,-40
20150609,-40
20150609,-40
20150609,-40
20150609,-40
20150609,-40
20150610,-40
20150610,-40
20150610,-40
20150610,-40
20150610,-40
20150611,-40
20150611,-40
20150611,-40
20150611,-40
20150612,-40
20150612,-40
20150612,-40
20150612,-40
20150613,-40
20150613,-40
20150613,-40
20150613,-40
20150614,-40
20150614,-40
20150614,-41
20150614,-41
20150615,-41
20150615,-41
20150615,-41
20150615,-41
20150616,-41
20150616,-41
20150616,-41
20150616,-41
20150617,-41
20150617,-41
20150617,-41
20150617,-41
20150617,-41
20150618,-41
20150618,-41
20150618,-41
20150618,-41
20150619,-41
20150619,-41
20150619,-41
20150619,-41
20150620,-41
20150620,-41
20150620,-41
20150620,-41
20150621,-41
20150621,-41
20150621,-41
20150621,-41
20150622,-41
20150622,-41
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150623,-42
20150623,-42
20150623,-42
20150623,-42
20150624,-42
20150624,-42
20150624,-42
20150624,-42
20150625,-42
20150625,-42
20150625,-42
20150625,-41
20150626,-41
20150626,-41
20150626,-41
20150626,-41
20150626,-41
20150627,-41
20150627,-41
20150627,-41
20150627,-41
20150628,-41
20150628,-41
20150628,-41
20150628,-41
20150629,-41
20150629,-41
20150629,-41
20150629,-41
20150630,-41
20150630,-41
20150630,-41
20150630,-41
20150701,-41
20150701,-41
20150701,-41
20150701,-41
20150702,-41
20150702,-41
20150702,-41
20150702,-41
20150703,-41
20150703,-41
20150703,-41
20150703,-41
20150704,-41
20150704,-41
20150704,-41
20150704,-41
20150705,-41
20150705,-41
20150705,-41
20150705,-41
20150706,-41
20150706,-41
20150706,-41
20150706,-41
20150707,-41
20150707,-40
20150707,-40
20150707,-40
20150707,-40
20150708,-40
20150708,-40
20150708,-40
20150708,-40
20150709,-40
20150709,-40
20150709,-40
20150709,-40
20150709,-40
20150710,-40
20150710,-40
20150710,-40
20150710,-40
20150710,-40
20150710,-40
20150711,-40
20150711,-40
20150711,-40
20150711,-40
20150712,-40
20150712,-40
20150712,-40
20150712,-40
20150713,-40
20150713,-40
20150713,-40
20150713,-40
20150714,-40
20150714,-40
20150714,-40
20150714,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150717,-40
20150717,-40
20150717,-41
20150717,-41
20150718,-41
20150718,-41
20150718,-41
20150718,-41
20150718,-41
20150719,-41
20150719,-41
20150719,-41
20150719,-41
20150719,-41
20150720,-41
20150720,-41
20150720,-41
20150720,-41
20150721,-41
20150721,-41
20150721,-41
20150721,-41
20150722,-41
20150722,-41
20150722,-41
20150722,-41
20150723,-41
20150723,-41
20150723,-41
20150723,-40
20150723,-40
20150723,-40
20150723,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150724,-40
20150725,-40
20150725,-40
20150725,-40
20150725,-40
20150725,-40
20150725,-40
20150726,-40
20150726,-40
20150726,-40
20150726,-40
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150728,-38
20150728,-38
20150728,-38
20150728,-38
20150729,-38
20150729,-38
20150729,-38
20150729,-38
20150730,-38
20150730,-37
20150730,-37
20150730,-37
20150731,-37
20150731,-37
20150731,-37
20150731,-37
20150801,-37
20150801,-37
20150801,-37
20150801,-37
20150802,-37
20150802,-37
20150802,-37
20150802,-37
20150803,-37
20150803,-37
20150803,-37
20150803,-37
20150804,-37
20150804,-37
20150804,-37
20150804,-37
20150805,-37
20150805,-37
20150810,-37
20150810,-37
20150810,-37
20150811,-37
20150811,-37
20150811,-37
20150811,-37
20150812,-37
20150812,-37
20150812,-37
20150812,-37
20150813,-37
20150813,-37
20150813,-37
20150813,-37
20150814,-37
20150814,-37
20150814,-37
20150814,-37
20150815,-37
20150815,-37
20150815,-37
20150815,-37
20150816,-37
20150816,-37
20150816,-37
20150816,-37
20150817,-38
20150817,-38
20150817,-38
20150817,-38
20150818,-38
20150818,-38
20150818,-38
20150818,-38
20150819,-38
20150819,-38
20150819,-38
20150819,-38
20150820,-38
20150820,-38
20150820,-38
20150820,-38
20150821,-38
20150821,-38
20150821,-38
20150821,-38
20150822,-38
20150822,-38
20150822,-38
20150822,-38
20150823,-39
20150823,-39
20150823,-39
20150823,-39
20150824,-39
20150824,-39
20150824,-39
20150824,-39
20150825,-39
20150825,-39
20150825,-39
20150825,-39
20150826,-39
20150826,-39
20150826,-39
20150826,-39
20150827,-39
20150827,-39
20150827,-39
20150827,-39
20150828,-39
20150828,-39
20150828,-39
20150828,-39
20150829,-39
20150829,-39
20150829,-39
20150829,-39
20150830,-39
20150830,-39
20150830,-39
20150830,-39
20150831,-39
20150831,-39
20150831,-39
20150831,-39
20150901,-39
20150901,-39
20150901,-39
20150901,-39
20150902,-39
20150902,-39
20150902,-39
20150902,-39
20150903,-39
20150903,-39
20150903,-39
20150903,-39
20150904,-39
20150904,-39
20150904,-39
20150904,-39
20150905,-39
20150905,-39
20150905,-39
20150905,-39
20150906,-39
20150906,-39
20150906,-39
20150906,-39
20150907,-40
20150907,-40
20150907,-40
20150907,-40
20150908,-40
20150908,-40
20150908,-40
20150908,-40
20150909,-39
20150909,-39
20150909,-39
20150909,-39
20150910,-39
20150910,-39
20150910,-39
20150910,-39
20150911,-39
20150911,-39
20150911,-39
20150911,-39
20150912,-39
20150912,-39
20150912,-39
20150912,-39
20150913,-39
20150913,-39
20150913,-39
20150913,-39
20150914,-39
20150914,-39
20150914,-39
20150914,-39
20150915,-39
20150915,-39
20150915,-39
20150915,-39
20150916,-39
20150916,-39
20150916,-39
20150916,-39
20150917,-39
20150917,-39
20150917,-39
20150917,-39
20150918,-39
20150918,-39
20150918,-39
20150918,-39
20150919,-39
20150919,-39
20150919,-39
20150919,-39
20150919,-39
20150920,-40
20150920,-40
20150920,-40
20150920,-40
20150921,-40
20150921,-40
20150921,-40
20150921,-40
20150922,-40
20150922,-40
20150922,-40
20150922,-40
20150923,-40
20150923,-40
20150923,-40
20150923,-40
20150924,-40
20150924,-40
20150924,-40
20150924,-40
20150924,-40
20150925,-40
20150925,-40
20150925,-40
20150925,-40
20150926,-40
20150926,-40
20150926,-40
20150926,-40
20150927,-40
20150927,-40
20150927,-40
20150927,-40
20150928,-40
20150928,-40
20150928,-40
20150928,-40
20150929,-40
20150929,-40
20150929,-40
20150929,-40
20150930,-41
20150930,-41
20150930,-41
20150930,-41
20151001,-41
20151001,-41
20151001,-41
20151001,-41
20151002,-41
20151002,-41
20151002,-41
20151002,-41
20151003,-41
20151003,-41
20151003,-41
20151003,-41
20151004,-41
20151004,-41
20151004,-41
20151004,-41
20151005,-41
20151005,-40
20151005,-40
20151005,-40
20151006,-40
20151006,-40
20151006,-40
20151007,-40
20151007,-40
20151007,-40
20151007,-40
20151008,-40
20151008,-40
20151008,-40
20151008,-40
20151009,-40
20151009,-40
20151009,-40
20151009,-40
20151010,-40
20151010,-40
20151010,-40
20151010,-40
20151011,-40
20151011,-40
20151011,-40
20151011,-40
20151012,-40
20151012,-40
20151012,-40
20151012,-40
20151013,-40
20151013,-40
20151013,-40
20151013,-40
20151014,-40
20151014,-40
20151014,-40
20151014,-40
20151015,-40
20151015,-41
20151015,-41
20151015,-41
20151016,-41
20151016,-41
20151016,-41
20151016,-41
20151017,-41
20151017,-41
20151017,-41
20151017,-41
20151018,-41
20151018,-41
20151018,-41
20151018,-41
20151019,-41
20151019,-41
20151019,-41
20151019,-41
20151020,-41
20151020,-41
20151020,-41
20151020,-41
20151021,-41
20151021,-41
20151021,-42
20151021,-42
20151022,-42
20151022,-42
20151022,-42
20151022,-42
20151023,-42
20151023,-42
20151023,-42
20151023,-42
20151024,-42
20151024,-42
20151024,-42
20151024,-42
20151025,-42
20151025,-42
20151025,-42
20151025,-42
20151026,-42
20151026,-42
20151026,-42
20151026,-42
20151027,-42
20151027,-42
20151027,-42
20151027,-43
20151028,-43
20151028,-43
20151028,-43
20151028,-43
20151029,-43
20151029,-43
20151029,-43
20151029,-43
20151030,-43
20151030,-43
20151030,-43
20151030,-43
20151031,-43
20151031,-43
20151031,-43
20151031,-43
20151101,-43
20151101,-43
20151101,-43
20151101,-43
20151102,-43
20151102,-43
20151102,-43
20151102,-43
20151103,-43
20151103,-43
20151103,-43
20151103,-43
20151104,-43
20151104,-43
20151104,-43
20151104,-43
20151105,-43
20151105,-43
20151105,-43
20151105,-43
20151105,-43
20151106,-43
20151106,-43
20151106,-43
20151106,-43
20151107,-43
20151107,-43
20151107,-43
20151107,-43
20151108,-43
20151108,-43
20151108,-43
20151108,-42
20151109,-42
20151109,-42
20151109,-42
20151109,-42
20151110,-42
20151110,-42
20151110,-42
20151110,-42
20151111,-42
20151111,-42
20151111,-42
20151111,-42
20151112,-42
20151112,-42
20151112,-42
20151112,-42
20151113,-42
20151113,-42
20151113,-42
20151113,-42
20151114,-42
20151114,-42
20151114,-42
20151114,-42
20151115,-42
20151115,-42
20151115,-42
20151115,-42
20151116,-42
20151116,-42
20151116,-42
20151116,-42
20151117,-42
20151117,-42
20151117,-42
20151117,-42
20151118,-42
20151118,-42
20151118,-42
20151118,-42
20151119,-42
20151119,-42
20151119,-42
20151119,-42
20151120,-42
20151120,-42
20151120,-42
20151120,-42
20151121,-42
20151121,-42
20151121,-43
20151121,-42
20151122,-42
20151122,-42
20151122,-43
20151122,-43
20151123,-43
20151123,-43
20151123,-43
20151123,-43
20151124,-43
20151124,-43
20151124,-43
20151124,-43
20151124,-43
20151125,-43
20151125,-43
20151125,-43
20151125,-43
20151126,-43
20151126,-43
20151126,-43
20151126,-43
20151127,-43
20151127,-43
20151127,-43
20151127,-43
20151128,-43
20151128,-43
20151128,-43
20151128,-43
20151129,-43
20151129,-43
20151129,-43
20151129,-43
20151130,-43
20151130,-43
20151130,-43
20151130,-43
20151201,-43
20151201,-43
20151201,-43
20151201,-43
20151202,-43
20151202,-43
20151202,-43
20151202,-43
20151203,-43
20151203,-43
20151203,-43
20151203,-43
20151204,-43
20151204,-43
20151204,-43
20151204,-43
20151205,-43
20151205,-43
20151205,-43
20151205,-43
20151206,-43
20151206,-43
20151206,-43
20151206,-43
20151207,-43
20151207,-43
20151207,-43
20151207,-43
20151208,-43
20151208,-43
20151208,-43
20151208,-43
20151209,-43
20151209,-43
20151209,-43
20151209,-43
20151210,-43
20151210,-43
20151210,-43
20151210,-43
20151211,-43
20151211,-43
20151211,-43
20151211,-43
20151212,-43
20151212,-43
20151212,-43
20151212,-43
20151213,-43
20151213,-43
20151213,-43
20151213,-43
20151214,-43
20151214,-43
20151214,-43
20151214,-43
20151214,-43
20151215,-43
20151215,-43
20151215,-43
20151215,-43
20151216,-43
20151216,-43
20151216,-43
20151216,-43
20151217,-43
20151217,-43
20151217,-43
20151217,-43
20151218,-43
20151218,-43
20151218,-43
20151218,-43
20151219,-43
20151219,-43
20151219,-43
20151219,-43
20151220,-43
20151220,-43
20151220,-43
20151220,-43
20151221,-43
20151221,-43
20151221,-43
20151221,-43
20151222,-43
20151222,-43
20151222,-43
20151222,-43
20151223,-43
20151223,-43
20151223,-43
20151223,-43
20151224,-43
20151224,-43
20151224,-43
20151224,-43
20151225,-43
20151225,-43
20151225,-43
20151225,-44
20151226,-44
20151226,-44
20151226,-44
20151226,-44
20151227,-44
20151227,-44
20151227,-44
20151227,-44
20151228,-44
20151228,-44
20151228,-44
20151228,-44
20151229,-44
20151229,-44
20151229,-44
20151229,-44
20151230,-44
20151230,-44
20151230,-44
20151230,-44
20151231,-44
20151231,-44
20151231,-44
20151231,-44
20160101,-44
20160101,-44
20160101,-44
20160101,-44
20160102,-44
20160102,-44
20160102,-44
20160102,-44
20160103,-44
20160103,-44
20160103,-44
20160103,-44
20160104,-44
20160104,-44
20160104,-44
20160104,-44
20160105,-44
20160105,-44
20160105,-44
20160105,-44
20160106,-44
20160106,-44
20160106,-44
20160106,-44
20160107,-44
20160107,-44
20160107,-44
20160107,-44
20160108,-44
20160108,-44
20160108,-44
20160108,-44
20160109,-44
20160109,-44
20160109,-44
20160109,-44
20160110,-44
20160110,-44
20160110,-44
20160111,-44
20160111,-44
20160111,-44
20160111,-44
20160112,-44
20160112,-44
20160112,-44
20160112,-44
20160113,-44
20160113,-44
20160113,-44
20160113,-44
20160114,-44
20160114,-44
20160114,-44
20160114,-44
20160115,-44
20160115,-44
20160115,-44
20160115,-44
20160116,-44
20160116,-44
20160116,-44
20160116,-44
20160117,-44
20160117,-44
20160117,-44
20160117,-44
20160118,-44
20160118,-44
20160118,-44
20160118,-44
20160119,-44
20160119,-44
20160119,-43
20160119,-43
20160120,-43
20160120,-43
20160120,-43
20160120,-43
20160121,-43
20160121,-43
20160121,-43
20160121,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160123,-43
20160123,-43
20160123,-43
20160123,-43
20160124,-43
20160124,-43
20160124,-43
20160124,-43
20160125,-43
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160125,-44
20160126,-44
20160126,-44
20160126,-44
20160126,-44
20160126,-44
20160127,-44
20160127,-44
20160127,-44
20160127,-44
20160128,-44
20160128,-44
20160128,-44
20160128,-44
20160129,-44
20160129,-44
20160129,-44
20160129,-44
20160130,-44
20160130,-44
20160201,-44
20160202,-44
20160202,-44
20160202,-44
20160202,-44
20160203,-44
20160203,-44
20160203,-44
20160203,-44
20160204,-44
20160204,-44
20160204,-44
20160204,-44
20160205,-44
20160205,-44
20160205,-44
20160205,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160206,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160208,-44
20160208,-44
20160208,-44
20160208,-44
20160209,-44
20160209,-44
20160209,-44
20160209,-44
20160210,-44
20160210,-44
20160210,-44
20160210,-44
20160211,-44
20160211,-44
20160211,-44
20160211,-45
20160212,-45
20160212,-45
20160212,-45
20160212,-45
20160213,-45
20160213,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-42
20160215,-42
20160215,-42
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
