Date,Value
20140916,5.231
20140916,5.228
20140916,5.228
20140916,5.226
20140916,5.226
20140917,5.226
20140917,5.226
20140917,5.227
20140917,5.227
20140918,5.227
20140918,5.227
20140918,5.227
20140918,5.227
20140919,5.227
20140919,5.227
20140919,5.148
20140919,5.148
20140920,5.148
20140920,5.148
20140920,5.1
20140920,4.991
20140921,5.294
20140921,5.294
20140921,5.294
20140921,5.294
20140922,5.294
20140922,5.294
20140922,5.294
20140922,5.295
20140922,5.295
20140923,5.295
20140923,5.295
20140923,5.295
20140923,5.295
20140924,5.295
20140924,5.295
20140924,5.295
20140924,5.295
20140925,5.295
20140925,5.295
20140925,5.295
20140925,5.295
20140926,5.295
20140926,5.295
20140926,5.295
20140926,5.295
20140926,5.295
20140926,5.295
20140926,5.295
20140927,5.295
20140927,5.295
20140927,5.295
20140927,5.295
20140928,5.295
20140928,5.295
20140928,5.295
20140928,5.295
20140929,5.171
20140929,5.171
20140929,5.17
20140929,5.17
20140930,5.17
20140930,5.17
20140930,5.17
20140930,5.17
20140930,5.17
20140930,5.17
20141001,5.17
20141001,5.17
20141001,5.17
20141001,5.17
20141001,5.17
20141002,5.17
20141002,5.17
20141002,5.17
20141002,5.17
20141003,5.17
20141003,5.17
20141003,5.139
20141003,5.139
20141004,5.139
20141004,5.139
20141004,5.139
20141004,5.139
20141005,5.139
20141005,5.139
20141005,5.143
20141005,5.143
20141006,5.143
20141006,5.143
20141006,5.143
20141006,5.143
20141007,5.143
20141007,5.174
20141007,5.174
20141007,5.174
20141008,5.174
20141008,5.174
20141008,5.174
20141009,5.174
20141009,5.174
20141009,5.174
20141010,5.174
20141010,5.174
20141010,5.143
20141010,5.142
20141011,5.045
20141011,5.018
20141011,5.018
20141011,5.018
20141011,5.018
20141012,5.132
20141012,5.193
20141012,5.193
20141012,5.193
20141012,5.193
20141013,5.193
20141013,5.193
20141013,5.193
20141013,5.195
20141014,5.199
20141014,5.206
20141014,5.206
20141014,5.218
20141014,5.218
20141015,5.218
20141015,5.218
20141015,5.218
20141015,5.173
20141016,5.173
20141016,5.173
20141016,5.173
20141017,5.173
20141017,5.173
20141017,5.184
20141017,5.184
20141018,5.205
20141018,5.205
20141018,5.205
20141018,5.205
20141018,5.205
20141019,5.107
20141019,5.107
20141019,5.107
20141019,5.107
20141019,5.107
20141019,5.226
20141020,5.226
20141020,5.226
20141020,5.226
20141020,5.226
20141021,5.226
20141021,5.226
20141021,5.226
20141021,5.226
20141022,5.226
20141022,5.226
20141022,5.226
20141022,5.226
20141022,5.226
20141023,5.226
20141023,5.226
20141023,5.222
20141023,5.222
20141023,5.222
20141023,5.222
20141023,6.129
20141023,5.216
20141023,5.069
20141023,5.216
20141024,5.053
20141024,5.048
20141024,5.048
20141024,5.042
20141024,5.042
20141024,5.042
20141024,5.042
20141025,5.043
20141025,5.022
20141025,5.022
20141025,5.018
20141025,5.021
20141026,5.016
20141026,5.016
20141026,5.016
20141026,5.02
20141026,5.026
20141027,5.014
20141027,5.005
20141027,5.005
20141027,5.004
20141027,5.004
20141028,5.004
20141028,5.004
20141028,5.003
20141028,4.997
20141029,4.996
20141029,4.996
20141029,4.996
20141029,4.993
20141029,5.009
20141030,4.976
20141030,4.976
20141030,4.976
20141030,4.975
20141030,4.953
20141031,4.953
20141031,4.953
20141031,4.953
20141031,4.945
20141101,4.935
20141101,4.935
20141101,4.935
20141101,4.935
20141101,4.935
20141101,4.935
20141102,4.935
20141102,4.935
20141102,4.935
20141102,4.935
20141102,4.935
20141103,4.935
20141103,4.935
20141103,4.935
20141103,4.935
20141103,4.935
20141103,4.935
20141104,4.935
20141104,4.935
20141104,4.935
20141104,4.935
20141105,4.935
20141105,4.935
20141105,4.933
20141105,4.933
20141106,4.933
20141106,4.933
20141106,4.924
20141106,4.914
20141106,4.914
20141107,4.914
20141107,4.914
20141107,4.914
20141107,4.908
20141107,4.917
20141108,4.917
20141108,4.917
20141108,4.917
20141108,4.911
20141108,4.911
20141109,4.911
20141109,4.911
20141109,4.903
20141109,4.88
20141110,4.88
20141110,4.88
20141110,4.88
20141110,4.879
20141110,4.879
20141111,4.849
20141111,4.849
20141111,4.849
20141111,4.849
20141111,4.851
20141112,4.851
20141112,4.851
20141112,4.85
20141112,4.904
20141113,4.904
20141113,4.904
20141113,4.902
20141113,4.914
20141114,4.914
20141114,4.914
20141114,4.911
20141114,4.911
20141115,4.911
20141115,4.911
20141115,4.913
20141115,4.913
20141116,4.913
20141116,4.913
20141116,4.913
20141116,4.913
20141116,4.913
20141117,4.935
20141117,4.932
20141117,4.931
20141117,4.931
20141117,4.933
20141117,4.926
20141117,4.926
20141118,4.929
20141118,4.935
20141118,4.935
20141118,4.935
20141118,4.935
20141119,4.935
20141119,4.935
20141119,4.932
20141119,4.932
20141120,4.932
20141120,4.932
20141120,4.932
20141120,4.932
20141120,4.918
20141121,4.914
20141121,4.914
20141121,4.914
20141121,4.914
20141121,4.906
20141122,4.896
20141122,4.896
20141122,4.896
20141122,4.895
20141122,4.883
20141123,4.873
20141123,4.873
20141123,4.873
20141123,4.872
20141123,4.86
20141124,4.854
20141124,4.854
20141124,4.854
20141125,4.854
20141125,4.854
20141125,4.854
20141125,4.846
20141126,4.846
20141126,4.846
20141126,4.846
20141126,4.843
20141126,4.844
20141126,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141127,4.838
20141128,4.838
20141128,4.838
20141128,4.835
20141128,4.835
20141128,4.835
20141128,4.835
20141128,4.835
20141128,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.835
20141129,4.838
20141130,4.863
20141130,4.861
20141130,4.908
20141130,4.896
20141130,4.896
20141130,4.896
20141201,4.894
20141201,4.894
20141201,4.894
20141201,4.894
20141201,4.894
20141201,4.894
20141202,4.887
20141202,4.887
20141202,4.887
20141202,4.881
20141202,4.881
20141202,4.881
20141203,4.881
20141203,4.881
20141203,4.881
20141204,4.879
20141204,4.879
20141204,4.879
20141204,4.879
20141204,4.879
20141205,4.879
20141205,4.879
20141205,4.879
20141205,4.879
20141205,4.886
20141205,4.886
20141206,4.878
20141206,4.878
20141206,4.873
20141206,4.874
20141206,4.868
20141207,4.868
20141207,4.899
20141207,4.899
20141207,4.899
20141207,4.9
20141208,4.895
20141208,4.895
20141208,4.928
20141208,4.928
20141209,4.928
20141209,4.941
20141209,4.941
20141209,4.941
20141209,4.941
20141210,4.941
20141210,4.941
20141210,4.942
20141210,4.942
20141211,4.942
20141211,4.942
20141211,4.942
20141211,4.947
20141212,4.947
20141212,4.947
20141212,4.947
20141212,4.947
20141213,4.947
20141213,4.947
20141213,4.947
20141213,4.941
20141213,4.941
20141214,4.976
20141214,4.974
20141214,4.974
20141214,4.973
20141214,4.973
20141215,4.973
20141215,4.981
20141215,4.981
20141215,4.981
20141216,4.981
20141216,4.988
20141216,4.988
20141216,4.988
20141216,4.988
20141217,4.988
20141217,4.988
20141217,4.988
20141217,4.988
20141218,5.009
20141218,5.009
20141218,5.009
20141218,5.009
20141218,5.003
20141219,5.003
20141219,5.021
20141219,5.021
20141219,5.022
20141220,5.022
20141220,5.036
20141220,5.036
20141220,5.036
20141220,5.037
20141221,5.051
20141221,5.05
20141221,5.05
20141221,5.05
20141221,5.056
20141222,5.056
20141222,5.066
20141222,5.066
20141222,5.073
20141223,5.073
20141223,5.073
20141223,5.073
20141223,5.073
20141223,5.072
20141224,5.072
20141224,5.072
20141224,5.09
20141224,5.09
20141224,5.089
20141224,5.089
20141225,5.089
20141225,5.089
20141225,5.082
20141225,5.081
20141226,5.081
20141226,5.08
20141226,5.07
20141226,5.069
20141227,5.083
20141227,5.083
20141227,5.09
20141227,5.09
20141227,5.089
20141228,5.093
20141228,5.092
20141228,5.092
20141228,5.092
20141228,5.088
20141229,5.088
20141229,5.077
20141229,5.074
20141229,5.073
20141230,5.073
20141230,5.072
20141230,5.072
20141230,5.072
20141230,5.072
20141231,5.072
20141231,5.073
20141231,5.074
20141231,5.066
20150101,5.066
20150101,5.066
20150101,5.066
20150101,5.066
20150101,5.066
20150102,5.059
20150102,5.059
20150102,5.059
20150102,5.059
20150102,5.059
20150103,5.058
20150103,5.058
20150103,5.058
20150103,5.058
20150103,5.058
20150103,5.058
20150104,5.058
20150104,5.058
20150104,5.058
20150104,5.058
20150105,5.058
20150105,5.058
20150105,5.058
20150105,5.058
20150105,5.058
20150106,5.058
20150106,5.058
20150106,5.058
20150106,5.054
20150107,5.053
20150107,5.053
20150107,5.053
20150107,5.053
20150108,5.053
20150108,5.053
20150108,5.053
20150108,5.053
20150109,5.053
20150109,5.053
20150109,5.053
20150109,5.053
20150110,5.053
20150110,5.053
20150110,5.053
20150110,5.053
20150111,5.038
20150111,5.038
20150111,5.038
20150111,5.038
20150111,5.038
20150112,5.038
20150112,5.038
20150112,5.037
20150112,5.037
20150113,5.029
20150113,5.029
20150113,5.029
20150113,5.029
20150114,5.029
20150114,5.029
20150114,5.029
20150114,5.014
20150115,5.019
20150115,5.001
20150115,4.979
20150115,4.964
20150115,4.964
20150116,4.963
20150116,4.964
20150116,4.964
20150116,4.949
20150117,4.949
20150117,4.947
20150117,4.947
20150117,4.947
20150117,4.939
20150118,4.939
20150118,4.939
20150118,4.939
20150118,4.939
20150118,4.939
20150119,4.939
20150119,4.935
20150119,4.935
20150119,4.928
20150120,4.928
20150120,4.93
20150120,4.932
20150120,4.932
20150120,4.936
20150121,4.936
20150121,4.948
20150121,4.948
20150121,4.948
20150122,4.948
20150122,4.948
20150122,4.948
20150122,4.936
20150123,4.936
20150123,4.936
20150123,4.929
20150123,4.921
20150124,4.932
20150124,4.934
20150124,4.944
20150124,4.946
20150124,4.946
20150125,4.946
20150125,4.946
20150125,4.946
20150125,4.946
20150126,4.946
20150126,4.946
20150126,4.946
20150126,4.946
20150126,4.946
20150127,4.946
20150127,4.946
20150127,4.949
20150127,4.949
20150128,4.95
20150128,4.95
20150128,4.95
20150128,4.951
20150129,4.951
20150129,4.951
20150129,4.951
20150129,4.951
20150129,4.951
20150130,4.951
20150130,4.951
20150130,4.951
20150130,4.951
20150131,4.951
20150131,4.95
20150131,4.95
20150131,4.95
20150201,4.95
20150201,4.95
20150201,4.95
20150201,4.942
20150202,4.942
20150202,4.942
20150202,4.942
20150202,4.942
20150203,4.942
20150203,4.942
20150203,4.942
20150203,4.942
20150204,4.942
20150204,4.942
20150204,4.942
20150204,4.942
20150205,4.942
20150205,4.942
20150205,4.942
20150205,4.942
20150205,4.935
20150206,4.935
20150206,4.935
20150206,4.935
20150206,4.936
20150207,4.936
20150207,4.936
20150207,4.936
20150207,4.936
20150208,4.937
20150208,4.937
20150208,4.937
20150208,4.937
20150208,4.937
20150209,4.937
20150209,4.937
20150209,4.937
20150209,4.929
20150210,4.942
20150210,4.942
20150210,4.942
20150210,4.942
20150210,4.942
20150211,4.928
20150211,4.928
20150211,4.928
20150211,4.928
20150211,4.928
20150212,4.928
20150212,4.928
20150212,4.928
20150212,4.921
20150213,4.918
20150213,4.918
20150213,4.918
20150213,4.918
20150213,4.918
20150214,4.918
20150214,4.918
20150214,4.918
20150214,4.911
20150215,4.911
20150215,4.905
20150215,4.906
20150215,4.899
20150216,4.899
20150216,4.904
20150216,4.904
20150217,4.904
20150217,4.904
20150217,4.904
20150217,4.904
20150218,4.906
20150218,4.901
20150218,4.901
20150218,4.901
20150219,4.901
20150219,4.901
20150219,4.901
20150219,4.901
20150220,4.903
20150220,4.903
20150220,4.903
20150220,4.903
20150221,4.903
20150221,4.903
20150221,4.903
20150221,4.903
20150222,4.905
20150222,4.902
20150222,4.921
20150222,4.916
20150223,4.916
20150223,4.916
20150223,4.916
20150223,4.916
20150223,4.916
20150224,4.918
20150224,4.918
20150224,4.918
20150224,4.918
20150224,4.918
20150225,4.918
20150225,4.918
20150225,4.918
20150225,4.918
20150226,4.917
20150226,4.917
20150226,4.917
20150226,4.917
20150227,4.917
20150227,4.917
20150227,4.917
20150228,4.917
20150228,4.917
20150228,4.917
20150228,4.917
20150301,4.926
20150301,4.926
20150301,4.926
20150301,4.926
20150302,4.926
20150302,4.926
20150302,4.926
20150302,4.926
20150303,4.94
20150303,4.954
20150303,4.954
20150303,4.95
20150304,4.961
20150304,4.961
20150304,4.961
20150304,4.961
20150304,4.961
20150305,4.973
20150305,4.967
20150305,4.967
20150305,4.967
20150305,4.967
20150306,4.966
20150306,4.966
20150306,4.966
20150306,4.966
20150307,4.964
20150307,4.964
20150307,4.963
20150307,4.963
20150308,4.963
20150308,4.961
20150308,4.961
20150308,4.961
20150308,4.961
20150309,4.96
20150309,4.96
20150309,4.958
20150309,4.958
20150310,4.946
20150310,4.946
20150310,4.946
20150310,4.946
20150311,4.961
20150311,4.961
20150311,4.961
20150311,4.967
20150312,4.967
20150312,4.967
20150312,4.967
20150312,4.967
20150313,4.974
20150313,4.974
20150313,4.974
20150313,4.974
20150314,4.974
20150314,4.974
20150314,4.974
20150314,4.973
20150315,4.973
20150315,4.973
20150315,4.973
20150315,4.972
20150316,4.972
20150316,4.972
20150316,4.972
20150316,4.972
20150317,4.972
20150317,4.972
20150317,4.972
20150317,4.972
20150318,4.972
20150318,4.972
20150318,4.972
20150318,4.972
20150319,4.972
20150319,4.972
20150319,4.972
20150319,4.971
20150320,4.971
20150320,4.971
20150320,4.971
20150320,4.97
20150321,4.968
20150321,4.968
20150321,4.968
20150321,4.967
20150322,4.967
20150322,4.967
20150322,4.967
20150322,4.967
20150323,4.967
20150323,4.967
20150323,4.965
20150323,4.96
20150324,4.96
20150324,4.96
20150324,4.96
20150324,4.96
20150325,4.96
20150325,4.969
20150325,4.969
20150325,4.969
20150326,4.969
20150326,4.969
20150326,4.969
20150326,4.969
20150327,4.97
20150327,4.97
20150327,4.97
20150327,4.97
20150327,4.97
20150328,4.97
20150328,4.97
20150328,4.97
20150328,4.97
20150329,4.97
20150329,4.97
20150329,4.97
20150329,4.97
20150330,4.97
20150330,4.97
20150330,4.97
20150330,4.97
20150331,4.97
20150331,4.97
20150331,4.97
20150331,4.97
20150401,4.97
20150401,4.97
20150401,4.97
20150401,4.97
20150402,4.97
20150402,4.97
20150402,4.965
20150402,4.965
20150403,4.965
20150403,4.965
20150403,4.965
20150403,4.965
20150404,4.965
20150404,4.965
20150404,4.965
20150404,4.965
20150405,4.965
20150405,4.965
20150405,4.965
20150405,4.965
20150406,4.965
20150406,4.965
20150406,4.965
20150406,4.965
20150407,4.985
20150407,4.985
20150407,4.985
20150407,4.985
20150407,4.985
20150408,4.985
20150408,4.985
20150408,4.985
20150408,4.985
20150409,4.985
20150409,4.985
20150409,4.985
20150409,4.985
20150410,4.985
20150410,4.985
20150410,4.985
20150410,4.985
20150411,4.985
20150411,4.985
20150411,4.985
20150411,4.985
20150412,4.985
20150412,4.983
20150412,4.983
20150412,4.983
20150413,4.983
20150413,4.981
20150413,4.981
20150413,4.981
20150414,4.981
20150414,4.981
20150414,4.981
20150414,4.981
20150415,4.981
20150415,4.981
20150415,4.981
20150415,4.981
20150416,4.981
20150416,4.981
20150416,4.981
20150416,4.981
20150417,4.981
20150417,4.981
20150417,4.981
20150417,4.981
20150418,4.981
20150418,4.981
20150418,4.981
20150418,4.981
20150419,4.981
20150419,4.981
20150419,4.981
20150419,4.981
20150420,4.983
20150420,4.983
20150420,4.983
20150420,4.983
20150421,4.983
20150421,4.983
20150421,4.983
20150421,4.983
20150422,4.983
20150422,4.983
20150422,4.983
20150422,4.983
20150423,4.983
20150423,4.998
20150423,4.998
20150423,4.998
20150423,4.998
20150424,4.998
20150424,4.996
20150424,4.996
20150424,4.996
20150425,4.999
20150425,4.999
20150425,4.999
20150425,4.993
20150426,4.993
20150426,5.008
20150426,5.022
20150426,5.022
20150427,5.02
20150427,5.037
20150427,5.037
20150427,5.037
20150427,5.037
20150427,5.037
20150427,5.037
20150427,5.036
20150428,5.052
20150428,5.052
20150428,5.051
20150428,5.051
20150429,5.051
20150429,5.051
20150429,5.051
20150429,5.051
20150430,5.051
20150430,5.051
20150430,5.051
20150430,5.051
20150501,5.051
20150501,5.051
20150501,5.051
20150501,5.051
20150502,5.056
20150502,5.056
20150502,5.056
20150502,5.056
20150503,5.056
20150503,5.056
20150503,5.056
20150503,5.056
20150504,5.056
20150504,5.049
20150504,5.049
20150504,5.049
20150504,5.049
20150505,5.049
20150505,5.049
20150505,5.049
20150505,5.049
20150506,5.029
20150506,5.022
20150506,5.022
20150506,5.022
20150506,5.022
20150507,5.022
20150507,5.022
20150507,5.022
20150507,5.022
20150508,5.022
20150508,5.022
20150508,5.022
20150508,5.022
20150509,5.022
20150509,5.022
20150509,5.022
20150509,5.022
20150510,5.006
20150510,5.006
20150510,5.01
20150510,5.01
20150511,5.01
20150511,5.01
20150511,5.009
20150511,5.009
20150511,5.009
20150512,4.994
20150512,4.994
20150512,4.993
20150512,4.993
20150512,4.993
20150513,4.993
20150513,4.993
20150513,4.993
20150513,4.993
20150514,4.993
20150514,4.997
20150514,4.997
20150514,4.997
20150515,4.997
20150515,4.997
20150515,4.997
20150515,4.997
20150516,4.997
20150517,4.997
20150517,4.994
20150517,4.994
20150517,4.994
20150517,4.994
20150518,4.994
20150518,5.001
20150518,5.001
20150518,5.001
20150520,5.007
20150521,5.007
20150521,5.007
20150522,5.007
20150522,5.007
20150522,5.007
20150522,5.007
20150523,5.003
20150523,5.003
20150523,5.003
20150523,5.003
20150524,5.003
20150524,5.003
20150524,5.003
20150524,5.003
20150524,5.003
20150525,5.012
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150525,5.01
20150526,5.01
20150526,5.01
20150526,5.01
20150526,5.01
20150527,5.01
20150527,5.01
20150527,5.01
20150527,5.009
20150528,5.004
20150528,5.004
20150528,5.004
20150528,5.004
20150529,5.004
20150529,5.004
20150529,5.004
20150529,5.004
20150530,5.002
20150530,5.001
20150530,5.001
20150530,5.001
20150531,5.001
20150531,5.001
20150531,5.001
20150531,4.997
20150601,4.997
20150601,4.997
20150601,4.997
20150601,4.997
20150602,4.997
20150602,4.967
20150602,4.967
20150602,4.967
20150603,4.952
20150603,4.952
20150603,4.952
20150603,4.952
20150603,4.952
20150604,4.952
20150604,4.952
20150604,4.952
20150604,4.952
20150605,4.95
20150605,4.93
20150605,4.93
20150605,4.91
20150605,4.915
20150606,4.915
20150606,4.915
20150606,4.915
20150606,4.912
20150607,4.912
20150607,4.912
20150607,4.912
20150607,4.912
20150607,4.913
20150608,4.913
20150608,4.92
20150608,4.92
20150608,4.92
20150608,4.92
20150609,4.916
20150609,4.916
20150609,4.916
20150609,4.917
20150609,4.917
20150610,4.917
20150610,4.899
20150610,4.899
20150610,4.899
20150610,4.899
20150611,4.899
20150611,4.899
20150611,4.899
20150611,4.899
20150612,4.899
20150612,4.899
20150612,4.899
20150612,4.899
20150613,4.899
20150613,4.899
20150613,4.899
20150613,4.899
20150614,4.894
20150614,4.894
20150614,4.894
20150614,4.894
20150615,4.894
20150615,4.894
20150615,4.894
20150615,4.894
20150616,4.895
20150616,4.895
20150616,4.895
20150616,4.895
20150617,4.889
20150617,4.889
20150617,4.889
20150617,4.889
20150617,4.889
20150618,4.885
20150618,4.885
20150618,4.885
20150618,4.885
20150619,4.88
20150619,4.882
20150619,4.882
20150619,4.882
20150620,4.882
20150620,4.882
20150620,4.882
20150620,4.882
20150621,4.882
20150621,4.882
20150621,4.882
20150621,4.882
20150622,4.882
20150622,4.883
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150622,4.854
20150623,4.865
20150623,4.865
20150623,4.865
20150623,4.865
20150624,4.865
20150624,4.865
20150624,4.865
20150624,4.865
20150625,4.865
20150625,4.865
20150625,4.865
20150625,4.9
20150626,4.9
20150626,4.9
20150626,4.9
20150626,4.9
20150626,4.9
20150627,4.898
20150627,4.898
20150627,4.898
20150627,4.898
20150628,4.898
20150628,4.898
20150628,4.898
20150628,4.898
20150629,4.893
20150629,4.92
20150629,4.92
20150629,4.92
20150630,4.92
20150630,4.92
20150630,4.92
20150630,4.92
20150701,4.92
20150701,4.92
20150701,4.92
20150701,4.92
20150702,4.926
20150702,4.926
20150702,4.926
20150702,4.926
20150703,4.926
20150703,4.926
20150703,4.926
20150703,4.926
20150704,4.926
20150704,4.926
20150704,4.926
20150704,4.926
20150705,4.926
20150705,4.926
20150705,4.926
20150705,4.926
20150706,4.926
20150706,4.926
20150706,4.926
20150706,4.926
20150707,4.926
20150707,4.948
20150707,4.948
20150707,4.948
20150707,4.948
20150708,4.945
20150708,4.945
20150708,4.945
20150708,4.945
20150709,4.945
20150709,4.945
20150709,4.945
20150709,4.945
20150709,4.945
20150710,4.945
20150710,4.945
20150710,4.945
20150710,4.945
20150710,4.945
20150710,4.945
20150711,4.945
20150711,4.945
20150711,4.945
20150711,4.945
20150712,4.945
20150712,4.945
20150712,4.945
20150712,4.945
20150713,4.948
20150713,4.948
20150713,4.948
20150713,4.948
20150714,4.948
20150714,4.948
20150714,4.948
20150714,4.948
20150715,4.949
20150715,4.949
20150715,4.949
20150715,4.949
20150715,4.947
20150715,4.947
20150715,4.947
20150715,4.947
20150716,4.947
20150716,4.947
20150716,4.947
20150716,4.947
20150716,4.947
20150716,4.947
20150716,4.949
20150717,4.952
20150717,4.952
20150717,4.952
20150717,4.956
20150718,4.956
20150718,4.956
20150718,4.956
20150718,4.956
20150718,4.956
20150719,4.956
20150719,4.974
20150719,4.974
20150719,4.973
20150719,4.973
20150720,4.973
20150720,4.973
20150720,4.973
20150720,4.973
20150721,4.973
20150721,4.973
20150721,4.973
20150721,4.973
20150722,4.973
20150722,4.973
20150722,4.974
20150722,4.974
20150723,4.974
20150723,4.988
20150723,4.989
20150723,5.004
20150723,5.004
20150723,5.004
20150723,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150724,5.004
20150725,5.004
20150725,5.004
20150725,5.004
20150725,5.004
20150725,5.004
20150725,5.004
20150726,5.004
20150726,5.004
20150726,5.004
20150726,5.005
20150727,5.005
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150727,5.001
20150728,5.001
20150728,5.001
20150728,5.001
20150728,5.001
20150729,5.001
20150729,5.001
20150729,5.001
20150729,5.001
20150730,5.001
20150730,5.016
20150730,5.016
20150730,5.033
20150731,5.033
20150731,5.033
20150731,5.033
20150731,5.033
20150801,5.033
20150801,5.033
20150801,5.033
20150801,5.033
20150802,5.033
20150802,5.033
20150802,5.033
20150802,5.033
20150803,5.033
20150803,5.033
20150803,5.033
20150803,5.033
20150804,5.033
20150804,5.033
20150804,5.033
20150804,5.033
20150805,5.033
20150805,5.033
20150810,5.033
20150810,5.033
20150810,5.033
20150811,5.033
20150811,5.033
20150811,5.034
20150811,5.034
20150812,5.034
20150812,5.034
20150812,5.034
20150812,5.034
20150813,5.034
20150813,5.034
20150813,5.034
20150813,5.034
20150814,5.034
20150814,5.034
20150814,5.034
20150814,5.034
20150815,5.034
20150815,5.034
20150815,5.034
20150815,5.038
20150816,5.038
20150816,5.039
20150816,5.048
20150816,5.048
20150817,5.048
20150817,5.049
20150817,5.044
20150817,5.044
20150818,5.044
20150818,5.044
20150818,5.044
20150818,5.045
20150819,5.045
20150819,5.046
20150819,5.046
20150819,5.046
20150820,5.046
20150820,5.046
20150820,5.046
20150820,5.046
20150821,5.048
20150821,5.048
20150821,5.048
20150821,5.048
20150822,5.048
20150822,5.048
20150822,5.048
20150822,5.048
20150823,5.055
20150823,5.055
20150823,5.056
20150823,5.056
20150824,5.056
20150824,5.056
20150824,5.056
20150824,5.056
20150825,5.056
20150825,5.056
20150825,5.056
20150825,5.056
20150826,5.056
20150826,5.056
20150826,5.056
20150826,5.056
20150827,5.056
20150827,5.056
20150827,5.056
20150827,5.056
20150828,5.052
20150828,5.052
20150828,5.052
20150828,5.052
20150829,5.052
20150829,5.052
20150829,5.052
20150829,5.052
20150830,5.052
20150830,5.052
20150830,5.052
20150830,5.052
20150831,5.052
20150831,5.052
20150831,5.052
20150831,5.052
20150901,5.052
20150901,5.052
20150901,5.052
20150901,5.052
20150902,5.053
20150902,5.054
20150902,5.054
20150902,5.054
20150903,5.054
20150903,5.054
20150903,5.054
20150903,5.054
20150904,5.055
20150904,5.055
20150904,5.055
20150904,5.055
20150905,5.055
20150905,5.055
20150905,5.055
20150905,5.055
20150906,5.055
20150906,5.055
20150906,5.055
20150906,5.056
20150907,5.056
20150907,5.056
20150907,5.057
20150907,5.058
20150908,5.058
20150908,5.058
20150908,5.058
20150908,5.058
20150909,5.063
20150909,5.063
20150909,5.063
20150909,5.063
20150910,5.063
20150910,5.063
20150910,5.063
20150910,5.062
20150911,5.062
20150911,5.062
20150911,5.062
20150911,5.062
20150912,5.062
20150912,5.062
20150912,5.062
20150912,5.062
20150913,5.062
20150913,5.062
20150913,5.062
20150913,5.062
20150914,5.062
20150914,5.062
20150914,5.062
20150914,5.062
20150915,5.062
20150915,5.062
20150915,5.062
20150915,5.062
20150916,5.062
20150916,5.062
20150916,5.062
20150916,5.062
20150917,5.062
20150917,5.062
20150917,5.062
20150917,5.062
20150918,5.068
20150918,5.068
20150918,5.068
20150918,5.067
20150919,5.067
20150919,5.067
20150919,5.067
20150919,5.067
20150919,5.067
20150920,5.067
20150920,5.067
20150920,5.067
20150920,5.067
20150921,5.067
20150921,5.067
20150921,5.067
20150921,5.067
20150922,5.067
20150922,5.067
20150922,5.067
20150922,5.067
20150923,5.067
20150923,5.067
20150923,5.067
20150923,5.067
20150924,5.067
20150924,5.067
20150924,5.067
20150924,5.067
20150924,5.067
20150925,5.067
20150925,5.067
20150925,5.067
20150925,5.067
20150926,5.067
20150926,5.067
20150926,5.067
20150926,5.067
20150927,5.067
20150927,5.067
20150927,5.067
20150927,5.067
20150928,5.067
20150928,5.067
20150928,5.067
20150928,5.067
20150929,5.067
20150929,5.067
20150929,5.067
20150929,5.067
20150930,5.066
20150930,5.066
20150930,5.066
20150930,5.066
20151001,5.066
20151001,5.066
20151001,5.066
20151001,5.066
20151002,5.066
20151002,5.066
20151002,5.066
20151002,5.066
20151003,5.066
20151003,5.066
20151003,5.066
20151003,5.066
20151004,5.066
20151004,5.066
20151004,5.066
20151004,5.066
20151005,5.066
20151005,5.066
20151005,5.066
20151005,5.066
20151006,5.066
20151006,5.066
20151006,5.066
20151007,5.066
20151007,5.066
20151007,5.066
20151007,5.066
20151008,5.066
20151008,5.066
20151008,5.066
20151008,5.066
20151009,5.066
20151009,5.066
20151009,5.066
20151009,5.066
20151010,5.066
20151010,5.066
20151010,5.066
20151010,5.066
20151011,5.066
20151011,5.066
20151011,5.065
20151011,5.065
20151012,5.065
20151012,5.065
20151012,5.065
20151012,5.065
20151013,5.065
20151013,5.065
20151013,5.065
20151013,5.065
20151014,5.065
20151014,5.065
20151014,5.065
20151014,5.065
20151015,5.065
20151015,5.065
20151015,5.065
20151015,5.064
20151016,5.064
20151016,5.064
20151016,5.064
20151016,5.064
20151017,5.064
20151017,5.064
20151017,5.064
20151017,5.064
20151018,5.064
20151018,5.064
20151018,5.064
20151018,5.064
20151019,5.057
20151019,5.057
20151019,5.057
20151019,5.057
