Date,Value
20140915,-141
20140915,-141
20140915,-142
20140915,-143
20140915,-138
20140915,-139
20140915,-139
20140916,-141
20140916,-144
20140916,-144
20140916,-145
20140916,-145
20140917,-145
20140917,-145
20140917,-145
20140917,-145
20140918,-145
20140918,-145
20140918,-145
20140918,-145
20140919,-145
20140919,-145
20140919,-146
20140919,-145
20140920,-145
20140920,-145
20140920,-145
20140920,-149
20140921,-151
20140921,-151
20140921,-151
20140921,-151
20140922,-151
20140922,-151
20140922,-151
20140922,-151
20140922,-151
20140923,-151
20140923,-151
20140923,-151
20140923,-151
20140924,-151
20140924,-151
20140924,-151
20140924,-151
20140925,-151
20140925,-151
20140925,-151
20140925,-151
20140926,-151
20140926,-151
20140926,-152
20140926,-152
20140926,-152
20140926,-152
20140926,-152
20140927,-152
20140927,-152
20140927,-152
20140927,-152
20140928,-152
20140928,-152
20140928,-152
20140928,-152
20140929,-152
20140929,-152
20140929,-150
20140929,-150
20140930,-150
20140930,-150
20140930,-150
20140930,-150
20140930,-150
20140930,-150
20141001,-150
20141001,-150
20141001,-150
20141001,-150
20141001,-150
20141002,-150
20141002,-150
20141002,-150
20141002,-150
20141003,-150
20141003,-150
20141003,-149
20141003,-149
20141004,-149
20141004,-149
20141004,-149
20141004,-149
20141005,-149
20141005,-149
20141005,-150
20141005,-150
20141006,-150
20141006,-150
20141006,-150
20141006,-150
20141007,-150
20141007,-150
20141007,-150
20141007,-150
20141008,-150
20141008,-150
20141008,-150
20141009,-150
20141009,-150
20141009,-150
20141010,-150
20141010,-150
20141010,-150
20141010,-153
20141011,-145
20141011,-146
20141011,-147
20141011,-147
20141011,-148
20141012,-149
20141012,-147
20141012,-147
20141012,-147
20141012,-147
20141013,-147
20141013,-146
20141013,-146
20141013,-155
20141014,-157
20141014,-156
20141014,-156
20141014,-155
20141014,-155
20141015,-155
20141015,-155
20141015,-155
20141015,-154
20141016,-160
20141016,-160
20141016,-159
20141017,-159
20141017,-159
20141017,-160
20141017,-159
20141018,-158
20141018,-158
20141018,-158
20141018,-158
20141018,-159
20141019,-158
20141019,-158
20141019,-158
20141019,-157
20141019,-157
20141019,-158
20141020,-158
20141020,-158
20141020,-158
20141020,-158
20141021,-158
20141021,-158
20141021,-158
20141021,-158
20141022,-158
20141022,-158
20141022,-158
20141022,-158
20141022,-158
20141023,-158
20141023,-158
20141023,-159
20141023,-159
20141023,-159
20141023,-159
20141023,-155
20141023,-162
20141023,-162
20141023,-135
20141024,-136
20141024,-137
20141024,-137
20141024,-136
20141024,-136
20141024,-136
20141024,-136
20141025,-133
20141025,-133
20141025,-133
20141025,-134
20141025,-135
20141026,-136
20141026,-136
20141026,-136
20141026,-136
20141026,-137
20141027,-136
20141027,-136
20141027,-136
20141027,-135
20141027,-135
20141028,-135
20141028,-135
20141028,-135
20141028,-135
20141029,-130
20141029,-130
20141029,-130
20141029,-131
20141029,-133
20141030,-133
20141030,-133
20141030,-133
20141030,-133
20141030,-132
20141031,-132
20141031,-132
20141031,-132
20141031,-132
20141101,-134
20141101,-134
20141101,-134
20141101,-134
20141101,-134
20141101,-134
20141102,-134
20141102,-134
20141102,-134
20141102,-134
20141102,-134
20141103,-134
20141103,-134
20141103,-134
20141103,-134
20141103,-134
20141103,-134
20141104,-134
20141104,-134
20141104,-134
20141104,-134
20141105,-134
20141105,-134
20141105,-135
20141105,-135
20141106,-135
20141106,-135
20141106,-138
20141106,-134
20141106,-134
20141107,-136
20141107,-136
20141107,-136
20141107,-137
20141107,-137
20141108,-137
20141108,-137
20141108,-137
20141108,-137
20141108,-137
20141109,-137
20141109,-137
20141109,-137
20141109,-137
20141110,-137
20141110,-137
20141110,-137
20141110,-137
20141110,-137
20141111,-137
20141111,-137
20141111,-137
20141111,-137
20141111,-137
20141112,-137
20141112,-137
20141112,-137
20141112,-137
20141113,-137
20141113,-137
20141113,-137
20141113,-137
20141114,-137
20141114,-137
20141114,-137
20141114,-138
20141115,-139
20141115,-139
20141115,-139
20141115,-139
20141116,-139
20141116,-139
20141116,-139
20141116,-139
20141116,-139
20141117,-138
20141117,-138
20141117,-139
20141117,-139
20141117,-139
20141117,-139
20141117,-139
20141118,-140
20141118,-139
20141118,-139
20141118,-140
20141118,-141
20141119,-141
20141119,-141
20141119,-141
20141119,-141
20141120,-145
20141120,-145
20141120,-145
20141120,-145
20141120,-145
20141121,-145
20141121,-145
20141121,-145
20141121,-145
20141121,-145
20141122,-145
20141122,-145
20141122,-145
20141122,-145
20141122,-145
20141123,-146
20141123,-146
20141123,-146
20141123,-146
20141123,-145
20141124,-147
20141124,-147
20141124,-147
20141125,-147
20141125,-147
20141125,-147
20141125,-147
20141126,-147
20141126,-147
20141126,-147
20141126,-147
20141126,-147
20141126,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141127,-147
20141128,-147
20141128,-147
20141128,-147
20141128,-148
20141128,-148
20141128,-148
20141128,-148
20141128,-153
20141129,-153
20141129,-153
20141129,-153
20141129,-153
20141129,-153
20141129,-153
20141129,-153
20141129,-153
20141129,-154
20141129,-153
20141130,-154
20141130,-154
20141130,-164
20141130,-162
20141130,-162
20141130,-163
20141201,-163
20141201,-163
20141201,-163
20141201,-163
20141201,-163
20141201,-163
20141202,-163
20141202,-163
20141202,-163
20141202,-161
20141202,-161
20141202,-161
20141203,-160
20141203,-160
20141203,-160
20141204,-161
20141204,-161
20141204,-161
20141204,-160
20141204,-160
20141205,-160
20141205,-160
20141205,-161
20141205,-161
20141205,-160
20141205,-160
20141206,-161
20141206,-162
20141206,-159
20141206,-159
20141206,-159
20141207,-160
20141207,-160
20141207,-160
20141207,-160
20141207,-160
20141208,-160
20141208,-160
20141208,-160
20141208,-160
20141209,-160
20141209,-160
20141209,-160
20141209,-160
20141209,-161
20141210,-159
20141210,-159
20141210,-159
20141210,-159
20141211,-159
20141211,-159
20141211,-159
20141211,-159
20141212,-159
20141212,-159
20141212,-159
20141212,-159
20141213,-160
20141213,-160
20141213,-160
20141213,-160
20141213,-160
20141214,-160
20141214,-160
20141214,-167
20141214,-167
20141214,-167
20141215,-167
20141215,-167
20141215,-167
20141215,-167
20141216,-167
20141216,-167
20141216,-167
20141216,-167
20141216,-167
20141217,-167
20141217,-167
20141217,-167
20141217,-167
20141218,-167
20141218,-167
20141218,-167
20141218,-167
20141218,-168
20141219,-168
20141219,-168
20141219,-168
20141219,-168
20141220,-168
20141220,-169
20141220,-169
20141220,-169
20141220,-169
20141221,-169
20141221,-169
20141221,-162
20141221,-162
20141221,-162
20141222,-162
20141222,-161
20141222,-161
20141222,-161
20141223,-161
20141223,-161
20141223,-161
20141223,-161
20141223,-161
20141224,-161
20141224,-161
20141224,-161
20141224,-161
20141224,-161
20141224,-161
20141225,-161
20141225,-161
20141225,-161
20141225,-161
20141226,-161
20141226,-161
20141226,-161
20141226,-161
20141227,-161
20141227,-161
20141227,-160
20141227,-160
20141227,-160
20141228,-160
20141228,-160
20141228,-160
20141228,-160
20141228,-160
20141229,-160
20141229,-160
20141229,-160
20141229,-160
20141230,-160
20141230,-160
20141230,-160
20141230,-160
20141230,-160
20141231,-160
20141231,-159
20141231,-159
20141231,-160
20150101,-161
20150101,-161
20150101,-161
20150101,-161
20150101,-160
20150102,-161
20150102,-161
20150102,-161
20150102,-161
20150102,-161
20150103,-161
20150103,-161
20150103,-161
20150103,-161
20150103,-161
20150103,-161
20150104,-161
20150104,-161
20150104,-161
20150104,-161
20150105,-161
20150105,-161
20150105,-161
20150105,-161
20150105,-161
20150106,-161
20150106,-161
20150106,-161
20150106,-161
20150107,-162
20150107,-162
20150107,-162
20150107,-162
20150108,-162
20150108,-162
20150108,-162
20150108,-162
20150109,-162
20150109,-162
20150109,-162
20150109,-162
20150110,-162
20150110,-162
20150110,-162
20150110,-162
20150111,-161
20150111,-160
20150111,-160
20150111,-160
20150111,-160
20150112,-160
20150112,-162
20150112,-162
20150112,-162
20150113,-162
20150113,-162
20150113,-162
20150113,-162
20150114,-162
20150114,-163
20150114,-163
20150114,-163
20150115,-162
20150115,-165
20150115,-163
20150115,-162
20150115,-162
20150116,-162
20150116,-162
20150116,-162
20150116,-162
20150117,-162
20150117,-162
20150117,-162
20150117,-162
20150117,-161
20150118,-161
20150118,-161
20150118,-161
20150118,-161
20150118,-161
20150119,-161
20150119,-161
20150119,-161
20150119,-160
20150120,-160
20150120,-160
20150120,-160
20150120,-160
20150120,-159
20150121,-159
20150121,-159
20150121,-159
20150121,-159
20150122,-159
20150122,-159
20150122,-159
20150122,-159
20150123,-158
20150123,-159
20150123,-159
20150123,-159
20150124,-159
20150124,-158
20150124,-157
20150124,-157
20150124,-157
20150125,-157
20150125,-157
20150125,-157
20150125,-157
20150126,-157
20150126,-157
20150126,-157
20150126,-157
20150126,-157
20150127,-157
20150127,-157
20150127,-157
20150127,-157
20150128,-157
20150128,-157
20150128,-157
20150128,-157
20150129,-156
20150129,-157
20150129,-155
20150129,-155
20150129,-155
20150130,-155
20150130,-155
20150130,-155
20150130,-156
20150131,-156
20150131,-155
20150131,-155
20150131,-155
20150201,-156
20150201,-156
20150201,-156
20150201,-156
20150202,-156
20150202,-156
20150202,-156
20150202,-156
20150203,-156
20150203,-156
20150203,-156
20150203,-156
20150204,-156
20150204,-156
20150204,-156
20150204,-156
20150205,-156
20150205,-156
20150205,-156
20150205,-156
20150205,-156
20150206,-156
20150206,-156
20150206,-155
20150206,-155
20150207,-155
20150207,-155
20150207,-155
20150207,-155
20150208,-155
20150208,-155
20150208,-155
20150208,-155
20150208,-155
20150209,-155
20150209,-155
20150209,-155
20150209,-156
20150210,-156
20150210,-156
20150210,-156
20150210,-156
20150210,-156
20150211,-156
20150211,-156
20150211,-156
20150211,-156
20150211,-156
20150212,-156
20150212,-156
20150212,-156
20150212,-156
20150213,-155
20150213,-155
20150213,-155
20150213,-155
20150213,-155
20150214,-155
20150214,-155
20150214,-155
20150214,-155
20150215,-155
20150215,-156
20150215,-156
20150215,-156
20150216,-156
20150216,-156
20150216,-156
20150217,-156
20150217,-156
20150217,-156
20150217,-156
20150218,-156
20150218,-154
20150218,-154
20150218,-154
20150219,-154
20150219,-154
20150219,-154
20150219,-154
20150220,-154
20150220,-154
20150220,-154
20150220,-154
20150221,-154
20150221,-154
20150221,-154
20150221,-154
20150222,-154
20150222,-154
20150222,-154
20150222,-153
20150223,-153
20150223,-153
20150223,-153
20150223,-153
20150223,-153
20150224,-153
20150224,-153
20150224,-153
20150224,-153
20150224,-153
20150225,-153
20150225,-153
20150225,-152
20150225,-152
20150226,-152
20150226,-152
20150226,-152
20150226,-152
20150227,-152
20150227,-152
20150227,-152
20150228,-152
20150228,-152
20150228,-153
20150228,-153
20150301,-153
20150301,-153
20150301,-153
20150301,-153
20150302,-153
20150302,-153
20150302,-153
20150302,-153
20150303,-153
20150303,-153
20150303,-154
20150303,-154
20150304,-154
20150304,-154
20150304,-154
20150304,-154
20150304,-154
20150305,-153
20150305,-153
20150305,-153
20150305,-153
20150305,-153
20150306,-153
20150306,-153
20150306,-153
20150306,-153
20150307,-153
20150307,-152
20150307,-152
20150307,-152
20150308,-153
20150308,-153
20150308,-153
20150308,-153
20150308,-153
20150309,-154
20150309,-154
20150309,-154
20150309,-154
20150310,-154
20150310,-154
20150310,-153
20150310,-153
20150311,-153
20150311,-153
20150311,-153
20150311,-152
20150312,-152
20150312,-152
20150312,-152
20150312,-152
20150313,-152
20150313,-152
20150313,-153
20150313,-153
20150314,-153
20150314,-153
20150314,-153
20150314,-153
20150315,-153
20150315,-153
20150315,-153
20150315,-153
20150316,-154
20150316,-154
20150316,-154
20150316,-154
20150317,-154
20150317,-154
20150317,-154
20150317,-154
20150318,-154
20150318,-154
20150318,-154
20150318,-154
20150319,-154
20150319,-154
20150319,-154
20150319,-154
20150320,-154
20150320,-154
20150320,-154
20150320,-154
20150321,-154
20150321,-154
20150321,-154
20150321,-154
20150322,-154
20150322,-154
20150322,-154
20150322,-154
20150323,-154
20150323,-154
20150323,-154
20150323,-153
20150324,-153
20150324,-153
20150324,-153
20150324,-153
20150325,-153
20150325,-153
20150325,-153
20150325,-153
20150326,-153
20150326,-153
20150326,-153
20150326,-153
20150327,-153
20150327,-153
20150327,-153
20150327,-153
20150327,-153
20150328,-153
20150328,-153
20150328,-153
20150328,-153
20150329,-153
20150329,-153
20150329,-153
20150329,-153
20150330,-153
20150330,-153
20150330,-153
20150330,-153
20150331,-153
20150331,-153
20150331,-153
20150331,-153
20150401,-153
20150401,-153
20150401,-153
20150401,-153
20150402,-153
20150402,-153
20150402,-153
20150402,-153
20150403,-153
20150403,-153
20150403,-153
20150403,-153
20150404,-153
20150404,-153
20150404,-153
20150404,-153
20150405,-153
20150405,-153
20150405,-153
20150405,-153
20150406,-153
20150406,-153
20150406,-153
20150406,-153
20150407,-153
20150407,-153
20150407,-153
20150407,-153
20150407,-153
20150408,-153
20150408,-153
20150408,-153
20150408,-153
20150409,-153
20150409,-153
20150409,-153
20150409,-153
20150410,-153
20150410,-153
20150410,-153
20150410,-153
20150411,-153
20150411,-153
20150411,-153
20150411,-153
20150412,-153
20150412,-153
20150412,-153
20150412,-153
20150413,-153
20150413,-153
20150413,-153
20150413,-153
20150414,-153
20150414,-153
20150414,-153
20150414,-153
20150415,-153
20150415,-153
20150415,-153
20150415,-153
20150416,-153
20150416,-153
20150416,-153
20150416,-153
20150417,-153
20150417,-153
20150417,-153
20150417,-153
20150418,-153
20150418,-153
20150418,-153
20150418,-153
20150419,-153
20150419,-153
20150419,-153
20150419,-153
20150420,-153
20150420,-153
20150420,-153
20150420,-153
20150421,-153
20150421,-153
20150421,-153
20150421,-153
20150422,-153
20150422,-153
20150422,-153
20150422,-153
20150423,-153
20150423,-153
20150423,-153
20150423,-153
20150423,-153
20150424,-153
20150424,-153
20150424,-153
20150424,-153
20150425,-153
20150425,-153
20150425,-151
20150425,-151
20150426,-151
20150426,-151
20150426,-151
20150426,-151
20150427,-151
20150427,-151
20150427,-151
20150427,-151
20150427,-151
20150427,-151
20150427,-151
20150427,-151
20150428,-151
20150428,-151
20150428,-152
20150428,-152
20150429,-152
20150429,-152
20150429,-152
20150429,-152
20150430,-152
20150430,-152
20150430,-152
20150430,-152
20150501,-152
20150501,-152
20150501,-152
20150501,-152
20150502,-152
20150502,-152
20150502,-152
20150502,-152
20150503,-152
20150503,-152
20150503,-152
20150503,-152
20150504,-152
20150504,-152
20150504,-152
20150504,-152
20150504,-152
20150505,-152
20150505,-152
20150505,-152
20150505,-152
20150506,-152
20150506,-152
20150506,-152
20150506,-152
20150506,-152
20150507,-152
20150507,-152
20150507,-152
20150507,-152
20150508,-152
20150508,-152
20150508,-152
20150508,-152
20150509,-152
20150509,-152
20150509,-152
20150509,-152
20150510,-152
20150510,-152
20150510,-152
20150510,-152
20150511,-152
20150511,-152
20150511,-152
20150511,-152
20150511,-152
20150512,-152
20150512,-152
20150512,-152
20150512,-152
20150512,-152
20150513,-152
20150513,-152
20150513,-152
20150513,-152
20150514,-152
20150514,-152
20150514,-152
20150514,-152
20150515,-152
20150515,-152
20150515,-152
20150515,-152
20150516,-152
20150517,-152
20150517,-152
20150517,-152
20150517,-152
20150517,-152
20150518,-152
20150518,-152
20150518,-152
20150518,-152
20150520,-152
20150521,-152
20150521,-152
20150522,-152
20150522,-152
20150522,-152
20150522,-152
20150523,-152
20150523,-152
20150523,-152
20150523,-152
20150524,-151
20150524,-151
20150524,-151
20150524,-151
20150524,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150525,-151
20150526,-151
20150526,-151
20150526,-151
20150526,-151
20150527,-151
20150527,-151
20150527,-151
20150527,-151
20150528,-151
20150528,-151
20150528,-151
20150528,-151
20150529,-151
20150529,-151
20150529,-151
20150529,-151
20150530,-151
20150530,-151
20150530,-151
20150530,-151
20150531,-151
20150531,-151
20150531,-151
20150531,-151
20150601,-151
20150601,-151
20150601,-151
20150601,-151
20150602,-151
20150602,-152
20150602,-152
20150602,-152
20150603,-152
20150603,-152
20150603,-152
20150603,-151
20150603,-151
20150604,-151
20150604,-151
20150604,-151
20150604,-151
20150605,-151
20150605,-151
20150605,-151
20150605,-151
20150605,-152
20150606,-152
20150606,-152
20150606,-152
20150606,-152
20150607,-152
20150607,-152
20150607,-155
20150607,-155
20150607,-155
20150608,-155
20150608,-155
20150608,-155
20150608,-155
20150608,-155
20150609,-155
20150609,-155
20150609,-155
20150609,-155
20150609,-154
20150610,-154
20150610,-155
20150610,-155
20150610,-155
20150610,-155
20150611,-155
20150611,-155
20150611,-155
20150611,-155
20150612,-155
20150612,-155
20150612,-155
20150612,-155
20150613,-155
20150613,-155
20150613,-155
20150613,-155
20150614,-156
20150614,-156
20150614,-156
20150614,-156
20150615,-156
20150615,-156
20150615,-156
20150615,-156
20150616,-157
20150616,-157
20150616,-157
20150616,-157
20150617,-158
20150617,-158
20150617,-158
20150617,-158
20150617,-158
20150618,-158
20150618,-158
20150618,-158
20150618,-158
20150619,-158
20150619,-158
20150619,-158
20150619,-158
20150620,-158
20150620,-158
20150620,-158
20150620,-158
20150621,-158
20150621,-158
20150621,-158
20150621,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150622,-158
20150623,-158
20150623,-158
20150623,-158
20150623,-158
20150624,-158
20150624,-158
20150624,-158
20150624,-158
20150625,-158
20150625,-158
20150625,-158
20150625,-158
20150626,-157
20150626,-157
20150626,-157
20150626,-157
20150626,-157
20150627,-158
20150627,-158
20150627,-158
20150627,-158
20150628,-158
20150628,-158
20150628,-158
20150628,-157
20150629,-158
20150629,-158
20150629,-158
20150629,-158
20150630,-158
20150630,-158
20150630,-158
20150630,-158
20150701,-158
20150701,-158
20150701,-158
20150701,-158
20150702,-158
20150702,-158
20150702,-158
20150702,-158
20150703,-158
20150703,-158
20150703,-158
20150703,-158
20150704,-158
20150704,-158
20150704,-158
20150704,-158
20150705,-158
20150705,-158
20150705,-158
20150705,-158
20150706,-158
20150706,-158
20150706,-158
20150706,-158
20150707,-158
20150707,-158
20150707,-158
20150707,-158
20150707,-158
20150708,-158
20150708,-158
20150708,-158
20150708,-158
20150709,-158
20150709,-158
20150709,-158
20150709,-158
20150709,-158
20150710,-158
20150710,-158
20150710,-158
20150710,-158
20150710,-158
20150710,-158
20150711,-158
20150711,-158
20150711,-158
20150711,-158
20150712,-158
20150712,-158
20150712,-158
20150712,-158
20150713,-158
20150713,-158
20150713,-160
20150713,-160
20150714,-160
20150714,-160
20150714,-160
20150714,-160
20150715,-160
20150715,-160
20150715,-160
20150715,-160
20150715,-160
20150715,-160
20150715,-160
20150715,-160
20150716,-160
20150716,-160
20150716,-160
20150716,-160
20150716,-160
20150716,-160
20150716,-160
20150717,-160
20150717,-159
20150717,-159
20150717,-159
20150718,-159
20150718,-159
20150718,-159
20150718,-159
20150718,-159
20150719,-159
20150719,-159
20150719,-159
20150719,-159
20150719,-159
20150720,-159
20150720,-159
20150720,-159
20150720,-159
20150721,-159
20150721,-159
20150721,-159
20150721,-159
20150722,-159
20150722,-159
20150722,-159
20150722,-159
20150723,-159
20150723,-159
20150723,-159
20150723,-159
20150723,-159
20150723,-159
20150723,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150724,-159
20150725,-159
20150725,-159
20150725,-159
20150725,-159
20150725,-159
20150725,-159
20150726,-159
20150726,-159
20150726,-159
20150726,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150727,-159
20150728,-159
20150728,-159
20150728,-159
20150728,-159
20150729,-159
20150729,-159
20150729,-159
20150729,-159
20150730,-159
20150730,-159
20150730,-159
20150730,-159
20150731,-159
20150731,-159
20150731,-159
20150731,-159
20150801,-159
20150801,-159
20150801,-159
20150801,-159
20150802,-159
20150802,-159
20150802,-159
20150802,-159
20150803,-159
20150803,-159
20150803,-159
20150803,-159
20150804,-159
20150804,-159
20150804,-159
20150804,-159
20150805,-159
20150805,-159
20150810,-159
20150810,-159
20150810,-159
20150811,-159
20150811,-159
20150811,-159
20150811,-159
20150812,-159
20150812,-159
20150812,-159
20150812,-159
20150813,-159
20150813,-159
20150813,-159
20150813,-159
20150814,-159
20150814,-159
20150814,-159
20150814,-159
20150815,-159
20150815,-159
20150815,-159
20150815,-159
20150816,-159
20150816,-159
20150816,-159
20150816,-160
20150817,-160
20150817,-160
20150817,-160
20150817,-160
20150818,-160
20150818,-160
20150818,-160
20150818,-159
20150819,-160
20150819,-160
20150819,-160
20150819,-159
20150820,-159
20150820,-159
20150820,-159
20150820,-159
20150821,-159
20150821,-159
20150821,-159
20150821,-160
20150822,-160
20150822,-160
20150822,-160
20150822,-160
20150823,-160
20150823,-161
20150823,-162
20150823,-162
20150824,-162
20150824,-162
20150824,-162
20150824,-162
20150825,-162
20150825,-162
20150825,-162
20150825,-162
20150826,-162
20150826,-162
20150826,-162
20150826,-162
20150827,-162
20150827,-162
20150827,-162
20150827,-162
20150828,-162
20150828,-162
20150828,-162
20150828,-162
20150829,-162
20150829,-162
20150829,-162
20150829,-162
20150830,-162
20150830,-162
20150830,-162
20150830,-162
20150831,-162
20150831,-162
20150831,-162
20150831,-162
20150901,-162
20150901,-162
20150901,-162
20150901,-162
20150902,-162
20150902,-161
20150902,-161
20150902,-161
20150903,-161
20150903,-161
20150903,-161
20150903,-161
20150904,-161
20150904,-161
20150904,-161
20150904,-161
20150905,-161
20150905,-161
20150905,-161
20150905,-161
20150906,-161
20150906,-161
20150906,-161
20150906,-161
20150907,-161
20150907,-161
20150907,-161
20150907,-161
20150908,-161
20150908,-161
20150908,-161
20150908,-161
20150909,-161
20150909,-161
20150909,-161
20150909,-161
20150910,-161
20150910,-161
20150910,-161
20150910,-161
20150911,-161
20150911,-161
20150911,-161
20150911,-161
20150912,-161
20150912,-161
20150912,-161
20150912,-161
20150913,-161
20150913,-161
20150913,-161
20150913,-161
20150914,-161
20150914,-161
20150914,-161
20150914,-161
20150915,-161
20150915,-161
20150915,-161
20150915,-161
20150916,-161
20150916,-161
20150916,-161
20150916,-161
20150917,-161
20150917,-161
20150917,-161
20150917,-161
20150918,-161
20150918,-161
20150918,-161
20150918,-161
20150919,-161
20150919,-161
20150919,-161
20150919,-161
20150919,-161
20150920,-161
20150920,-161
20150920,-161
20150920,-161
20150921,-161
20150921,-161
20150921,-161
20150921,-161
20150922,-161
20150922,-161
20150922,-161
20150922,-161
20150923,-161
20150923,-161
20150923,-161
20150923,-161
20150924,-161
20150924,-161
20150924,-161
20150924,-161
20150924,-161
20150925,-161
20150925,-161
20150925,-161
20150925,-161
20150926,-161
20150926,-161
20150926,-161
20150926,-161
20150927,-161
20150927,-161
20150927,-161
20150927,-161
20150928,-161
20150928,-161
20150928,-161
20150928,-161
20150929,-161
20150929,-161
20150929,-161
20150929,-161
20150930,-161
20150930,-161
20150930,-161
20150930,-161
20151001,-161
20151001,-161
20151001,-161
20151001,-161
20151002,-161
20151002,-161
20151002,-161
20151002,-161
20151003,-161
20151003,-161
20151003,-161
20151003,-161
20151004,-161
20151004,-161
20151004,-161
20151004,-161
20151005,-161
20151005,-161
20151005,-161
20151005,-161
20151006,-161
20151006,-161
20151006,-161
20151007,-161
20151007,-161
20151007,-161
20151007,-161
20151008,-161
20151008,-161
20151008,-161
20151008,-161
20151009,-161
20151009,-161
20151009,-161
20151009,-161
20151010,-161
20151010,-161
20151010,-161
20151010,-161
20151011,-161
20151011,-161
20151011,-162
20151011,-162
20151012,-162
20151012,-162
20151012,-162
20151012,-162
20151013,-162
20151013,-162
20151013,-162
20151013,-162
20151014,-162
20151014,-162
20151014,-162
20151014,-162
20151015,-162
20151015,-158
20151015,-158
20151015,-158
20151016,-158
20151016,-158
20151016,-158
20151016,-158
20151017,-158
20151017,-158
20151017,-158
20151017,-158
20151018,-158
20151018,-158
20151018,-158
20151018,-158
20151019,-158
20151019,-158
20151019,-158
20151019,-158
20151020,-158
20151020,-158
20151020,-158
20151020,-158
20151021,-158
20151021,-158
20151021,-158
20151021,-158
20151022,-157
20151022,-157
20151022,-157
20151022,-157
20151023,-157
20151023,-157
20151023,-157
20151023,-157
20151024,-157
20151024,-157
20151024,-157
20151024,-157
20151025,-155
20151025,-155
20151025,-155
20151025,-155
20151026,-155
20151026,-155
20151026,-155
20151026,-155
20151027,-155
20151027,-155
20151027,-155
20151027,-155
20151028,-155
20151028,-155
20151028,-155
20151028,-155
20151029,-155
20151029,-153
20151029,-154
20151029,-154
20151030,-154
20151030,-154
20151030,-154
20151030,-154
20151031,-154
20151031,-154
20151031,-154
20151031,-154
20151101,-154
20151101,-154
20151101,-154
20151101,-154
20151102,-154
20151102,-154
20151102,-154
20151102,-154
20151103,-151
20151103,-151
20151103,-151
20151103,-151
20151104,-151
20151104,-151
20151104,-151
20151104,-151
20151105,-151
20151105,-151
20151105,-151
20151105,-151
20151105,-151
20151106,-151
20151106,-151
20151106,-151
20151106,-151
20151107,-151
20151107,-151
20151107,-151
20151107,-151
20151108,-151
20151108,-151
20151108,-151
20151108,-151
20151109,-151
20151109,-151
20151109,-151
20151109,-151
20151110,-151
20151110,-151
20151110,-151
20151110,-151
20151111,-151
20151111,-151
20151111,-151
20151111,-151
20151112,-151
20151112,-151
20151112,-151
20151112,-151
20151113,-151
20151113,-151
20151113,-151
20151113,-151
20151114,-151
20151114,-151
20151114,-151
20151114,-151
20151115,-151
20151115,-151
20151115,-151
20151115,-151
20151116,-151
20151116,-151
20151116,-151
20151116,-151
20151117,-151
20151117,-151
20151117,-151
20151117,-151
20151118,-151
20151118,-151
20151118,-151
20151118,-151
20151119,-151
20151119,-151
20151119,-151
20151119,-151
20151120,-151
20151120,-151
20151120,-151
20151120,-151
20151121,-151
20151121,-151
20151121,-151
20151121,-151
20151122,-151
20151122,-151
20151122,-151
20151122,-151
20151123,-151
20151123,-151
20151123,-151
20151123,-151
20151124,-151
20151124,-151
20151124,-151
20151124,-151
20151124,-151
20151125,-151
20151125,-151
20151125,-151
20151125,-151
20151126,-151
20151126,-151
20151126,-151
20151126,-151
20151127,-151
20151127,-151
20151127,-151
20151127,-151
20151128,-151
20151128,-151
20151128,-151
20151128,-151
20151129,-151
20151129,-151
20151129,-151
20151129,-151
20151130,-151
20151130,-151
20151130,-151
20151130,-151
20151201,-151
20151201,-151
20151201,-151
20151201,-151
20151202,-151
20151202,-151
20151202,-151
20151202,-151
20151203,-151
20151203,-151
20151203,-151
20151203,-151
20151204,-151
20151204,-151
20151204,-151
20151204,-151
20151205,-151
20151205,-151
20151205,-151
20151205,-151
20151206,-151
20151206,-151
20151206,-151
20151206,-151
20151207,-151
20151207,-151
20151207,-151
20151207,-151
20151208,-151
20151208,-151
20151208,-151
20151208,-151
20151209,-151
20151209,-151
20151209,-151
20151209,-151
20151210,-151
20151210,-151
20151210,-151
20151210,-151
20151211,-151
20151211,-151
20151211,-151
20151211,-151
20151212,-151
20151212,-151
20151212,-151
20151212,-151
20151213,-151
20151213,-151
20151213,-151
20151213,-151
20151214,-151
20151214,-151
20151214,-151
20151214,-151
20151214,-151
20151215,-151
20151215,-151
20151215,-151
20151215,-151
20151216,-151
20151216,-151
20151216,-151
20151216,-151
20151217,-151
20151217,-151
20151217,-151
20151217,-151
20151218,-151
20151218,-151
20151218,-151
20151218,-151
