Date,Value
20141108,-47
20141108,-47
20141108,-47
20141108,-47
20141109,-47
20141109,-47
20141109,-47
20141109,-47
20141110,-47
20141110,-48
20141110,-48
20141110,-48
20141110,-48
20141111,-48
20141111,-47
20141111,-47
20141111,-47
20141111,-48
20141112,-48
20141112,-48
20141112,-48
20141112,-49
20141113,-49
20141113,-49
20141113,-49
20141113,-49
20141114,-49
20141114,-49
20141114,-49
20141114,-50
20141115,-50
20141115,-50
20141115,-50
20141115,-49
20141116,-49
20141116,-49
20141116,-49
20141116,-49
20141116,-49
20141117,-49
20141117,-47
20141117,-47
20141117,-47
20141117,-47
20141117,-47
20141117,-47
20141118,-47
20141118,-47
20141118,-47
20141118,-47
20141118,-47
20141119,-47
20141119,-47
20141119,-47
20141119,-47
20141120,-48
20141120,-48
20141120,-48
20141120,-48
20141120,-48
20141121,-48
20141121,-48
20141121,-48
20141121,-48
20141121,-47
20141122,-47
20141122,-47
20141122,-47
20141122,-47
20141122,-47
20141123,-45
20141123,-45
20141123,-45
20141123,-45
20141123,-45
20141124,-45
20141124,-45
20141124,-45
20141125,-45
20141125,-45
20141125,-45
20141125,-45
20141126,-45
20141126,-45
20141126,-45
20141126,-45
20141126,-45
20141126,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141129,-45
20141129,-45
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141130,-43
20141130,-39
20141130,-39
20141130,-39
20141130,-39
20141130,-40
20141201,-40
20141201,-40
20141201,-40
20141201,-40
20141201,-40
20141201,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141203,-40
20141203,-40
20141203,-40
20141204,-40
20141204,-40
20141204,-40
20141204,-40
20141204,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141206,-40
20141206,-40
20141206,-40
20141206,-40
20141206,-40
20141207,-40
20141207,-40
20141207,-40
20141207,-40
20141207,-40
20141208,-40
20141208,-40
20141208,-40
20141208,-40
20141209,-40
20141209,-40
20141209,-40
20141209,-40
20141209,-40
20141210,-40
20141210,-40
20141210,-40
20141210,-40
20141211,-40
20141211,-40
20141211,-40
20141211,-40
20141212,-40
20141212,-40
20141212,-40
20141212,-40
20141213,-40
20141213,-40
20141213,-40
20141213,-40
20141213,-40
20141214,-40
20141214,-40
20141214,-40
20141214,-40
20141214,-40
20141215,-40
20141215,-40
20141215,-40
20141215,-40
20141216,-40
20141216,-40
20141216,-40
20141216,-40
20141216,-40
20141217,-40
20141217,-40
20141217,-40
20141217,-40
20141218,-40
20141218,-40
20141218,-40
20141218,-40
20141218,-40
20141219,-40
20141219,-40
20141219,-40
20141219,-40
20141220,-40
20141220,-40
20141220,-40
20141220,-40
20141220,-40
20141221,-40
20141221,-40
20141221,-40
20141221,-40
20141221,-40
20141222,-40
20141222,-40
20141222,-40
20141222,-40
20141223,-40
20141223,-40
20141223,-40
20141223,-40
20141223,-40
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141225,-39
20141225,-39
20141225,-39
20141225,-39
20141226,-39
20141226,-39
20141226,-39
20141226,-39
20141227,-39
20141227,-39
20141227,-39
20141227,-39
20141227,-39
20141228,-39
20141228,-39
20141228,-39
20141228,-39
20141228,-39
20141229,-39
20141229,-39
20141229,-39
20141229,-39
20141230,-39
20141230,-39
20141230,-39
20141230,-39
20141230,-39
20141231,-39
20141231,-39
20141231,-39
20141231,-39
20150101,-39
20150101,-39
20150101,-39
20150101,-39
20150101,-39
20150102,-39
20150102,-39
20150102,-39
20150102,-39
20150102,-39
20150103,-39
20150103,-39
20150103,-39
20150103,-39
20150103,-39
20150103,-39
20150104,-39
20150104,-39
20150104,-39
20150104,-39
20150105,-39
20150105,-39
20150105,-39
20150105,-39
20150105,-39
20150106,-39
20150106,-39
20150106,-39
20150106,-39
20150107,-39
20150107,-39
20150107,-39
20150107,-39
20150108,-39
20150108,-39
20150108,-39
20150108,-39
20150109,-39
20150109,-39
20150109,-39
20150109,-39
20150110,-39
20150110,-39
20150110,-39
20150110,-39
20150111,-39
20150111,-39
20150111,-39
20150111,-39
20150111,-39
20150112,-39
20150112,-39
20150112,-39
20150112,-39
20150113,-39
20150113,-39
20150113,-39
20150113,-39
20150114,-39
20150114,-39
20150114,-39
20150114,-39
20150115,-39
20150115,-39
20150115,-39
20150115,-39
20150115,-39
20150116,-39
20150116,-39
20150116,-39
20150116,-39
20150117,-39
20150117,-39
20150117,-39
20150117,-39
20150117,-39
20150118,-39
20150118,-39
20150118,-39
20150118,-39
20150118,-39
20150119,-39
20150119,-39
20150119,-39
20150119,-39
20150120,-39
20150120,-39
20150120,-39
20150120,-39
20150120,-39
20150121,-39
20150121,-39
20150121,-39
20150121,-39
20150122,-39
20150122,-39
20150122,-39
20150122,-39
20150123,-39
20150123,-39
20150123,-39
20150123,-39
20150124,-39
20150124,-39
20150124,-39
20150124,-39
20150124,-39
20150125,-39
20150125,-39
20150125,-39
20150125,-39
20150126,-39
20150126,-39
20150126,-39
20150126,-39
20150126,-39
20150127,-39
20150127,-39
20150127,-39
20150127,-39
20150128,-39
20150128,-39
20150128,-39
20150128,-39
20150129,-39
20150129,-39
20150129,-39
20150129,-39
20150129,-39
20150130,-39
20150130,-38
20150130,-38
20150130,-38
20150131,-38
20150131,-38
20150131,-38
20150131,-38
20150201,-38
20150201,-38
20150201,-38
20150201,-38
20150202,-38
20150202,-38
20150202,-38
20150202,-38
20150203,-38
20150203,-38
20150203,-38
20150203,-38
20150204,-38
20150204,-38
20150204,-38
20150204,-38
20150205,-38
20150205,-38
20150205,-38
20150205,-38
20150205,-38
20150206,-38
20150206,-38
20150206,-38
20150206,-38
20150207,-38
20150207,-38
20150207,-38
20150207,-38
20150208,-38
20150208,-38
20150208,-38
20150208,-38
20150208,-38
20150209,-38
20150209,-38
20150209,-38
20150209,-38
20150210,-38
20150210,-38
20150210,-38
20150210,-38
20150210,-38
20150211,-38
20150211,-38
20150211,-38
20150211,-38
20150211,-38
20150212,-38
20150212,-38
20150212,-38
20150212,-38
20150213,-38
20150213,-38
20150213,-38
20150213,-38
20150213,-38
20150214,-38
20150214,-38
20150214,-38
20150214,-38
20150215,-38
20150215,-38
20150215,-38
20150215,-39
20150216,-39
20150216,-39
20150216,-39
20150217,-39
20150217,-39
20150217,-39
20150217,-39
20150218,-39
20150218,-39
20150218,-39
20150218,-39
20150219,-39
20150219,-39
20150219,-39
20150219,-39
20150220,-39
20150220,-39
20150220,-39
20150220,-39
20150221,-39
20150221,-39
20150221,-39
20150221,-39
20150222,-39
20150222,-39
20150222,-39
20150222,-39
20150223,-39
20150223,-39
20150223,-39
20150223,-39
20150223,-39
20150224,-39
20150224,-39
20150224,-39
20150224,-39
20150224,-39
20150225,-39
20150225,-39
20150225,-39
20150225,-39
20150226,-39
20150226,-39
20150226,-39
20150226,-39
20150227,-39
20150227,-39
20150227,-39
20150228,-39
20150228,-39
20150228,-39
20150228,-39
20150301,-38
20150301,-38
20150301,-38
20150301,-38
20150302,-38
20150302,-38
20150302,-38
20150302,-38
20150303,-38
20150303,-38
20150303,-38
20150303,-38
20150304,-38
20150304,-38
20150304,-38
20150304,-38
20150304,-38
20150305,-38
20150305,-38
20150305,-38
20150305,-38
20150305,-38
20150306,-38
20150306,-38
20150306,-38
20150306,-38
20150307,-38
20150307,-38
20150307,-37
20150307,-37
20150308,-37
20150308,-38
20150308,-38
20150308,-38
20150308,-38
20150309,-39
20150309,-39
20150309,-39
20150309,-39
20150310,-38
20150310,-38
20150310,-38
20150310,-38
20150311,-38
20150311,-38
20150311,-38
20150311,-38
20150312,-38
20150312,-38
20150312,-38
20150312,-38
20150313,-38
20150313,-38
20150313,-38
20150313,-38
20150314,-38
20150314,-38
20150314,-38
20150314,-38
20150315,-38
20150315,-38
20150315,-38
20150315,-38
20150316,-38
20150316,-38
20150316,-38
20150316,-38
20150317,-38
20150317,-38
20150317,-38
20150317,-38
20150318,-38
20150318,-38
20150318,-38
20150318,-38
20150319,-38
20150319,-38
20150319,-38
20150319,-38
20150320,-38
20150320,-38
20150320,-38
20150320,-38
20150321,-38
20150321,-38
20150321,-38
20150321,-38
20150322,-38
20150322,-38
20150322,-38
20150322,-38
20150323,-38
20150323,-38
20150323,-38
20150323,-38
20150324,-38
20150324,-38
20150324,-38
20150324,-38
20150325,-38
20150325,-38
20150325,-38
20150325,-38
20150326,-38
20150326,-38
20150326,-38
20150326,-38
20150327,-38
20150327,-38
20150327,-38
20150327,-38
20150327,-38
20150328,-38
20150328,-38
20150328,-38
20150328,-38
20150329,-38
20150329,-38
20150329,-38
20150329,-38
20150330,-38
20150330,-38
20150330,-38
20150330,-38
20150331,-38
20150331,-38
20150331,-38
20150331,-38
20150401,-38
20150401,-38
20150401,-38
20150401,-38
20150402,-38
20150402,-38
20150402,-38
20150402,-38
20150403,-38
20150403,-38
20150403,-38
20150403,-38
20150404,-38
20150404,-38
20150404,-38
20150404,-38
20150405,-38
20150405,-38
20150405,-38
20150405,-38
20150406,-38
20150406,-38
20150406,-38
20150406,-38
20150407,-38
20150407,-38
20150407,-38
20150407,-38
20150407,-38
20150408,-38
20150408,-38
20150408,-38
20150408,-38
20150409,-38
20150409,-38
20150409,-38
20150409,-38
20150410,-38
20150410,-38
20150410,-38
20150410,-38
20150411,-38
20150411,-38
20150411,-38
20150411,-38
20150412,-38
20150412,-38
20150412,-38
20150412,-38
20150413,-38
20150413,-38
20150413,-38
20150413,-38
20150414,-38
20150414,-39
20150414,-39
20150414,-39
20150415,-39
20150415,-39
20150415,-39
20150415,-39
20150416,-39
20150416,-39
20150416,-39
20150416,-39
20150417,-39
20150417,-39
20150417,-39
20150417,-39
20150418,-39
20150418,-39
20150418,-39
20150418,-39
20150419,-39
20150419,-39
20150419,-39
20150419,-39
20150420,-39
20150420,-39
20150420,-39
20150420,-39
20150421,-39
20150421,-39
20150421,-39
20150421,-39
20150422,-39
20150422,-39
20150422,-39
20150422,-39
20150423,-39
20150423,-39
20150423,-39
20150423,-39
20150423,-39
20150424,-39
20150424,-39
20150424,-39
20150424,-39
20150425,-39
20150425,-39
20150425,-39
20150425,-39
20150426,-39
20150426,-39
20150426,-39
20150426,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150428,-39
20150428,-39
20150428,-39
20150428,-39
20150429,-39
20150429,-39
20150429,-39
20150429,-39
20150430,-39
20150430,-39
20150430,-39
20150430,-39
20150501,-39
20150501,-39
20150501,-39
20150501,-39
20150502,-39
20150502,-39
20150502,-39
20150502,-39
20150503,-39
20150503,-39
20150503,-39
20150503,-39
20150504,-39
20150504,-39
20150504,-39
20150504,-39
20150504,-39
20150505,-39
20150505,-39
20150505,-39
20150505,-39
20150506,-39
20150506,-39
20150506,-39
20150506,-39
20150506,-39
20150507,-39
20150507,-39
20150507,-39
20150507,-39
20150508,-39
20150508,-39
20150508,-39
20150508,-39
20150509,-39
20150509,-39
20150509,-39
20150509,-39
20150510,-39
20150510,-39
20150510,-39
20150510,-39
20150511,-39
20150511,-39
20150511,-39
20150511,-39
20150511,-39
20150512,-39
20150512,-39
20150512,-38
20150512,-38
20150512,-38
20150513,-38
20150513,-38
20150513,-38
20150513,-38
20150514,-38
20150514,-38
20150514,-38
20150514,-38
20150515,-39
20150515,-39
20150515,-39
20150515,-39
20150516,-39
20150517,-39
20150517,-41
20150517,-41
20150517,-41
20150517,-41
20150518,-41
20150518,-41
20150518,-41
20150518,-41
20150520,-41
20150521,-41
20150521,-41
20150522,-41
20150522,-41
20150522,-41
20150522,-42
20150523,-42
20150523,-42
20150523,-42
20150523,-42
20150524,-42
20150524,-42
20150524,-42
20150524,-42
20150524,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150526,-42
20150526,-42
20150526,-42
20150526,-42
20150527,-42
20150527,-42
20150527,-42
20150527,-42
20150528,-42
20150528,-42
20150528,-42
20150528,-42
20150529,-42
20150529,-42
20150529,-42
20150529,-43
20150530,-43
20150530,-43
20150530,-43
20150530,-43
20150531,-43
20150531,-43
20150531,-43
20150531,-43
20150601,-43
20150601,-43
20150601,-43
20150601,-43
20150602,-43
20150602,-43
20150602,-43
20150602,-43
20150603,-44
20150603,-44
20150603,-44
20150603,-44
20150603,-44
20150604,-44
20150604,-44
20150604,-44
20150604,-44
20150605,-44
20150605,-44
20150605,-44
20150605,-44
20150605,-46
20150606,-46
20150606,-46
20150606,-46
20150606,-46
20150607,-46
20150607,-46
20150607,-46
20150607,-46
20150607,-46
20150608,-45
20150608,-45
20150608,-45
20150608,-45
20150608,-45
20150609,-45
20150609,-45
20150609,-45
20150609,-43
20150609,-43
20150610,-43
20150610,-43
20150610,-43
20150610,-43
20150610,-43
20150611,-43
20150611,-43
20150611,-43
20150611,-43
20150612,-43
20150612,-43
20150612,-43
20150612,-43
20150613,-43
20150613,-43
20150613,-43
20150613,-43
20150614,-43
20150614,-43
20150614,-44
20150614,-44
20150615,-44
20150615,-44
20150615,-44
20150615,-44
20150616,-45
20150616,-45
20150616,-45
20150616,-45
20150617,-46
20150617,-46
20150617,-46
20150617,-46
20150617,-46
20150618,-46
20150618,-46
20150618,-46
20150618,-47
20150619,-47
20150619,-47
20150619,-47
20150619,-47
20150620,-47
20150620,-47
20150620,-47
20150620,-47
20150621,-47
20150621,-47
20150621,-47
20150621,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-46
20150622,-46
20150623,-47
20150623,-47
20150623,-47
20150623,-47
20150624,-47
20150624,-47
20150624,-47
20150624,-46
20150625,-46
20150625,-46
20150625,-46
20150625,-46
20150626,-47
20150626,-47
20150626,-47
20150626,-47
20150626,-47
20150627,-47
20150627,-47
20150627,-47
20150627,-47
20150628,-47
20150628,-47
20150628,-47
20150628,-47
20150629,-47
20150629,-47
20150629,-47
20150629,-47
20150630,-47
20150630,-47
20150630,-47
20150630,-47
20150701,-47
20150701,-47
20150701,-47
20150701,-47
20150702,-47
20150702,-47
20150702,-47
20150702,-47
20150703,-47
20150703,-47
20150703,-47
20150703,-48
20150704,-48
20150704,-48
20150704,-48
20150704,-48
20150705,-48
20150705,-48
20150705,-48
20150705,-48
20150706,-48
20150706,-48
20150706,-48
20150706,-48
20150707,-48
20150707,-48
20150707,-48
20150707,-48
20150707,-48
20150708,-47
20150708,-47
20150708,-47
20150708,-47
20150709,-47
20150709,-47
20150709,-47
20150709,-47
20150709,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150711,-47
20150711,-47
20150711,-47
20150711,-47
20150712,-47
20150712,-47
20150712,-47
20150712,-47
20150713,-47
20150713,-47
20150713,-47
20150713,-48
20150714,-48
20150714,-48
20150714,-48
20150714,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150717,-48
20150717,-48
20150717,-48
20150717,-47
20150718,-47
20150718,-47
20150718,-47
20150718,-47
20150718,-47
20150719,-47
20150719,-47
20150719,-47
20150719,-47
20150719,-47
20150720,-47
20150720,-47
20150720,-47
20150720,-47
20150721,-47
20150721,-47
20150721,-47
20150721,-47
20150722,-47
20150722,-47
20150722,-47
20150722,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150726,-47
20150726,-47
20150726,-47
20150726,-47
20150727,-47
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150727,-48
20150728,-48
20150728,-48
20150728,-48
20150728,-48
20150729,-48
20150729,-48
20150729,-48
20150729,-48
20150730,-50
20150730,-50
20150730,-50
20150730,-50
20150731,-50
20150731,-50
20150731,-50
20150731,-48
20150801,-48
20150801,-48
20150801,-48
20150801,-48
20150802,-48
20150802,-48
20150802,-48
20150802,-48
20150803,-48
20150803,-48
20150803,-48
20150803,-48
20150804,-48
20150804,-48
20150804,-48
20150804,-48
20150805,-48
20150805,-48
20150810,-48
20150810,-48
20150810,-48
20150811,-48
20150811,-48
20150811,-48
20150811,-48
20150812,-48
20150812,-48
20150812,-48
20150812,-48
20150813,-48
20150813,-48
20150813,-48
20150813,-48
20150814,-48
20150814,-48
20150814,-48
20150814,-48
20150815,-48
20150815,-48
20150815,-48
20150815,-48
20150816,-48
20150816,-48
20150816,-48
20150816,-48
20150817,-47
20150817,-47
20150817,-47
20150817,-47
20150818,-47
20150818,-47
20150818,-47
20150818,-47
20150819,-45
20150819,-45
20150819,-45
20150819,-45
20150820,-45
20150820,-45
20150820,-45
20150820,-45
20150821,-45
20150821,-45
20150821,-45
20150821,-45
20150822,-45
20150822,-45
20150822,-45
20150822,-45
20150823,-45
20150823,-45
20150823,-45
20150823,-45
20150824,-45
20150824,-45
20150824,-45
20150824,-45
20150825,-45
20150825,-45
20150825,-45
20150825,-45
20150826,-45
20150826,-45
20150826,-45
20150826,-45
20150827,-45
20150827,-45
20150827,-45
20150827,-45
20150828,-46
20150828,-46
20150828,-46
20150828,-46
20150829,-46
20150829,-46
20150829,-46
20150829,-46
20150830,-46
20150830,-46
20150830,-46
20150830,-46
20150831,-46
20150831,-46
20150831,-46
20150831,-46
20150901,-46
20150901,-46
20150901,-46
20150901,-46
20150902,-46
20150902,-46
20150902,-46
20150902,-46
20150903,-46
20150903,-46
20150903,-46
20150903,-46
20150904,-47
20150904,-47
20150904,-47
20150904,-47
20150905,-47
20150905,-47
20150905,-47
20150905,-47
20150906,-47
20150906,-47
20150906,-47
20150906,-47
20150907,-47
20150907,-47
20150907,-47
20150907,-47
20150908,-47
20150908,-47
20150908,-47
20150908,-47
20150909,-45
20150909,-45
20150909,-45
20150909,-45
20150910,-45
20150910,-45
20150910,-45
20150910,-45
20150911,-45
20150911,-45
20150911,-45
20150911,-45
20150912,-45
20150912,-45
20150912,-45
20150912,-45
20150913,-45
20150913,-45
20150913,-45
20150913,-45
20150914,-45
20150914,-45
20150914,-45
20150914,-45
20150915,-45
20150915,-45
20150915,-45
20150915,-45
20150916,-45
20150916,-45
20150916,-45
20150916,-45
20150917,-45
20150917,-45
20150917,-45
20150917,-45
20150918,-45
20150918,-45
20150918,-45
20150918,-45
20150919,-45
20150919,-45
20150919,-45
20150919,-45
20150919,-45
20150920,-45
20150920,-45
20150920,-45
20150920,-45
20150921,-45
20150921,-45
20150921,-45
20150921,-45
20150922,-45
20150922,-45
20150922,-45
20150922,-45
20150923,-45
20150923,-45
20150923,-45
20150923,-45
20150924,-45
20150924,-45
20150924,-45
20150924,-45
20150924,-45
20150925,-45
20150925,-45
20150925,-45
20150925,-45
20150926,-45
20150926,-45
20150926,-45
20150926,-45
20150927,-45
20150927,-45
20150927,-45
20150927,-45
20150928,-45
20150928,-45
20150928,-45
20150928,-45
20150929,-45
20150929,-45
20150929,-45
20150929,-45
20150930,-46
20150930,-46
20150930,-46
20150930,-46
20151001,-46
20151001,-46
20151001,-46
20151001,-46
20151002,-46
20151002,-46
20151002,-46
20151002,-46
20151003,-46
20151003,-46
20151003,-46
20151003,-46
20151004,-46
20151004,-46
20151004,-46
20151004,-46
20151005,-46
20151005,-45
20151005,-45
20151005,-45
20151006,-45
20151006,-45
20151006,-45
20151007,-45
20151007,-45
20151007,-45
20151007,-45
20151008,-45
20151008,-45
20151008,-45
20151008,-45
20151009,-45
20151009,-45
20151009,-46
20151009,-46
20151010,-46
20151010,-46
20151010,-46
20151010,-46
20151011,-46
20151011,-47
20151011,-47
20151011,-47
20151012,-47
20151012,-47
20151012,-47
20151012,-47
20151013,-47
20151013,-47
20151013,-47
20151013,-47
20151014,-47
20151014,-47
20151014,-47
20151014,-47
20151015,-47
20151015,-47
20151015,-47
20151015,-47
20151016,-47
20151016,-47
20151016,-47
20151016,-47
20151017,-47
20151017,-47
20151017,-47
20151017,-47
20151018,-47
20151018,-47
20151018,-47
20151018,-47
20151019,-47
20151019,-47
20151019,-47
20151019,-47
20151020,-47
20151020,-47
20151020,-47
20151020,-47
20151021,-47
20151021,-47
20151021,-47
20151021,-48
20151022,-48
20151022,-47
20151022,-47
20151022,-47
20151023,-47
20151023,-47
20151023,-47
20151023,-47
20151024,-47
20151024,-47
20151024,-47
20151024,-47
20151025,-47
20151025,-47
20151025,-47
20151025,-47
20151026,-47
20151026,-47
20151026,-47
20151026,-47
20151027,-47
20151027,-47
20151027,-47
20151027,-47
20151028,-47
20151028,-47
20151028,-47
20151028,-47
20151029,-47
20151029,-47
20151029,-47
20151029,-47
20151030,-47
20151030,-47
20151030,-47
20151030,-47
20151031,-47
20151031,-47
20151031,-47
20151031,-47
20151101,-47
20151101,-47
20151101,-47
20151101,-47
20151102,-47
20151102,-47
20151102,-47
20151102,-47
20151103,-47
20151103,-47
20151103,-47
20151103,-47
20151104,-47
20151104,-47
20151104,-47
20151104,-47
20151105,-47
20151105,-47
20151105,-47
20151105,-47
20151105,-47
20151106,-47
20151106,-47
20151106,-47
20151106,-47
20151107,-47
20151107,-47
20151107,-47
20151107,-47
20151108,-47
20151108,-47
20151108,-47
20151108,-47
20151109,-47
20151109,-47
20151109,-47
20151109,-47
20151110,-47
20151110,-47
20151110,-47
20151110,-47
20151111,-47
20151111,-47
20151111,-47
20151111,-47
20151112,-47
20151112,-47
20151112,-47
20151112,-47
20151113,-47
20151113,-47
20151113,-47
20151113,-47
20151114,-47
20151114,-47
20151114,-47
20151114,-47
20151115,-47
20151115,-47
20151115,-47
20151115,-47
20151116,-47
20151116,-47
20151116,-47
20151116,-47
20151117,-47
20151117,-47
20151117,-47
20151117,-47
20151118,-47
20151118,-47
20151118,-47
20151118,-47
20151119,-47
20151119,-47
20151119,-47
20151119,-47
20151120,-47
20151120,-47
20151120,-47
20151120,-47
20151121,-47
20151121,-47
20151121,-47
20151121,-47
20151122,-47
20151122,-47
20151122,-47
20151122,-47
20151123,-47
20151123,-47
20151123,-47
20151123,-47
20151124,-47
20151124,-47
20151124,-47
20151124,-47
20151124,-47
20151125,-47
20151125,-47
20151125,-47
20151125,-47
20151126,-47
20151126,-47
20151126,-47
20151126,-47
20151127,-47
20151127,-47
20151127,-47
20151127,-47
20151128,-47
20151128,-47
20151128,-47
20151128,-47
20151129,-47
20151129,-47
20151129,-48
20151129,-48
20151130,-48
20151130,-48
20151130,-48
20151130,-48
20151201,-48
20151201,-48
20151201,-48
20151201,-48
20151202,-48
20151202,-48
20151202,-48
20151202,-48
20151203,-48
20151203,-48
20151203,-48
20151203,-48
20151204,-48
20151204,-48
20151204,-48
20151204,-48
20151205,-48
20151205,-48
20151205,-48
20151205,-48
20151206,-48
20151206,-48
20151206,-48
20151206,-48
20151207,-48
20151207,-48
20151207,-48
20151207,-48
20151208,-48
20151208,-48
20151208,-48
20151208,-48
20151209,-48
20151209,-48
20151209,-48
20151209,-48
20151210,-48
20151210,-48
20151210,-48
20151210,-48
20151211,-48
20151211,-48
20151211,-48
20151211,-48
20151212,-48
20151212,-48
20151212,-48
20151212,-48
20151213,-48
20151213,-48
20151213,-48
20151213,-48
20151214,-48
20151214,-48
20151214,-48
20151214,-48
20151214,-48
20151215,-48
20151215,-48
20151215,-48
20151215,-48
20151216,-48
20151216,-48
20151216,-48
20151216,-48
20151217,-48
20151217,-48
20151217,-48
20151217,-48
20151218,-48
20151218,-48
20151218,-48
20151218,-48
20151219,-48
20151219,-48
20151219,-48
20151219,-48
20151220,-48
20151220,-48
20151220,-48
20151220,-48
20151221,-48
20151221,-48
20151221,-48
20151221,-48
20151222,-48
20151222,-48
20151222,-48
20151222,-48
20151223,-48
20151223,-48
20151223,-48
20151223,-48
20151224,-48
20151224,-48
20151224,-48
20151224,-48
20151225,-48
20151225,-48
20151225,-48
20151225,-48
20151226,-48
20151226,-48
20151226,-48
20151226,-48
20151227,-48
20151227,-48
20151227,-48
20151227,-48
20151228,-48
20151228,-48
20151228,-48
20151228,-48
20151229,-48
20151229,-48
20151229,-48
20151229,-48
20151230,-48
20151230,-48
20151230,-48
20151230,-48
20151231,-48
20151231,-48
20151231,-48
20151231,-48
20160101,-48
20160101,-48
20160101,-48
20160101,-48
20160102,-48
20160102,-48
20160102,-48
20160102,-48
20160103,-48
20160103,-48
20160103,-48
20160103,-48
20160104,-48
20160104,-48
20160104,-48
20160104,-48
20160105,-48
20160105,-48
20160105,-48
20160105,-48
20160106,-48
20160106,-48
20160106,-48
20160106,-48
20160107,-48
20160107,-48
20160107,-48
20160107,-48
20160108,-48
20160108,-48
20160108,-48
20160108,-48
20160109,-48
20160109,-48
20160109,-48
20160109,-48
20160110,-48
20160110,-48
20160110,-48
20160111,-48
20160111,-48
20160111,-48
20160111,-48
20160112,-48
20160112,-48
20160112,-48
20160112,-48
20160113,-48
20160113,-48
20160113,-48
20160113,-48
20160114,-48
20160114,-48
20160114,-48
20160114,-48
20160115,-48
20160115,-48
20160115,-48
20160115,-48
20160116,-48
20160116,-48
20160116,-48
20160116,-48
20160117,-48
20160117,-48
20160117,-48
20160117,-48
20160118,-48
20160118,-48
20160118,-48
20160118,-48
20160119,-48
20160119,-48
20160119,-47
20160119,-47
20160120,-47
20160120,-47
20160120,-47
20160120,-47
20160121,-47
20160121,-47
20160121,-47
20160121,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160123,-47
20160123,-47
20160123,-47
20160123,-47
20160124,-47
20160124,-47
20160124,-47
20160124,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160127,-47
20160127,-47
20160127,-47
20160127,-47
20160128,-47
20160128,-47
20160128,-47
20160128,-47
20160129,-47
20160129,-47
20160129,-47
20160129,-47
20160130,-47
20160130,-47
20160201,-47
20160202,-47
20160202,-47
20160202,-47
20160202,-47
20160203,-47
20160203,-47
20160203,-47
20160203,-47
20160204,-47
20160204,-47
20160204,-47
20160204,-47
20160205,-47
20160205,-47
20160205,-47
20160205,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160208,-47
20160208,-47
20160208,-47
20160208,-48
20160209,-48
20160209,-48
20160209,-48
20160209,-48
20160210,-48
20160210,-48
20160210,-48
20160210,-48
20160211,-48
20160211,-48
20160211,-48
20160211,-48
20160212,-48
20160212,-48
20160212,-48
20160212,-48
20160213,-48
20160213,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
