Date,Value
20140915,5.13
20140915,5.13
20140916,5.103
20140916,5.09
20140916,5.09
20140916,5.089
20140916,5.089
20140917,5.089
20140917,5.089
20140917,5.086
20140917,5.086
20140918,5.086
20140918,5.086
20140918,5.086
20140918,5.086
20140919,5.086
20140919,5.086
20140919,4.978
20140919,4.823
20140920,4.823
20140920,4.823
20140920,4.78
20140920,4.648
20140921,4.731
20140921,4.731
20140921,4.731
20140921,4.731
20140922,4.731
20140922,4.731
20140922,4.731
20140922,4.736
20140922,4.744
20140923,4.744
20140923,4.744
20140923,4.744
20140923,4.744
20140924,4.744
20140924,4.744
20140924,4.744
20140924,4.744
20140925,4.744
20140925,4.744
20140925,4.744
20140925,4.744
20140926,4.744
20140926,4.744
20140926,4.744
20140926,4.744
20140926,4.744
20140926,4.744
20140926,4.744
20140927,4.744
20140927,4.744
20140927,4.744
20140927,4.744
20140928,4.744
20140928,4.744
20140928,4.744
20140928,4.744
20140929,4.612
20140929,4.612
20140929,4.611
20140929,4.611
20140930,4.611
20140930,4.611
20140930,4.611
20140930,4.611
20140930,4.611
20140930,4.611
20141001,4.611
20141001,4.611
20141001,4.611
20141001,4.611
20141001,4.611
20141002,4.611
20141002,4.611
20141002,4.611
20141002,4.611
20141003,4.611
20141003,4.611
20141003,4.591
20141003,4.591
20141004,4.591
20141004,4.591
20141004,4.591
20141004,4.591
20141005,4.591
20141005,4.591
20141005,4.596
20141005,4.596
20141006,4.596
20141006,4.596
20141006,4.596
20141006,4.596
20141007,4.596
20141007,4.615
20141007,4.615
20141007,4.615
20141008,4.615
20141008,4.615
20141008,4.615
20141009,4.615
20141009,4.615
20141009,4.615
20141010,4.615
20141010,4.615
20141010,4.596
20141010,4.464
20141011,4.41
20141011,4.393
20141011,4.393
20141011,4.393
20141011,4.392
20141012,4.541
20141012,4.551
20141012,4.551
20141012,4.551
20141012,4.551
20141013,4.551
20141013,4.598
20141013,4.599
20141013,4.602
20141014,4.606
20141014,4.684
20141014,4.684
20141014,4.693
20141014,4.693
20141015,4.693
20141015,4.693
20141015,4.693
20141015,4.684
20141016,4.684
20141016,4.684
20141016,4.684
20141017,4.684
20141017,4.684
20141017,4.693
20141017,4.693
20141018,4.704
20141018,4.704
20141018,4.704
20141018,4.704
20141018,4.704
20141019,4.414
20141019,4.414
20141019,4.414
20141019,4.414
20141019,4.414
20141019,4.464
20141020,4.464
20141020,4.464
20141020,4.464
20141020,4.464
20141021,4.464
20141021,4.464
20141021,4.464
20141021,4.464
20141022,4.464
20141022,4.464
20141022,4.464
20141022,4.464
20141022,4.464
20141023,4.464
20141023,4.464
20141023,4.459
20141023,4.459
20141023,4.459
20141023,4.459
20141023,5.732
20141023,4.609
20141023,4.609
20141023,4.896
20141024,4.885
20141024,4.883
20141024,4.883
20141024,4.877
20141024,4.877
20141024,4.877
20141024,4.877
20141025,4.878
20141025,4.859
20141025,4.859
20141025,4.855
20141025,4.857
20141026,4.888
20141026,4.888
20141026,4.888
20141026,4.89
20141026,4.894
20141027,4.911
20141027,4.904
20141027,4.904
20141027,4.903
20141027,4.903
20141028,4.903
20141028,4.903
20141028,4.902
20141028,4.901
20141029,4.881
20141029,4.881
20141029,4.881
20141029,4.878
20141029,4.888
20141030,4.84
20141030,4.84
20141030,4.84
20141030,4.839
20141030,4.827
20141031,4.827
20141031,4.827
20141031,4.826
20141031,4.824
20141101,4.856
20141101,4.856
20141101,4.856
20141101,4.856
20141101,4.856
20141101,4.856
20141102,4.856
20141102,4.856
20141102,4.856
20141102,4.856
20141102,4.856
20141103,4.856
20141103,4.856
20141103,4.856
20141103,4.856
20141103,4.856
20141103,4.856
20141104,4.856
20141104,4.856
20141104,4.856
20141104,4.856
20141105,4.856
20141105,4.856
20141105,4.855
20141105,4.855
20141106,4.855
20141106,4.855
20141106,4.846
20141106,4.87
20141106,4.87
20141107,4.901
20141107,4.901
20141107,4.901
20141107,4.896
20141107,4.885
20141108,4.896
20141108,4.896
20141108,4.896
20141108,4.891
20141108,4.891
20141109,4.891
20141109,4.891
20141109,4.884
20141109,4.872
20141110,4.872
20141110,4.85
20141110,4.85
20141110,4.849
20141110,4.849
20141111,4.839
20141111,4.848
20141111,4.848
20141111,4.848
20141111,4.839
20141112,4.839
20141112,4.839
20141112,4.839
20141112,4.839
20141113,4.839
20141113,4.839
20141113,4.836
20141113,4.844
20141114,4.844
20141114,4.844
20141114,4.841
20141114,4.841
20141115,4.841
20141115,4.841
20141115,4.842
20141115,4.842
20141116,4.842
20141116,4.842
20141116,4.842
20141116,4.842
20141116,4.842
20141117,4.856
20141117,4.882
20141117,4.882
20141117,4.882
20141117,4.883
20141117,4.875
20141117,4.875
20141118,4.875
20141118,4.877
20141118,4.877
20141118,4.877
20141118,4.877
20141119,4.877
20141119,4.877
20141119,4.874
20141119,4.874
20141120,4.873
20141120,4.873
20141120,4.873
20141120,4.873
20141120,4.863
20141121,4.884
20141121,4.884
20141121,4.884
20141121,4.884
20141121,4.882
20141122,4.879
20141122,4.879
20141122,4.879
20141122,4.879
20141122,4.87
20141123,4.888
20141123,4.888
20141123,4.888
20141123,4.887
20141123,4.879
20141124,4.902
20141124,4.902
20141124,4.902
20141125,4.902
20141125,4.902
20141125,4.901
20141125,4.898
20141126,4.898
20141126,4.917
20141126,4.917
20141126,4.914
20141126,4.914
20141126,4.91
20141127,4.91
20141127,4.927
20141127,4.927
20141127,4.927
20141127,4.927
20141127,4.927
20141127,4.927
20141127,4.927
20141127,4.927
20141127,4.927
20141128,4.927
20141128,4.927
20141128,4.924
20141128,4.924
20141128,4.924
20141128,4.924
20141128,4.924
20141128,4.924
20141129,4.924
20141129,4.924
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.958
20141130,4.954
20141130,5.17
20141130,5.17
20141130,5.205
20141130,5.205
20141130,5.205
20141201,5.203
20141201,5.203
20141201,5.203
20141201,5.203
20141201,5.203
20141201,5.203
20141202,5.186
20141202,5.186
20141202,5.186
20141202,5.198
20141202,5.198
20141202,5.198
20141203,5.198
20141203,5.198
20141203,5.198
20141204,5.196
20141204,5.196
20141204,5.196
20141204,5.196
20141204,5.196
20141205,5.196
20141205,5.196
20141205,5.196
20141205,5.196
20141205,5.202
20141205,5.202
20141206,5.202
20141206,5.202
20141206,5.201
20141206,5.201
20141206,5.197
20141207,5.198
20141207,5.198
20141207,5.199
20141207,5.199
20141207,5.199
20141208,5.205
20141208,5.205
20141208,5.206
20141208,5.207
20141209,5.207
20141209,5.205
20141209,5.205
20141209,5.205
20141209,5.205
20141210,5.205
20141210,5.205
20141210,5.205
20141210,5.205
20141211,5.205
20141211,5.205
20141211,5.206
20141211,5.209
20141212,5.209
20141212,5.209
20141212,5.21
20141212,5.21
20141213,5.21
20141213,5.21
20141213,5.209
20141213,5.204
20141213,5.204
20141214,5.204
20141214,5.207
20141214,5.207
20141214,5.207
20141214,5.207
20141215,5.207
20141215,5.205
20141215,5.205
20141215,5.205
20141216,5.205
20141216,5.207
20141216,5.207
20141216,5.207
20141216,5.207
20141217,5.207
20141217,5.207
20141217,5.207
20141217,5.207
20141218,5.207
20141218,5.207
20141218,5.21
20141218,5.21
20141218,5.205
20141219,5.205
20141219,5.205
20141219,5.205
20141219,5.206
20141220,5.206
20141220,5.205
20141220,5.206
20141220,5.206
20141220,5.207
20141221,5.207
20141221,5.207
20141221,5.207
20141221,5.207
20141221,5.211
20141222,5.211
20141222,5.211
20141222,5.211
20141222,5.216
20141223,5.216
20141223,5.22
20141223,5.22
20141223,5.22
20141223,5.219
20141224,5.219
20141224,5.219
20141224,5.219
20141224,5.219
20141224,5.219
20141224,5.219
20141225,5.219
20141225,5.219
20141225,5.213
20141225,5.212
20141226,5.212
20141226,5.214
20141226,5.214
20141226,5.213
20141227,5.213
20141227,5.213
20141227,5.218
20141227,5.218
20141227,5.217
20141228,5.217
20141228,5.218
20141228,5.22
20141228,5.22
20141228,5.217
20141229,5.217
20141229,5.217
20141229,5.214
20141229,5.213
20141230,5.213
20141230,5.213
20141230,5.213
20141230,5.213
20141230,5.213
20141231,5.213
20141231,5.215
20141231,5.216
20141231,5.21
20150101,5.21
20150101,5.21
20150101,5.21
20150101,5.21
20150101,5.21
20150102,5.204
20150102,5.204
20150102,5.204
20150102,5.204
20150102,5.204
20150103,5.204
20150103,5.204
20150103,5.204
20150103,5.204
20150103,5.204
20150103,5.204
20150104,5.204
20150104,5.204
20150104,5.204
20150104,5.204
20150105,5.204
20150105,5.204
20150105,5.204
20150105,5.204
20150105,5.204
20150106,5.204
20150106,5.204
20150106,5.204
20150106,5.2
20150107,5.2
20150107,5.199
20150107,5.199
20150107,5.199
20150108,5.199
20150108,5.199
20150108,5.199
20150108,5.199
20150109,5.199
20150109,5.199
20150109,5.199
20150109,5.199
20150110,5.199
20150110,5.199
20150110,5.199
20150110,5.199
20150111,5.199
20150111,5.202
20150111,5.203
20150111,5.203
20150111,5.203
20150112,5.203
20150112,5.203
20150112,5.202
20150112,5.202
20150113,5.198
20150113,5.198
20150113,5.198
20150113,5.198
20150114,5.197
20150114,5.199
20150114,5.199
20150114,5.189
20150115,5.193
20150115,5.192
20150115,5.193
20150115,5.182
20150115,5.183
20150116,5.182
20150116,5.183
20150116,5.183
20150116,5.172
20150117,5.172
20150117,5.172
20150117,5.173
20150117,5.173
20150117,5.167
20150118,5.167
20150118,5.167
20150118,5.169
20150118,5.169
20150118,5.169
20150119,5.169
20150119,5.169
20150119,5.169
20150119,5.164
20150120,5.164
20150120,5.168
20150120,5.172
20150120,5.172
20150120,5.175
20150121,5.175
20150121,5.175
20150121,5.175
20150121,5.175
20150122,5.175
20150122,5.175
20150122,5.175
20150122,5.166
20150123,5.166
20150123,5.167
20150123,5.167
20150123,5.161
20150124,5.161
20150124,5.163
20150124,5.163
20150124,5.165
20150124,5.165
20150125,5.165
20150125,5.165
20150125,5.165
20150125,5.165
20150126,5.165
20150126,5.165
20150126,5.165
20150126,5.166
20150126,5.166
20150127,5.166
20150127,5.166
20150127,5.168
20150127,5.168
20150128,5.168
20150128,5.168
20150128,5.168
20150128,5.169
20150129,5.169
20150129,5.17
20150129,5.17
20150129,5.17
20150129,5.17
20150130,5.17
20150130,5.17
20150130,5.17
20150130,5.17
20150131,5.17
20150131,5.17
20150131,5.17
20150131,5.17
20150201,5.17
20150201,5.17
20150201,5.17
20150201,5.165
20150202,5.165
20150202,5.165
20150202,5.165
20150202,5.165
20150203,5.165
20150203,5.165
20150203,5.165
20150203,5.165
20150204,5.165
20150204,5.165
20150204,5.165
20150204,5.165
20150205,5.165
20150205,5.165
20150205,5.165
20150205,5.165
20150205,5.159
20150206,5.159
20150206,5.122
20150206,5.122
20150206,5.123
20150207,5.124
20150207,5.124
20150207,5.124
20150207,5.124
20150208,5.124
20150208,5.124
20150208,5.124
20150208,5.124
20150208,5.124
20150209,5.124
20150209,5.124
20150209,5.124
20150209,5.119
20150210,5.119
20150210,5.119
20150210,5.119
20150210,5.119
20150210,5.119
20150211,5.109
20150211,5.109
20150211,5.109
20150211,5.109
20150211,5.109
20150212,5.109
20150212,5.109
20150212,5.109
20150212,5.104
20150213,5.102
20150213,5.102
20150213,5.102
20150213,5.102
20150213,5.102
20150214,5.102
20150214,5.102
20150214,5.102
20150214,5.096
20150215,5.096
20150215,5.092
20150215,5.091
20150215,5.086
20150216,5.086
20150216,5.086
20150216,5.086
20150217,5.086
20150217,5.086
20150217,5.086
20150217,5.086
20150218,5.088
20150218,5.084
20150218,5.084
20150218,5.084
20150219,5.084
20150219,5.084
20150219,5.084
20150219,5.084
20150220,5.086
20150220,5.086
20150220,5.086
20150220,5.086
20150221,5.086
20150221,5.086
20150221,5.086
20150221,5.086
20150222,5.087
20150222,5.085
20150222,5.087
20150222,5.083
20150223,5.083
20150223,5.083
20150223,5.083
20150223,5.083
20150223,5.083
20150224,5.085
20150224,5.085
20150224,5.085
20150224,5.085
20150224,5.085
20150225,5.085
20150225,5.085
20150225,5.085
20150225,5.085
20150226,5.083
20150226,5.083
20150226,5.083
20150226,5.083
20150227,5.083
20150227,5.083
20150227,5.083
20150228,5.083
20150228,5.083
20150228,5.083
20150228,5.083
20150301,5.09
20150301,5.09
20150301,5.09
20150301,5.09
20150302,5.09
20150302,5.09
20150302,5.09
20150302,5.09
20150303,5.101
20150303,5.097
20150303,5.097
20150303,5.094
20150304,5.096
20150304,5.055
20150304,5.055
20150304,5.055
20150304,5.055
20150305,5.064
20150305,5.06
20150305,5.06
20150305,5.06
20150305,5.06
20150306,5.059
20150306,5.059
20150306,5.059
20150306,5.059
20150307,5.058
20150307,5.058
20150307,5.057
20150307,5.057
20150308,5.057
20150308,5.008
20150308,5.008
20150308,5.009
20150308,5.009
20150309,5.008
20150309,5.008
20150309,5.008
20150309,5.008
20150310,5.006
20150310,5.006
20150310,5.006
20150310,5.006
20150311,5.003
20150311,5.003
20150311,5.003
20150311,5.008
20150312,5.008
20150312,5.008
20150312,5.008
20150312,5.008
20150313,5.014
20150313,5.014
20150313,5.014
20150313,5.013
20150314,5.013
20150314,5.013
20150314,5.013
20150314,5.012
20150315,5.012
20150315,5.012
20150315,5.012
20150315,5.012
20150316,5.013
20150316,5.013
20150316,5.013
20150316,5.013
20150317,5.013
20150317,5.013
20150317,5.013
20150317,5.013
20150318,5.013
20150318,5.013
20150318,5.013
20150318,5.013
20150319,5.013
20150319,5.013
20150319,5.013
20150319,5.013
20150320,5.012
20150320,5.012
20150320,5.012
20150320,5.012
20150321,5.01
20150321,5.01
20150321,5.01
20150321,5.01
20150322,5.01
20150322,5.01
20150322,5.01
20150322,5.01
20150323,5.01
20150323,5.01
20150323,5.008
20150323,5.004
20150324,5.004
20150324,5.004
20150324,5.004
20150324,5.004
20150325,5.004
20150325,4.997
20150325,4.997
20150325,4.997
20150326,4.997
20150326,4.997
20150326,4.997
20150326,4.997
20150327,4.998
20150327,4.998
20150327,4.998
20150327,4.998
20150327,4.998
20150328,4.998
20150328,4.998
20150328,4.998
20150328,4.998
20150329,4.998
20150329,4.998
20150329,4.998
20150329,4.998
20150330,4.998
20150330,4.998
20150330,4.998
20150330,4.998
20150331,4.998
20150331,4.998
20150331,4.998
20150331,4.998
20150401,4.998
20150401,4.998
20150401,4.998
20150401,4.998
20150402,4.998
20150402,4.998
20150402,4.994
20150402,4.994
20150403,4.994
20150403,4.994
20150403,4.994
20150403,4.994
20150404,4.994
20150404,4.994
20150404,4.994
20150404,4.994
20150405,4.994
20150405,4.994
20150405,4.994
20150405,4.994
20150406,4.994
20150406,4.994
20150406,4.994
20150406,4.994
20150407,4.994
20150407,4.994
20150407,4.994
20150407,4.994
20150407,4.994
20150408,4.994
20150408,4.994
20150408,4.994
20150408,4.994
20150409,4.994
20150409,4.994
20150409,4.994
20150409,4.994
20150410,4.994
20150410,4.994
20150410,4.994
20150410,4.994
20150411,4.994
20150411,4.994
20150411,4.994
20150411,4.994
20150412,4.994
20150412,4.993
20150412,4.993
20150412,4.993
20150413,4.993
20150413,4.991
20150413,4.991
20150413,4.991
20150414,4.991
20150414,4.945
20150414,4.945
20150414,4.945
20150415,4.945
20150415,4.945
20150415,4.945
20150415,4.945
20150416,4.945
20150416,4.945
20150416,4.945
20150416,4.945
20150417,4.945
20150417,4.945
20150417,4.945
20150417,4.945
20150418,4.945
20150418,4.945
20150418,4.945
20150418,4.945
20150419,4.945
20150419,4.945
20150419,4.945
20150419,4.945
20150420,4.947
20150420,4.947
20150420,4.947
20150420,4.947
20150421,4.947
20150421,4.947
20150421,4.947
20150421,4.947
20150422,4.947
20150422,4.947
20150422,4.947
20150422,4.947
20150423,4.947
20150423,4.948
20150423,4.948
20150423,4.948
20150423,4.948
20150424,4.948
20150424,4.946
20150424,4.946
20150424,4.946
20150425,4.949
20150425,4.949
20150425,4.95
20150425,4.945
20150426,4.945
20150426,4.945
20150426,4.943
20150426,4.943
20150427,4.947
20150427,4.947
20150427,4.947
20150427,4.947
20150427,4.947
20150427,4.947
20150427,4.947
20150427,4.947
20150428,4.946
20150428,4.946
20150428,4.946
20150428,4.946
20150429,4.946
20150429,4.946
20150429,4.946
20150429,4.946
20150430,4.946
20150430,4.946
20150430,4.946
20150430,4.946
20150501,4.946
20150501,4.946
20150501,4.946
20150501,4.946
20150502,4.944
20150502,4.944
20150502,4.944
20150502,4.944
20150503,4.944
20150503,4.944
20150503,4.944
20150503,4.944
20150504,4.944
20150504,4.944
20150504,4.944
20150504,4.944
20150504,4.944
20150505,4.944
20150505,4.944
20150505,4.944
20150505,4.944
20150506,4.944
20150506,4.938
20150506,4.938
20150506,4.938
20150506,4.938
20150507,4.938
20150507,4.938
20150507,4.938
20150507,4.938
20150508,4.938
20150508,4.938
20150508,4.938
20150508,4.938
20150509,4.938
20150509,4.938
20150509,4.938
20150509,4.938
20150510,4.938
20150510,4.938
20150510,4.942
20150510,4.942
20150511,4.942
20150511,4.941
20150511,4.94
20150511,4.94
20150511,4.94
20150512,4.94
20150512,4.94
20150512,4.944
20150512,4.944
20150512,4.944
20150513,4.944
20150513,4.944
20150513,4.944
20150513,4.944
20150514,4.944
20150514,4.947
20150514,4.947
20150514,4.947
20150515,4.947
20150515,4.947
20150515,4.947
20150515,4.947
20150516,4.947
20150517,4.947
20150517,4.897
20150517,4.897
20150517,4.897
20150517,4.897
20150518,4.897
20150518,4.903
20150518,4.903
20150518,4.903
20150520,4.908
20150521,4.908
20150521,4.908
20150522,4.908
20150522,4.908
20150522,4.908
20150522,4.908
20150523,4.904
20150523,4.904
20150523,4.904
20150523,4.904
20150524,4.904
20150524,4.904
20150524,4.904
20150524,4.904
20150524,4.904
20150525,4.904
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150525,4.903
20150526,4.903
20150526,4.903
20150526,4.903
20150526,4.903
20150527,4.903
20150527,4.903
20150527,4.903
20150527,4.902
20150528,4.896
20150528,4.896
20150528,4.896
20150528,4.896
20150529,4.896
20150529,4.896
20150529,4.896
20150529,4.896
20150530,4.895
20150530,4.895
20150530,4.895
20150530,4.895
20150531,4.895
20150531,4.895
20150531,4.895
20150531,4.891
20150601,4.891
20150601,4.891
20150601,4.891
20150601,4.891
20150602,4.891
20150602,4.888
20150602,4.888
20150602,4.888
20150603,4.828
20150603,4.828
20150603,4.828
20150603,4.828
20150603,4.828
20150604,4.828
20150604,4.828
20150604,4.828
20150604,4.828
20150605,4.827
20150605,4.827
20150605,4.827
20150605,4.827
20150605,4.767
20150606,4.767
20150606,4.767
20150606,4.767
20150606,4.767
20150607,4.767
20150607,4.767
20150607,4.767
20150607,4.767
20150607,4.776
20150608,4.776
20150608,4.78
20150608,4.78
20150608,4.78
20150608,4.78
20150609,4.776
20150609,4.776
20150609,4.776
20150609,4.795
20150609,4.796
20150610,4.796
20150610,4.796
20150610,4.796
20150610,4.796
20150610,4.796
20150611,4.796
20150611,4.796
20150611,4.796
20150611,4.796
20150612,4.796
20150612,4.796
20150612,4.796
20150612,4.796
20150613,4.796
20150613,4.796
20150613,4.796
20150613,4.796
20150614,4.791
20150614,4.791
20150614,4.791
20150614,4.791
20150615,4.791
20150615,4.791
20150615,4.791
20150615,4.791
20150616,4.792
20150616,4.792
20150616,4.792
20150616,4.792
20150617,4.788
20150617,4.788
20150617,4.788
20150617,4.788
20150617,4.788
20150618,4.784
20150618,4.784
20150618,4.784
20150618,4.784
20150619,4.78
20150619,4.78
20150619,4.78
20150619,4.78
20150620,4.78
20150620,4.78
20150620,4.78
20150620,4.78
20150621,4.78
20150621,4.78
20150621,4.78
20150621,4.78
20150622,4.78
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150622,4.781
20150623,4.79
20150623,4.79
20150623,4.79
20150623,4.79
20150624,4.79
20150624,4.792
20150624,4.792
20150624,4.792
20150625,4.792
20150625,4.792
20150625,4.792
20150625,4.792
20150626,4.793
20150626,4.793
20150626,4.793
20150626,4.793
20150626,4.793
20150627,4.791
20150627,4.791
20150627,4.791
20150627,4.791
20150628,4.791
20150628,4.791
20150628,4.791
20150628,4.792
20150629,4.787
20150629,4.787
20150629,4.787
20150629,4.787
20150630,4.787
20150630,4.787
20150630,4.787
20150630,4.787
20150701,4.787
20150701,4.787
20150701,4.787
20150701,4.787
20150702,4.792
20150702,4.792
20150702,4.792
20150702,4.792
20150703,4.792
20150703,4.792
20150703,4.792
20150703,4.792
20150704,4.792
20150704,4.792
20150704,4.792
20150704,4.792
20150705,4.792
20150705,4.792
20150705,4.792
20150705,4.792
20150706,4.792
20150706,4.792
20150706,4.792
20150706,4.792
20150707,4.792
20150707,4.792
20150707,4.792
20150707,4.792
20150707,4.792
20150708,4.79
20150708,4.79
20150708,4.79
20150708,4.79
20150709,4.79
20150709,4.79
20150709,4.79
20150709,4.79
20150709,4.79
20150710,4.79
20150710,4.79
20150710,4.79
20150710,4.79
20150710,4.79
20150710,4.79
20150711,4.79
20150711,4.79
20150711,4.79
20150711,4.79
20150712,4.79
20150712,4.79
20150712,4.79
20150712,4.79
20150713,4.792
20150713,4.792
20150713,4.792
20150713,4.792
20150714,4.792
20150714,4.792
20150714,4.792
20150714,4.792
20150715,4.794
20150715,4.794
20150715,4.794
20150715,4.794
20150715,4.793
20150715,4.793
20150715,4.793
20150715,4.793
20150716,4.793
20150716,4.793
20150716,4.793
20150716,4.793
20150716,4.793
20150716,4.793
20150716,4.794
20150717,4.794
20150717,4.794
20150717,4.794
20150717,4.798
20150718,4.798
20150718,4.798
20150718,4.798
20150718,4.798
20150718,4.798
20150719,4.798
20150719,4.798
20150719,4.798
20150719,4.797
20150719,4.797
20150720,4.797
20150720,4.797
20150720,4.797
20150720,4.797
20150721,4.797
20150721,4.797
20150721,4.797
20150721,4.797
20150722,4.797
20150722,4.797
20150722,4.798
20150722,4.798
20150723,4.798
20150723,4.798
20150723,4.798
20150723,4.8
20150723,4.8
20150723,4.8
20150723,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150724,4.8
20150725,4.8
20150725,4.8
20150725,4.8
20150725,4.8
20150725,4.8
20150725,4.8
20150726,4.8
20150726,4.8
20150726,4.8
20150726,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150727,4.801
20150728,4.801
20150728,4.801
20150728,4.801
20150728,4.801
20150729,4.801
20150729,4.801
20150729,4.801
20150729,4.801
20150730,4.786
20150730,4.797
20150730,4.797
20150730,4.809
20150731,4.809
20150731,4.809
20150731,4.809
20150731,4.824
20150801,4.824
20150801,4.824
20150801,4.824
20150801,4.824
20150802,4.824
20150802,4.824
20150802,4.825
20150802,4.825
20150803,4.825
20150803,4.825
20150803,4.825
20150803,4.825
20150804,4.825
20150804,4.825
20150804,4.825
20150804,4.825
20150805,4.825
20150805,4.825
20150810,4.825
20150810,4.825
20150810,4.825
20150811,4.825
20150811,4.825
20150811,4.825
20150811,4.825
20150812,4.825
20150812,4.825
20150812,4.825
20150812,4.825
20150813,4.825
20150813,4.825
20150813,4.825
20150813,4.825
20150814,4.825
20150814,4.825
20150814,4.825
20150814,4.825
20150815,4.825
20150815,4.825
20150815,4.825
20150815,4.825
20150816,4.825
20150816,4.826
20150816,4.827
20150816,4.827
20150817,4.835
20150817,4.836
20150817,4.832
20150817,4.832
20150818,4.832
20150818,4.832
20150818,4.836
20150818,4.837
20150819,4.859
20150819,4.86
20150819,4.86
20150819,4.86
20150820,4.86
20150820,4.86
20150820,4.86
20150820,4.86
20150821,4.861
20150821,4.861
20150821,4.861
20150821,4.861
20150822,4.861
20150822,4.861
20150822,4.861
20150822,4.861
20150823,4.862
20150823,4.862
20150823,4.87
20150823,4.87
20150824,4.87
20150824,4.87
20150824,4.87
20150824,4.87
20150825,4.87
20150825,4.87
20150825,4.87
20150825,4.87
20150826,4.87
20150826,4.87
20150826,4.87
20150826,4.87
20150827,4.87
20150827,4.87
20150827,4.87
20150827,4.87
20150828,4.867
20150828,4.867
20150828,4.867
20150828,4.867
20150829,4.867
20150829,4.867
20150829,4.867
20150829,4.867
20150830,4.867
20150830,4.867
20150830,4.867
20150830,4.867
20150831,4.867
20150831,4.867
20150831,4.867
20150831,4.867
20150901,4.867
20150901,4.867
20150901,4.867
20150901,4.867
20150902,4.867
20150902,4.868
20150902,4.868
20150902,4.868
20150903,4.868
20150903,4.868
20150903,4.868
20150903,4.868
20150904,4.869
20150904,4.869
20150904,4.869
20150904,4.869
20150905,4.869
20150905,4.869
20150905,4.869
20150905,4.869
20150906,4.869
20150906,4.869
20150906,4.869
20150906,4.87
20150907,4.87
20150907,4.87
20150907,4.871
20150907,4.871
20150908,4.871
20150908,4.871
20150908,4.871
20150908,4.871
20150909,4.901
20150909,4.901
20150909,4.901
20150909,4.901
20150910,4.901
20150910,4.901
20150910,4.901
20150910,4.901
20150911,4.901
20150911,4.901
20150911,4.901
20150911,4.901
20150912,4.901
20150912,4.901
20150912,4.901
20150912,4.901
20150913,4.901
20150913,4.901
20150913,4.901
20150913,4.901
20150914,4.901
20150914,4.901
20150914,4.901
20150914,4.901
20150915,4.901
20150915,4.901
20150915,4.901
20150915,4.901
20150916,4.901
20150916,4.901
20150916,4.901
20150916,4.9
20150917,4.9
20150917,4.9
20150917,4.9
20150917,4.9
20150918,4.9
20150918,4.9
20150918,4.9
20150918,4.9
20150919,4.9
20150919,4.9
20150919,4.9
20150919,4.9
20150919,4.9
20150920,4.9
20150920,4.9
20150920,4.9
20150920,4.9
20150921,4.9
20150921,4.9
20150921,4.9
20150921,4.9
20150922,4.9
20150922,4.9
20150922,4.9
20150922,4.9
20150923,4.9
20150923,4.9
20150923,4.9
20150923,4.9
20150924,4.9
20150924,4.9
20150924,4.9
20150924,4.9
20150924,4.9
20150925,4.9
20150925,4.9
20150925,4.9
20150925,4.9
20150926,4.9
20150926,4.9
20150926,4.9
20150926,4.9
20150927,4.9
20150927,4.9
20150927,4.9
20150927,4.9
20150928,4.9
20150928,4.9
20150928,4.9
20150928,4.9
20150929,4.9
20150929,4.9
20150929,4.9
20150929,4.9
20150930,4.899
20150930,4.899
20150930,4.899
20150930,4.899
20151001,4.899
20151001,4.899
20151001,4.899
20151001,4.899
20151002,4.899
20151002,4.899
20151002,4.899
20151002,4.899
20151003,4.899
20151003,4.899
20151003,4.899
20151003,4.899
20151004,4.899
20151004,4.899
20151004,4.899
20151004,4.899
20151005,4.899
20151005,4.899
20151005,4.899
20151005,4.899
20151006,4.899
20151006,4.899
20151006,4.899
20151007,4.899
20151007,4.899
20151007,4.899
20151007,4.899
20151008,4.899
20151008,4.899
20151008,4.899
20151008,4.899
20151009,4.899
20151009,4.899
20151009,4.899
20151009,4.899
20151010,4.899
20151010,4.899
20151010,4.899
20151010,4.899
20151011,4.899
20151011,4.899
20151011,4.892
20151011,4.892
20151012,4.892
20151012,4.892
20151012,4.892
20151012,4.892
20151013,4.892
20151013,4.892
20151013,4.892
20151013,4.892
20151014,4.892
20151014,4.892
20151014,4.892
20151014,4.892
20151015,4.892
20151015,4.892
20151015,4.892
20151015,4.891
20151016,4.891
20151016,4.891
20151016,4.891
20151016,4.891
20151017,4.891
20151017,4.891
20151017,4.891
20151017,4.891
20151018,4.891
20151018,4.891
20151018,4.891
20151018,4.891
20151019,4.891
20151019,4.891
