Date,Value
20141108,-253
20141108,-253
20141108,-253
20141108,-253
20141109,-253
20141109,-253
20141109,-253
20141109,-253
20141110,-253
20141110,-253
20141110,-253
20141110,-253
20141110,-253
20141111,-253
20141111,-253
20141111,-253
20141111,-253
20141111,-253
20141112,-253
20141112,-253
20141112,-253
20141112,-253
20141113,-253
20141113,-253
20141113,-253
20141113,-253
20141114,-253
20141114,-253
20141114,-253
20141114,-253
20141115,-254
20141115,-254
20141115,-254
20141115,-254
20141116,-254
20141116,-254
20141116,-254
20141116,-254
20141116,-254
20141117,-254
20141117,-255
20141117,-255
20141117,-255
20141117,-255
20141117,-255
20141117,-254
20141118,-255
20141118,-255
20141118,-255
20141118,-255
20141118,-255
20141119,-255
20141119,-255
20141119,-255
20141119,-255
20141120,-255
20141120,-254
20141120,-254
20141120,-254
20141120,-254
20141121,-254
20141121,-254
20141121,-254
20141121,-254
20141121,-254
20141122,-254
20141122,-254
20141122,-254
20141122,-254
20141122,-254
20141123,-254
20141123,-254
20141123,-254
20141123,-254
20141123,-254
20141124,-254
20141124,-254
20141124,-254
20141125,-254
20141125,-254
20141125,-254
20141125,-254
20141126,-254
20141126,-254
20141126,-254
20141126,-254
20141126,-254
20141126,-254
20141127,-254
20141127,-254
20141127,-254
20141127,-253
20141127,-253
20141127,-253
20141127,-253
20141127,-253
20141127,-253
20141127,-253
20141128,-253
20141128,-253
20141128,-253
20141128,-253
20141128,-253
20141128,-253
20141128,-253
20141128,-253
20141129,-253
20141129,-253
20141129,-253
20141129,-252
20141129,-252
20141129,-252
20141129,-252
20141129,-252
20141129,-252
20141129,-252
20141130,-252
20141130,-252
20141130,-252
20141130,-253
20141130,-253
20141130,-253
20141201,-253
20141201,-253
20141201,-253
20141201,-253
20141201,-253
20141201,-253
20141202,-253
20141202,-253
20141202,-253
20141202,-253
20141202,-253
20141202,-253
20141203,-253
20141203,-253
20141203,-253
20141204,-253
20141204,-253
20141204,-253
20141204,-253
20141204,-253
20141205,-253
20141205,-253
20141205,-253
20141205,-253
20141205,-253
20141205,-253
20141206,-253
20141206,-253
20141206,-254
20141206,-254
20141206,-254
20141207,-254
20141207,-253
20141207,-253
20141207,-253
20141207,-253
20141208,-252
20141208,-252
20141208,-252
20141208,-252
20141209,-252
20141209,-252
20141209,-252
20141209,-252
20141209,-252
20141210,-252
20141210,-252
20141210,-252
20141210,-252
20141211,-252
20141211,-252
20141211,-252
20141211,-252
20141212,-252
20141212,-252
20141212,-252
20141212,-252
20141213,-252
20141213,-252
20141213,-252
20141213,-252
20141213,-252
20141214,-252
20141214,-252
20141214,-252
20141214,-252
20141214,-252
20141215,-252
20141215,-253
20141215,-253
20141215,-253
20141216,-253
20141216,-253
20141216,-253
20141216,-253
20141216,-253
20141217,-253
20141217,-253
20141217,-253
20141217,-253
20141218,-253
20141218,-253
20141218,-253
20141218,-253
20141218,-253
20141219,-253
20141219,-251
20141219,-252
20141219,-252
20141220,-252
20141220,-252
20141220,-252
20141220,-252
20141220,-252
20141221,-252
20141221,-252
20141221,-252
20141221,-252
20141221,-252
20141222,-252
20141222,-253
20141222,-253
20141222,-253
20141223,-253
20141223,-253
20141223,-253
20141223,-252
20141223,-252
20141224,-252
20141224,-252
20141224,-252
20141224,-252
20141224,-252
20141224,-252
20141225,-252
20141225,-252
20141225,-252
20141225,-252
20141226,-252
20141226,-252
20141226,-252
20141226,-252
20141227,-252
20141227,-252
20141227,-252
20141227,-252
20141227,-252
20141228,-252
20141228,-253
20141228,-252
20141228,-252
20141228,-252
20141229,-251
20141229,-251
20141229,-251
20141229,-252
20141230,-251
20141230,-252
20141230,-252
20141230,-252
20141230,-252
20141231,-252
20141231,-252
20141231,-252
20141231,-252
20150101,-252
20150101,-252
20150101,-252
20150101,-252
20150101,-252
20150102,-252
20150102,-252
20150102,-252
20150102,-252
20150102,-252
20150103,-252
20150103,-252
20150103,-252
20150103,-252
20150103,-252
20150103,-252
20150104,-252
20150104,-252
20150104,-252
20150104,-252
20150105,-252
20150105,-252
20150105,-252
20150105,-252
20150105,-252
20150106,-252
20150106,-252
20150106,-252
20150106,-252
20150107,-252
20150107,-252
20150107,-252
20150107,-252
20150108,-252
20150108,-252
20150108,-252
20150108,-252
20150109,-252
20150109,-252
20150109,-252
20150109,-252
20150110,-252
20150110,-252
20150110,-252
20150110,-252
20150111,-252
20150111,-252
20150111,-252
20150111,-252
20150111,-252
20150112,-252
20150112,-252
20150112,-252
20150112,-252
20150113,-252
20150113,-252
20150113,-252
20150113,-252
20150114,-252
20150114,-252
20150114,-252
20150114,-252
20150115,-252
20150115,-252
20150115,-252
20150115,-253
20150115,-253
20150116,-253
20150116,-253
20150116,-253
20150116,-252
20150117,-252
20150117,-252
20150117,-252
20150117,-252
20150117,-252
20150118,-252
20150118,-253
20150118,-253
20150118,-252
20150118,-252
20150119,-252
20150119,-252
20150119,-253
20150119,-253
20150120,-253
20150120,-253
20150120,-254
20150120,-254
20150120,-254
20150121,-254
20150121,-254
20150121,-254
20150121,-254
20150122,-254
20150122,-254
20150122,-254
20150122,-254
20150123,-254
20150123,-254
20150123,-254
20150123,-254
20150124,-254
20150124,-254
20150124,-254
20150124,-254
20150124,-254
20150125,-254
20150125,-254
20150125,-254
20150125,-254
20150126,-254
20150126,-254
20150126,-254
20150126,-254
20150126,-254
20150127,-254
20150127,-254
20150127,-254
20150127,-254
20150128,-254
20150128,-254
20150128,-254
20150128,-254
20150129,-254
20150129,-254
20150129,-254
20150129,-254
20150129,-254
20150130,-254
20150130,-254
20150130,-254
20150130,-254
20150131,-254
20150131,-253
20150131,-253
20150131,-253
20150201,-253
20150201,-253
20150201,-253
20150201,-253
20150202,-253
20150202,-253
20150202,-253
20150202,-253
20150203,-253
20150203,-253
20150203,-253
20150203,-253
20150204,-253
20150204,-253
20150204,-253
20150204,-252
20150205,-252
20150205,-252
20150205,-253
20150205,-253
20150205,-253
20150206,-253
20150206,-253
20150206,-253
20150206,-253
20150207,-253
20150207,-253
20150207,-253
20150207,-253
20150208,-253
20150208,-253
20150208,-253
20150208,-253
20150208,-253
20150209,-253
20150209,-253
20150209,-253
20150209,-253
20150210,-253
20150210,-253
20150210,-253
20150210,-253
20150210,-253
20150211,-252
20150211,-252
20150211,-252
20150211,-252
20150211,-252
20150212,-252
20150212,-252
20150212,-252
20150212,-252
20150213,-252
20150213,-252
20150213,-252
20150213,-252
20150213,-252
20150214,-252
20150214,-252
20150214,-252
20150214,-252
20150215,-252
20150215,-252
20150215,-252
20150215,-252
20150216,-252
20150216,-252
20150216,-252
20150217,-252
20150217,-252
20150217,-252
20150217,-252
20150218,-252
20150218,-252
20150218,-252
20150218,-252
20150219,-252
20150219,-252
20150219,-252
20150219,-252
20150220,-252
20150220,-252
20150220,-252
20150220,-252
20150221,-252
20150221,-252
20150221,-252
20150221,-252
20150222,-253
20150222,-253
20150222,-253
20150222,-252
20150223,-252
20150223,-252
20150223,-252
20150223,-252
20150223,-252
20150224,-252
20150224,-252
20150224,-252
20150224,-252
20150224,-252
20150225,-252
20150225,-252
20150225,-252
20150225,-252
20150226,-252
20150226,-252
20150226,-252
20150226,-252
20150227,-252
20150227,-252
20150227,-252
20150228,-252
20150228,-252
20150228,-253
20150228,-253
20150301,-254
20150301,-254
20150301,-254
20150301,-254
20150302,-254
20150302,-254
20150302,-254
20150302,-254
20150303,-254
20150303,-254
20150303,-253
20150303,-253
20150304,-253
20150304,-253
20150304,-253
20150304,-253
20150304,-253
20150305,-254
20150305,-253
20150305,-253
20150305,-253
20150305,-253
20150306,-253
20150306,-253
20150306,-253
20150306,-253
20150307,-253
20150307,-253
20150307,-253
20150307,-253
20150308,-254
20150308,-253
20150308,-253
20150308,-254
20150308,-254
20150309,-254
20150309,-254
20150309,-254
20150309,-254
20150310,-253
20150310,-253
20150310,-253
20150310,-253
20150311,-252
20150311,-252
20150311,-252
20150311,-252
20150312,-252
20150312,-252
20150312,-252
20150312,-252
20150313,-252
20150313,-252
20150313,-252
20150313,-252
20150314,-252
20150314,-252
20150314,-252
20150314,-252
20150315,-252
20150315,-252
20150315,-252
20150315,-252
20150316,-253
20150316,-253
20150316,-253
20150316,-253
20150317,-253
20150317,-253
20150317,-253
20150317,-253
20150318,-253
20150318,-253
20150318,-253
20150318,-253
20150319,-253
20150319,-253
20150319,-253
20150319,-252
20150320,-253
20150320,-253
20150320,-253
20150320,-252
20150321,-252
20150321,-252
20150321,-252
20150321,-252
20150322,-252
20150322,-252
20150322,-252
20150322,-252
20150323,-252
20150323,-252
20150323,-252
20150323,-252
20150324,-252
20150324,-252
20150324,-252
20150324,-252
20150325,-253
20150325,-253
20150325,-253
20150325,-253
20150326,-253
20150326,-253
20150326,-253
20150326,-253
20150327,-253
20150327,-253
20150327,-253
20150327,-253
20150327,-253
20150328,-253
20150328,-253
20150328,-253
20150328,-253
20150329,-253
20150329,-253
20150329,-253
20150329,-253
20150330,-253
20150330,-253
20150330,-253
20150330,-253
20150331,-253
20150331,-253
20150331,-253
20150331,-253
20150401,-253
20150401,-253
20150401,-253
20150401,-253
20150402,-253
20150402,-253
20150402,-253
20150402,-253
20150403,-253
20150403,-253
20150403,-253
20150403,-253
20150404,-253
20150404,-253
20150404,-253
20150404,-253
20150405,-253
20150405,-253
20150405,-253
20150405,-253
20150406,-253
20150406,-253
20150406,-253
20150406,-253
20150407,-253
20150407,-253
20150407,-253
20150407,-253
20150407,-253
20150408,-253
20150408,-253
20150408,-253
20150408,-253
20150409,-253
20150409,-253
20150409,-253
20150409,-253
20150410,-253
20150410,-253
20150410,-253
20150410,-253
20150411,-253
20150411,-253
20150411,-254
20150411,-254
20150412,-254
20150412,-254
20150412,-254
20150412,-254
20150413,-254
20150413,-254
20150413,-254
20150413,-254
20150414,-254
20150414,-254
20150414,-254
20150414,-254
20150415,-254
20150415,-254
20150415,-254
20150415,-254
20150416,-254
20150416,-254
20150416,-254
20150416,-254
20150417,-254
20150417,-254
20150417,-254
20150417,-254
20150418,-254
20150418,-254
20150418,-254
20150418,-254
20150419,-254
20150419,-254
20150419,-254
20150419,-254
20150420,-254
20150420,-254
20150420,-254
20150420,-254
20150421,-254
20150421,-254
20150421,-254
20150421,-254
20150422,-254
20150422,-254
20150422,-254
20150422,-254
20150423,-254
20150423,-254
20150423,-254
20150423,-254
20150423,-254
20150424,-254
20150424,-255
20150424,-255
20150424,-255
20150425,-255
20150425,-255
20150425,-255
20150425,-255
20150426,-255
20150426,-255
20150426,-255
20150426,-255
20150427,-255
20150427,-255
20150427,-255
20150427,-255
20150427,-255
20150427,-255
20150427,-255
20150427,-255
20150428,-255
20150428,-255
20150428,-255
20150428,-256
20150429,-256
20150429,-256
20150429,-256
20150429,-256
20150430,-256
20150430,-256
20150430,-256
20150430,-256
20150501,-256
20150501,-256
20150501,-256
20150501,-256
20150502,-256
20150502,-256
20150502,-256
20150502,-256
20150503,-256
20150503,-256
20150503,-256
20150503,-256
20150504,-256
20150504,-256
20150504,-256
20150504,-256
20150504,-256
20150505,-256
20150505,-256
20150505,-256
20150505,-256
20150506,-256
20150506,-256
20150506,-256
20150506,-256
20150506,-256
20150507,-256
20150507,-256
20150507,-256
20150507,-256
20150508,-256
20150508,-256
20150508,-256
20150508,-256
20150509,-256
20150509,-256
20150509,-256
20150509,-256
20150510,-256
20150510,-256
20150510,-256
20150510,-256
20150511,-256
20150511,-256
20150511,-256
20150511,-256
20150511,-256
20150512,-256
20150512,-256
20150512,-256
20150512,-256
20150512,-256
20150513,-256
20150513,-256
20150513,-256
20150513,-256
20150514,-256
20150514,-256
20150514,-256
20150514,-256
20150515,-256
20150515,-256
20150515,-256
20150515,-256
20150516,-256
20150517,-256
20150517,-257
20150517,-257
20150517,-257
20150517,-257
20150518,-257
20150518,-257
20150518,-257
20150518,-257
20150520,-258
20150521,-258
20150521,-258
20150522,-258
20150522,-258
20150522,-258
20150522,-258
20150523,-257
20150523,-257
20150523,-257
20150523,-257
20150524,-258
20150524,-258
20150524,-258
20150524,-258
20150524,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150525,-258
20150526,-258
20150526,-258
20150526,-258
20150526,-258
20150527,-258
20150527,-258
20150527,-258
20150527,-258
20150528,-258
20150528,-258
20150528,-258
20150528,-258
20150529,-258
20150529,-258
20150529,-258
20150529,-258
20150530,-258
20150530,-258
20150530,-258
20150530,-258
20150531,-258
20150531,-258
20150531,-258
20150531,-258
20150601,-258
20150601,-258
20150601,-258
20150601,-258
20150602,-258
20150602,-258
20150602,-258
20150602,-258
20150603,-258
20150603,-258
20150603,-258
20150603,-258
20150603,-258
20150604,-258
20150604,-258
20150604,-258
20150604,-258
20150605,-258
20150605,-258
20150605,-258
20150605,-258
20150605,-258
20150606,-258
20150606,-258
20150606,-258
20150606,-258
20150607,-258
20150607,-258
20150607,-258
20150607,-258
20150607,-258
20150608,-258
20150608,-258
20150608,-258
20150608,-258
20150608,-258
20150609,-258
20150609,-258
20150609,-258
20150609,-257
20150609,-257
20150610,-257
20150610,-257
20150610,-257
20150610,-257
20150610,-257
20150611,-257
20150611,-257
20150611,-257
20150611,-257
20150612,-257
20150612,-257
20150612,-257
20150612,-257
20150613,-257
20150613,-257
20150613,-257
20150613,-257
20150614,-257
20150614,-257
20150614,-257
20150614,-257
20150615,-257
20150615,-257
20150615,-257
20150615,-257
20150616,-257
20150616,-257
20150616,-257
20150616,-257
20150617,-257
20150617,-256
20150617,-256
20150617,-256
20150617,-256
20150618,-256
20150618,-256
20150618,-256
20150618,-256
20150619,-256
20150619,-256
20150619,-256
20150619,-256
20150620,-256
20150620,-256
20150620,-256
20150620,-256
20150621,-256
20150621,-256
20150621,-256
20150621,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150622,-256
20150623,-256
20150623,-256
20150623,-256
20150623,-256
20150624,-256
20150624,-256
20150624,-256
20150624,-256
20150625,-256
20150625,-255
20150625,-255
20150625,-255
20150626,-255
20150626,-255
20150626,-255
20150626,-255
20150626,-255
20150627,-255
20150627,-255
20150627,-255
20150627,-255
20150628,-255
20150628,-255
20150628,-255
20150628,-255
20150629,-254
20150629,-254
20150629,-254
20150629,-254
20150630,-254
20150630,-254
20150630,-254
20150630,-254
20150701,-254
20150701,-253
20150701,-253
20150701,-253
20150702,-254
20150702,-254
20150702,-254
20150702,-254
20150703,-254
20150703,-254
20150703,-254
20150703,-254
20150704,-254
20150704,-254
20150704,-254
20150704,-254
20150705,-254
20150705,-254
20150705,-254
20150705,-254
20150706,-254
20150706,-254
20150706,-254
20150706,-254
20150707,-254
20150707,-252
20150707,-252
20150707,-252
20150707,-252
20150708,-252
20150708,-252
20150708,-252
20150708,-252
20150709,-252
20150709,-252
20150709,-252
20150709,-252
20150709,-252
20150710,-252
20150710,-252
20150710,-252
20150710,-252
20150710,-252
20150710,-252
20150711,-252
20150711,-252
20150711,-252
20150711,-252
20150712,-252
20150712,-252
20150712,-252
20150712,-252
20150713,-252
20150713,-253
20150713,-253
20150713,-253
20150714,-253
20150714,-253
20150714,-253
20150714,-253
20150715,-253
20150715,-253
20150715,-253
20150715,-253
20150715,-253
20150715,-253
20150715,-253
20150715,-253
20150716,-253
20150716,-253
20150716,-253
20150716,-253
20150716,-253
20150716,-253
20150716,-253
20150717,-253
20150717,-253
20150717,-253
20150717,-253
20150718,-253
20150718,-253
20150718,-253
20150718,-253
20150718,-253
20150719,-253
20150719,-253
20150719,-253
20150719,-253
20150719,-253
20150720,-253
20150720,-253
20150720,-253
20150720,-253
20150721,-253
20150721,-253
20150721,-253
20150721,-253
20150722,-253
20150722,-253
20150722,-253
20150722,-253
20150723,-253
20150723,-253
20150723,-253
20150723,-253
20150723,-253
20150723,-253
20150723,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150724,-253
20150725,-253
20150725,-253
20150725,-253
20150725,-253
20150725,-253
20150725,-253
20150726,-253
20150726,-253
20150726,-253
20150726,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150727,-253
20150728,-253
20150728,-253
20150728,-253
20150728,-253
20150729,-253
20150729,-253
20150729,-253
20150729,-253
20150730,-253
20150730,-253
20150730,-253
20150730,-253
20150731,-253
20150731,-253
20150731,-253
20150731,-253
20150801,-253
20150801,-253
20150801,-253
20150801,-253
20150802,-253
20150802,-253
20150802,-253
20150802,-253
20150803,-253
20150803,-253
20150803,-253
20150803,-253
20150804,-253
20150804,-253
20150804,-253
20150804,-253
20150805,-253
20150805,-253
20150810,-253
20150810,-253
20150810,-253
20150811,-253
20150811,-253
20150811,-253
20150811,-253
20150812,-253
20150812,-253
20150812,-253
20150812,-253
20150813,-253
20150813,-253
20150813,-253
20150813,-253
20150814,-253
20150814,-253
20150814,-253
20150814,-253
20150815,-253
20150815,-253
20150815,-253
20150815,-253
20150816,-253
20150816,-253
20150816,-253
20150816,-253
20150817,-253
20150817,-254
20150817,-254
20150817,-254
20150818,-254
20150818,-254
20150818,-254
20150818,-254
20150819,-254
20150819,-254
20150819,-254
20150819,-254
20150820,-254
20150820,-254
20150820,-254
20150820,-254
20150821,-254
20150821,-254
20150821,-254
20150821,-254
20150822,-254
20150822,-254
20150822,-254
20150822,-254
20150823,-254
20150823,-255
20150823,-255
20150823,-255
20150824,-255
20150824,-255
20150824,-255
20150824,-255
20150825,-255
20150825,-255
20150825,-255
20150825,-255
20150826,-255
20150826,-255
20150826,-255
20150826,-255
20150827,-255
20150827,-255
20150827,-255
20150827,-255
20150828,-255
20150828,-255
20150828,-255
20150828,-255
20150829,-255
20150829,-255
20150829,-255
20150829,-255
20150830,-255
20150830,-255
20150830,-255
20150830,-255
20150831,-255
20150831,-255
20150831,-255
20150831,-255
20150901,-255
20150901,-255
20150901,-255
20150901,-255
20150902,-255
20150902,-255
20150902,-255
20150902,-255
20150903,-255
20150903,-255
20150903,-255
20150903,-255
20150904,-255
20150904,-256
20150904,-256
20150904,-256
20150905,-256
20150905,-256
20150905,-256
20150905,-256
20150906,-256
20150906,-256
20150906,-256
20150906,-256
20150907,-256
20150907,-256
20150907,-256
20150907,-256
20150908,-256
20150908,-256
20150908,-256
20150908,-257
20150909,-257
20150909,-257
20150909,-257
20150909,-257
20150910,-257
20150910,-257
20150910,-257
20150910,-257
20150911,-257
20150911,-257
20150911,-257
20150911,-257
20150912,-257
20150912,-257
20150912,-257
20150912,-257
20150913,-257
20150913,-257
20150913,-257
20150913,-257
20150914,-257
20150914,-257
20150914,-257
20150914,-257
20150915,-257
20150915,-257
20150915,-257
20150915,-257
20150916,-257
20150916,-257
20150916,-257
20150916,-257
20150917,-257
20150917,-257
20150917,-257
20150917,-257
20150918,-257
20150918,-257
20150918,-257
20150918,-257
20150919,-257
20150919,-257
20150919,-257
20150919,-257
20150919,-257
20150920,-257
20150920,-257
20150920,-257
20150920,-257
20150921,-257
20150921,-257
20150921,-257
20150921,-257
20150922,-257
20150922,-257
20150922,-257
20150922,-257
20150923,-257
20150923,-257
20150923,-257
20150923,-257
20150924,-257
20150924,-257
20150924,-257
20150924,-257
20150924,-257
20150925,-257
20150925,-257
20150925,-257
20150925,-257
20150926,-257
20150926,-257
20150926,-257
20150926,-257
20150927,-257
20150927,-257
20150927,-257
20150927,-257
20150928,-257
20150928,-257
20150928,-257
20150928,-257
20150929,-257
20150929,-257
20150929,-257
20150929,-257
20150930,-257
20150930,-257
20150930,-257
20150930,-257
20151001,-257
20151001,-257
20151001,-257
20151001,-257
20151002,-257
20151002,-257
20151002,-257
20151002,-257
20151003,-257
20151003,-257
20151003,-257
20151003,-257
20151004,-257
20151004,-257
20151004,-257
20151004,-257
20151005,-257
20151005,-257
20151005,-257
20151005,-257
20151006,-257
20151006,-257
20151006,-257
20151007,-257
20151007,-257
20151007,-257
20151007,-257
20151008,-257
20151008,-257
20151008,-257
20151008,-257
20151009,-257
20151009,-257
20151009,-257
20151009,-257
20151010,-257
20151010,-257
20151010,-257
20151010,-257
20151011,-258
20151011,-258
20151011,-258
20151011,-258
20151012,-258
20151012,-258
20151012,-258
20151012,-258
20151013,-258
20151013,-258
20151013,-258
20151013,-258
20151014,-258
20151014,-258
20151014,-258
20151014,-258
20151015,-258
20151015,-258
20151015,-258
20151015,-258
20151016,-258
20151016,-258
20151016,-258
20151016,-258
20151017,-258
20151017,-258
20151017,-258
20151017,-258
20151018,-258
20151018,-258
20151018,-258
20151018,-258
20151019,-258
20151019,-258
20151019,-258
20151019,-258
20151020,-258
20151020,-258
20151020,-258
20151020,-258
20151021,-258
20151021,-258
20151021,-258
20151021,-258
20151022,-258
20151022,-258
20151022,-258
20151022,-258
20151023,-258
20151023,-258
20151023,-258
20151023,-258
20151024,-258
20151024,-258
20151024,-258
20151024,-258
20151025,-258
20151025,-258
20151025,-258
20151025,-257
20151026,-257
20151026,-257
20151026,-257
20151026,-257
20151027,-257
20151027,-257
20151027,-257
20151027,-257
20151028,-257
20151028,-257
20151028,-257
20151028,-257
20151029,-257
20151029,-257
20151029,-256
20151029,-256
20151030,-256
20151030,-256
20151030,-256
20151030,-256
20151031,-256
20151031,-256
20151031,-256
20151031,-256
20151101,-256
20151101,-256
20151101,-256
20151101,-256
20151102,-256
20151102,-256
20151102,-256
20151102,-256
20151103,-256
20151103,-256
20151103,-256
20151103,-256
20151104,-256
20151104,-256
20151104,-256
20151104,-256
20151105,-256
20151105,-256
20151105,-256
20151105,-256
20151105,-256
20151106,-256
20151106,-256
20151106,-256
20151106,-256
20151107,-256
20151107,-256
20151107,-256
20151107,-256
20151108,-256
20151108,-256
20151108,-256
20151108,-256
20151109,-256
20151109,-256
20151109,-256
20151109,-256
20151110,-256
20151110,-256
20151110,-256
20151110,-256
20151111,-256
20151111,-256
20151111,-256
20151111,-256
20151112,-256
20151112,-256
20151112,-256
20151112,-256
20151113,-256
20151113,-256
20151113,-256
20151113,-256
20151114,-256
20151114,-256
20151114,-256
20151114,-256
20151115,-256
20151115,-256
20151115,-256
20151115,-256
20151116,-256
20151116,-256
20151116,-256
20151116,-256
20151117,-256
20151117,-256
20151117,-256
20151117,-256
20151118,-256
20151118,-256
20151118,-256
20151118,-256
20151119,-256
20151119,-256
20151119,-256
20151119,-256
20151120,-256
20151120,-256
20151120,-256
20151120,-256
20151121,-256
20151121,-256
20151121,-256
20151121,-256
20151122,-256
20151122,-256
20151122,-256
20151122,-256
20151123,-256
20151123,-256
20151123,-256
20151123,-256
20151124,-256
20151124,-256
20151124,-256
20151124,-256
20151124,-256
20151125,-256
20151125,-256
20151125,-256
20151125,-256
20151126,-256
20151126,-256
20151126,-256
20151126,-256
20151127,-256
20151127,-256
20151127,-256
20151127,-256
20151128,-256
20151128,-256
20151128,-256
20151128,-256
20151129,-256
20151129,-256
20151129,-256
20151129,-256
20151130,-256
20151130,-256
20151130,-256
20151130,-256
20151201,-256
20151201,-256
20151201,-256
20151201,-256
20151202,-256
20151202,-256
20151202,-256
20151202,-256
20151203,-256
20151203,-256
20151203,-256
20151203,-256
20151204,-256
20151204,-256
20151204,-256
20151204,-256
20151205,-256
20151205,-256
20151205,-256
20151205,-256
20151206,-256
20151206,-256
20151206,-256
20151206,-256
20151207,-256
20151207,-256
20151207,-256
20151207,-256
20151208,-256
20151208,-256
20151208,-256
20151208,-256
20151209,-256
20151209,-256
20151209,-256
20151209,-256
20151210,-256
20151210,-256
20151210,-256
20151210,-256
20151211,-256
20151211,-256
20151211,-256
20151211,-256
20151212,-256
20151212,-256
20151212,-256
20151212,-256
20151213,-256
20151213,-256
20151213,-256
20151213,-256
20151214,-256
20151214,-256
20151214,-256
20151214,-256
20151214,-256
20151215,-256
20151215,-256
20151215,-256
20151215,-256
20151216,-256
20151216,-256
20151216,-256
20151216,-256
20151217,-256
20151217,-256
20151217,-256
20151217,-256
20151218,-256
20151218,-256
20151218,-256
20151218,-256
20151219,-256
20151219,-256
20151219,-256
20151219,-256
20151220,-256
20151220,-256
20151220,-256
20151220,-256
20151221,-256
20151221,-256
20151221,-256
20151221,-256
20151222,-256
20151222,-256
20151222,-256
20151222,-256
20151223,-256
20151223,-256
20151223,-256
20151223,-256
20151224,-256
20151224,-256
20151224,-256
20151224,-256
20151225,-256
20151225,-256
20151225,-256
20151225,-256
20151226,-256
20151226,-256
20151226,-256
20151226,-256
20151227,-256
20151227,-256
20151227,-256
20151227,-256
20151228,-256
20151228,-256
20151228,-256
20151228,-256
20151229,-256
20151229,-256
20151229,-256
20151229,-256
20151230,-256
20151230,-256
20151230,-256
20151230,-256
20151231,-256
20151231,-256
20151231,-256
20151231,-256
20160101,-256
20160101,-256
20160101,-256
20160101,-256
20160102,-256
20160102,-256
20160102,-256
20160102,-256
20160103,-256
20160103,-256
20160103,-256
20160103,-256
20160104,-256
20160104,-256
20160104,-256
20160104,-256
20160105,-256
20160105,-256
20160105,-256
20160105,-256
20160106,-256
20160106,-256
20160106,-256
20160106,-256
20160107,-256
20160107,-256
20160107,-256
20160107,-256
20160108,-256
20160108,-256
20160108,-256
20160108,-256
20160109,-256
20160109,-256
20160109,-256
20160109,-256
20160110,-256
20160110,-256
20160110,-256
20160111,-256
20160111,-256
20160111,-256
20160111,-256
20160112,-256
20160112,-256
20160112,-256
20160112,-256
20160113,-256
20160113,-256
20160113,-256
20160113,-256
20160114,-256
20160114,-256
20160114,-256
20160114,-256
20160115,-256
20160115,-256
20160115,-256
20160115,-256
20160116,-256
20160116,-256
20160116,-256
20160116,-256
20160117,-256
20160117,-256
20160117,-256
20160117,-256
20160118,-256
20160118,-256
20160118,-256
20160118,-256
20160119,-256
20160119,-256
20160119,-256
20160119,-256
20160120,-256
20160120,-256
20160120,-256
20160120,-256
20160121,-256
20160121,-256
20160121,-256
20160121,-256
20160122,-256
20160122,-256
20160122,-256
20160122,-256
20160122,-256
20160122,-256
20160122,-256
20160122,-256
20160123,-256
20160123,-256
20160123,-256
20160123,-256
20160124,-256
20160124,-256
20160124,-256
20160124,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160125,-256
20160126,-256
20160126,-256
20160126,-256
20160126,-256
20160126,-256
20160127,-256
20160127,-256
20160127,-256
20160127,-256
20160128,-256
20160128,-256
20160128,-256
20160128,-256
20160129,-256
20160129,-256
20160129,-256
20160129,-256
20160130,-256
20160130,-256
20160201,-256
20160202,-256
20160202,-256
20160202,-256
20160202,-256
20160203,-256
20160203,-256
20160203,-256
20160203,-256
20160204,-256
20160204,-256
20160204,-256
20160204,-256
20160205,-256
20160205,-256
20160205,-256
20160205,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160206,-256
20160207,-256
20160207,-256
20160207,-256
20160207,-256
20160207,-256
20160207,-256
20160207,-256
20160207,-256
20160208,-256
20160208,-256
20160208,-256
20160208,-256
20160209,-256
20160209,-256
20160209,-256
20160209,-256
20160210,-256
20160210,-256
20160210,-256
20160210,-256
20160211,-256
20160211,-256
20160211,-256
20160211,-256
20160212,-256
20160212,-256
20160212,-256
20160212,-256
20160213,-256
20160213,-256
20160215,-256
20160215,-256
20160215,-256
20160215,-256
20160215,-256
20160215,-256
20160215,-254
20160215,-254
20160215,-254
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
