Date,Value
20141108,-172
20141108,-172
20141108,-173
20141108,-173
20141109,-173
20141109,-173
20141109,-173
20141109,-173
20141110,-173
20141110,-173
20141110,-173
20141110,-173
20141110,-173
20141111,-174
20141111,-174
20141111,-174
20141111,-174
20141111,-174
20141112,-174
20141112,-174
20141112,-174
20141112,-174
20141113,-174
20141113,-174
20141113,-174
20141113,-173
20141114,-174
20141114,-174
20141114,-174
20141114,-175
20141115,-175
20141115,-175
20141115,-174
20141115,-174
20141116,-174
20141116,-174
20141116,-174
20141116,-174
20141116,-174
20141117,-174
20141117,-176
20141117,-176
20141117,-176
20141117,-176
20141117,-176
20141117,-176
20141118,-176
20141118,-176
20141118,-176
20141118,-176
20141118,-176
20141119,-176
20141119,-176
20141119,-175
20141119,-175
20141120,-176
20141120,-176
20141120,-176
20141120,-176
20141120,-176
20141121,-177
20141121,-177
20141121,-177
20141121,-177
20141121,-178
20141122,-178
20141122,-178
20141122,-178
20141122,-178
20141122,-178
20141123,-178
20141123,-178
20141123,-178
20141123,-178
20141123,-178
20141124,-178
20141124,-178
20141124,-178
20141125,-178
20141125,-178
20141125,-178
20141125,-178
20141126,-178
20141126,-178
20141126,-178
20141126,-178
20141126,-178
20141126,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141127,-178
20141128,-178
20141128,-178
20141128,-178
20141128,-178
20141128,-178
20141128,-178
20141128,-178
20141128,-178
20141129,-178
20141129,-178
20141129,-178
20141129,-178
20141129,-178
20141129,-179
20141129,-179
20141129,-179
20141129,-179
20141129,-179
20141130,-179
20141130,-179
20141130,-179
20141130,-177
20141130,-177
20141130,-177
20141201,-177
20141201,-177
20141201,-177
20141201,-177
20141201,-177
20141201,-176
20141202,-176
20141202,-175
20141202,-175
20141202,-174
20141202,-174
20141202,-174
20141203,-174
20141203,-174
20141203,-174
20141204,-174
20141204,-174
20141204,-174
20141204,-174
20141204,-174
20141205,-174
20141205,-174
20141205,-174
20141205,-174
20141205,-174
20141205,-174
20141206,-175
20141206,-175
20141206,-174
20141206,-174
20141206,-174
20141207,-174
20141207,-174
20141207,-174
20141207,-174
20141207,-175
20141208,-173
20141208,-175
20141208,-174
20141208,-175
20141209,-175
20141209,-175
20141209,-175
20141209,-175
20141209,-175
20141210,-175
20141210,-175
20141210,-175
20141210,-175
20141211,-175
20141211,-175
20141211,-175
20141211,-173
20141212,-173
20141212,-173
20141212,-173
20141212,-174
20141213,-174
20141213,-174
20141213,-174
20141213,-175
20141213,-175
20141214,-175
20141214,-174
20141214,-174
20141214,-174
20141214,-174
20141215,-174
20141215,-174
20141215,-174
20141215,-174
20141216,-174
20141216,-174
20141216,-175
20141216,-175
20141216,-175
20141217,-175
20141217,-175
20141217,-175
20141217,-176
20141218,-176
20141218,-176
20141218,-176
20141218,-177
20141218,-177
20141219,-177
20141219,-177
20141219,-177
20141219,-177
20141220,-177
20141220,-177
20141220,-179
20141220,-179
20141220,-179
20141221,-179
20141221,-178
20141221,-178
20141221,-178
20141221,-178
20141222,-178
20141222,-178
20141222,-178
20141222,-177
20141223,-177
20141223,-177
20141223,-177
20141223,-177
20141223,-177
20141224,-177
20141224,-176
20141224,-176
20141224,-176
20141224,-176
20141224,-176
20141225,-176
20141225,-176
20141225,-176
20141225,-176
20141226,-176
20141226,-176
20141226,-176
20141226,-176
20141227,-176
20141227,-176
20141227,-173
20141227,-173
20141227,-173
20141228,-173
20141228,-172
20141228,-172
20141228,-172
20141228,-173
20141229,-173
20141229,-173
20141229,-175
20141229,-174
20141230,-174
20141230,-175
20141230,-175
20141230,-175
20141230,-175
20141231,-175
20141231,-175
20141231,-175
20141231,-175
20150101,-175
20150101,-174
20150101,-174
20150101,-174
20150101,-174
20150102,-174
20150102,-174
20150102,-174
20150102,-174
20150102,-174
20150103,-175
20150103,-175
20150103,-175
20150103,-175
20150103,-175
20150103,-175
20150104,-175
20150104,-175
20150104,-175
20150104,-175
20150105,-175
20150105,-175
20150105,-175
20150105,-175
20150105,-175
20150106,-175
20150106,-175
20150106,-175
20150106,-175
20150107,-175
20150107,-175
20150107,-175
20150107,-175
20150108,-175
20150108,-175
20150108,-175
20150108,-175
20150109,-175
20150109,-175
20150109,-175
20150109,-175
20150110,-175
20150110,-175
20150110,-175
20150110,-175
20150111,-175
20150111,-173
20150111,-174
20150111,-174
20150111,-174
20150112,-174
20150112,-174
20150112,-174
20150112,-174
20150113,-174
20150113,-174
20150113,-174
20150113,-174
20150114,-174
20150114,-174
20150114,-174
20150114,-173
20150115,-173
20150115,-174
20150115,-174
20150115,-174
20150115,-174
20150116,-174
20150116,-174
20150116,-174
20150116,-174
20150117,-174
20150117,-174
20150117,-174
20150117,-174
20150117,-174
20150118,-174
20150118,-174
20150118,-174
20150118,-174
20150118,-174
20150119,-174
20150119,-173
20150119,-173
20150119,-174
20150120,-174
20150120,-174
20150120,-174
20150120,-174
20150120,-174
20150121,-175
20150121,-175
20150121,-175
20150121,-175
20150122,-175
20150122,-175
20150122,-175
20150122,-175
20150123,-175
20150123,-175
20150123,-175
20150123,-175
20150124,-175
20150124,-175
20150124,-175
20150124,-175
20150124,-175
20150125,-175
20150125,-175
20150125,-175
20150125,-175
20150126,-175
20150126,-175
20150126,-175
20150126,-175
20150126,-175
20150127,-175
20150127,-175
20150127,-175
20150127,-175
20150128,-175
20150128,-175
20150128,-175
20150128,-175
20150129,-175
20150129,-175
20150129,-175
20150129,-175
20150129,-174
20150130,-174
20150130,-174
20150130,-174
20150130,-174
20150131,-172
20150131,-172
20150131,-172
20150131,-173
20150201,-173
20150201,-173
20150201,-173
20150201,-173
20150202,-173
20150202,-173
20150202,-173
20150202,-173
20150203,-173
20150203,-173
20150203,-173
20150203,-173
20150204,-173
20150204,-173
20150204,-173
20150204,-173
20150205,-173
20150205,-174
20150205,-174
20150205,-174
20150205,-173
20150206,-173
20150206,-175
20150206,-175
20150206,-175
20150207,-175
20150207,-175
20150207,-175
20150207,-174
20150208,-174
20150208,-174
20150208,-174
20150208,-174
20150208,-174
20150209,-174
20150209,-174
20150209,-174
20150209,-174
20150210,-174
20150210,-174
20150210,-174
20150210,-174
20150210,-174
20150211,-174
20150211,-174
20150211,-174
20150211,-174
20150211,-173
20150212,-173
20150212,-173
20150212,-173
20150212,-173
20150213,-173
20150213,-173
20150213,-173
20150213,-173
20150213,-173
20150214,-173
20150214,-173
20150214,-173
20150214,-173
20150215,-173
20150215,-174
20150215,-174
20150215,-174
20150216,-174
20150216,-174
20150216,-174
20150217,-174
20150217,-174
20150217,-174
20150217,-174
20150218,-174
20150218,-174
20150218,-175
20150218,-175
20150219,-175
20150219,-175
20150219,-175
20150219,-175
20150220,-175
20150220,-175
20150220,-175
20150220,-175
20150221,-175
20150221,-175
20150221,-175
20150221,-175
20150222,-175
20150222,-175
20150222,-175
20150222,-175
20150223,-175
20150223,-175
20150223,-175
20150223,-175
20150223,-175
20150224,-175
20150224,-175
20150224,-175
20150224,-175
20150224,-175
20150225,-175
20150225,-175
20150225,-175
20150225,-175
20150226,-175
20150226,-175
20150226,-175
20150226,-175
20150227,-175
20150227,-175
20150227,-175
20150228,-175
20150228,-175
20150228,-175
20150228,-175
20150301,-175
20150301,-175
20150301,-175
20150301,-175
20150302,-175
20150302,-175
20150302,-175
20150302,-175
20150303,-175
20150303,-175
20150303,-175
20150303,-175
20150304,-175
20150304,-175
20150304,-175
20150304,-175
20150304,-175
20150305,-175
20150305,-175
20150305,-175
20150305,-175
20150305,-175
20150306,-175
20150306,-175
20150306,-175
20150306,-175
20150307,-175
20150307,-175
20150307,-176
20150307,-176
20150308,-176
20150308,-176
20150308,-176
20150308,-176
20150308,-176
20150309,-176
20150309,-176
20150309,-176
20150309,-176
20150310,-176
20150310,-176
20150310,-176
20150310,-176
20150311,-176
20150311,-176
20150311,-176
20150311,-176
20150312,-176
20150312,-176
20150312,-176
20150312,-176
20150313,-176
20150313,-176
20150313,-176
20150313,-176
20150314,-176
20150314,-176
20150314,-176
20150314,-176
20150315,-176
20150315,-176
20150315,-176
20150315,-176
20150316,-176
20150316,-176
20150316,-176
20150316,-176
20150317,-176
20150317,-176
20150317,-176
20150317,-176
20150318,-176
20150318,-176
20150318,-176
20150318,-176
20150319,-176
20150319,-176
20150319,-176
20150319,-176
20150320,-176
20150320,-176
20150320,-176
20150320,-176
20150321,-176
20150321,-176
20150321,-176
20150321,-176
20150322,-176
20150322,-176
20150322,-176
20150322,-176
20150323,-176
20150323,-176
20150323,-176
20150323,-175
20150324,-175
20150324,-175
20150324,-175
20150324,-175
20150325,-175
20150325,-175
20150325,-175
20150325,-175
20150326,-175
20150326,-175
20150326,-175
20150326,-175
20150327,-175
20150327,-175
20150327,-175
20150327,-175
20150327,-175
20150328,-175
20150328,-175
20150328,-175
20150328,-175
20150329,-175
20150329,-175
20150329,-175
20150329,-175
20150330,-175
20150330,-175
20150330,-175
20150330,-175
20150331,-175
20150331,-175
20150331,-175
20150331,-175
20150401,-175
20150401,-175
20150401,-175
20150401,-175
20150402,-175
20150402,-175
20150402,-175
20150402,-175
20150403,-175
20150403,-175
20150403,-175
20150403,-175
20150404,-175
20150404,-175
20150404,-175
20150404,-175
20150405,-175
20150405,-175
20150405,-175
20150405,-175
20150406,-175
20150406,-175
20150406,-175
20150406,-175
20150407,-176
20150407,-176
20150407,-176
20150407,-176
20150407,-176
20150408,-176
20150408,-176
20150408,-176
20150408,-176
20150409,-176
20150409,-176
20150409,-176
20150409,-176
20150410,-176
20150410,-176
20150410,-176
20150410,-176
20150411,-176
20150411,-176
20150411,-176
20150411,-176
20150412,-176
20150412,-176
20150412,-176
20150412,-176
20150413,-176
20150413,-176
20150413,-176
20150413,-176
20150414,-176
20150414,-176
20150414,-176
20150414,-176
20150415,-176
20150415,-176
20150415,-176
20150415,-176
20150416,-176
20150416,-176
20150416,-176
20150416,-176
20150417,-176
20150417,-176
20150417,-176
20150417,-176
20150418,-176
20150418,-176
20150418,-176
20150418,-176
20150419,-176
20150419,-176
20150419,-176
20150419,-176
20150420,-176
20150420,-176
20150420,-176
20150420,-176
20150421,-176
20150421,-176
20150421,-176
20150421,-176
20150422,-176
20150422,-176
20150422,-176
20150422,-176
20150423,-176
20150423,-176
20150423,-176
20150423,-176
20150423,-176
20150424,-176
20150424,-176
20150424,-176
20150424,-176
20150425,-176
20150425,-175
20150425,-175
20150425,-175
20150426,-175
20150426,-174
20150426,-174
20150426,-175
20150427,-175
20150427,-175
20150427,-175
20150427,-175
20150427,-175
20150427,-175
20150427,-175
20150427,-175
20150428,-176
20150428,-176
20150428,-176
20150428,-176
20150429,-176
20150429,-176
20150429,-176
20150429,-176
20150430,-176
20150430,-176
20150430,-176
20150430,-176
20150501,-176
20150501,-176
20150501,-175
20150501,-175
20150502,-175
20150502,-175
20150502,-175
20150502,-175
20150503,-175
20150503,-175
20150503,-175
20150503,-175
20150504,-175
20150504,-175
20150504,-175
20150504,-175
20150504,-175
20150505,-175
20150505,-175
20150505,-175
20150505,-175
20150506,-175
20150506,-175
20150506,-175
20150506,-175
20150506,-175
20150507,-175
20150507,-175
20150507,-175
20150507,-175
20150508,-175
20150508,-175
20150508,-175
20150508,-175
20150509,-175
20150509,-175
20150509,-175
20150509,-175
20150510,-175
20150510,-175
20150510,-175
20150510,-175
20150511,-175
20150511,-175
20150511,-175
20150511,-175
20150511,-175
20150512,-175
20150512,-176
20150512,-176
20150512,-176
20150512,-176
20150513,-176
20150513,-176
20150513,-176
20150513,-176
20150514,-176
20150514,-176
20150514,-176
20150514,-176
20150515,-176
20150515,-176
20150515,-176
20150515,-176
20150516,-176
20150517,-176
20150517,-176
20150517,-176
20150517,-176
20150517,-176
20150518,-176
20150518,-176
20150518,-176
20150518,-176
20150520,-176
20150521,-176
20150521,-176
20150522,-176
20150522,-176
20150522,-176
20150522,-177
20150523,-177
20150523,-177
20150523,-177
20150523,-177
20150524,-177
20150524,-176
20150524,-176
20150524,-176
20150524,-176
20150525,-176
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150525,-177
20150526,-177
20150526,-177
20150526,-177
20150526,-177
20150527,-177
20150527,-177
20150527,-177
20150527,-177
20150528,-177
20150528,-177
20150528,-178
20150528,-178
20150529,-178
20150529,-178
20150529,-178
20150529,-178
20150530,-178
20150530,-178
20150530,-178
20150530,-178
20150531,-178
20150531,-178
20150531,-178
20150531,-178
20150601,-178
20150601,-178
20150601,-178
20150601,-178
20150602,-178
20150602,-178
20150602,-179
20150602,-179
20150603,-179
20150603,-179
20150603,-179
20150603,-179
20150603,-179
20150604,-179
20150604,-179
20150604,-179
20150604,-179
20150605,-181
20150605,-181
20150605,-181
20150605,-181
20150605,-181
20150606,-180
20150606,-180
20150606,-180
20150606,-180
20150607,-181
20150607,-181
20150607,-181
20150607,-181
20150607,-181
20150608,-181
20150608,-181
20150608,-181
20150608,-181
20150608,-181
20150609,-181
20150609,-181
20150609,-181
20150609,-181
20150609,-181
20150610,-181
20150610,-181
20150610,-181
20150610,-181
20150610,-181
20150611,-181
20150611,-181
20150611,-181
20150611,-181
20150612,-181
20150612,-181
20150612,-181
20150612,-181
20150613,-181
20150613,-181
20150613,-181
20150613,-182
20150614,-182
20150614,-182
20150614,-176
20150614,-176
20150615,-176
20150615,-176
20150615,-176
20150615,-176
20150616,-175
20150616,-175
20150616,-175
20150616,-175
20150617,-176
20150617,-176
20150617,-176
20150617,-176
20150617,-176
20150618,-176
20150618,-176
20150618,-176
20150618,-177
20150619,-178
20150619,-178
20150619,-178
20150619,-178
20150620,-178
20150620,-178
20150620,-178
20150620,-178
20150621,-178
20150621,-178
20150621,-178
20150621,-178
20150622,-178
20150622,-178
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150622,-173
20150623,-173
20150623,-173
20150623,-173
20150623,-173
20150624,-173
20150624,-173
20150624,-174
20150624,-174
20150625,-174
20150625,-174
20150625,-174
20150625,-174
20150626,-174
20150626,-174
20150626,-174
20150626,-174
20150626,-174
20150627,-174
20150627,-174
20150627,-174
20150627,-174
20150628,-174
20150628,-174
20150628,-174
20150628,-174
20150629,-174
20150629,-172
20150629,-172
20150629,-172
20150630,-172
20150630,-172
20150630,-172
20150630,-172
20150701,-172
20150701,-172
20150701,-172
20150701,-172
20150702,-172
20150702,-172
20150702,-172
20150702,-172
20150703,-172
20150703,-172
20150703,-172
20150703,-172
20150704,-172
20150704,-172
20150704,-172
20150704,-172
20150705,-172
20150705,-172
20150705,-172
20150705,-172
20150706,-172
20150706,-172
20150706,-172
20150706,-172
20150707,-172
20150707,-172
20150707,-172
20150707,-172
20150707,-172
20150708,-172
20150708,-172
20150708,-172
20150708,-172
20150709,-172
20150709,-172
20150709,-172
20150709,-172
20150709,-172
20150710,-172
20150710,-172
20150710,-172
20150710,-172
20150710,-172
20150710,-172
20150711,-172
20150711,-172
20150711,-172
20150711,-172
20150712,-172
20150712,-172
20150712,-172
20150712,-172
20150713,-172
20150713,-172
20150713,-169
20150713,-169
20150714,-169
20150714,-169
20150714,-169
20150714,-169
20150715,-169
20150715,-169
20150715,-169
20150715,-169
20150715,-169
20150715,-169
20150715,-169
20150715,-169
20150716,-169
20150716,-169
20150716,-169
20150716,-169
20150716,-169
20150716,-169
20150716,-169
20150717,-170
20150717,-170
20150717,-170
20150717,-170
20150718,-170
20150718,-170
20150718,-170
20150718,-170
20150718,-170
20150719,-170
20150719,-170
20150719,-170
20150719,-170
20150719,-170
20150720,-170
20150720,-170
20150720,-170
20150720,-170
20150721,-170
20150721,-170
20150721,-170
20150721,-170
20150722,-170
20150722,-170
20150722,-170
20150722,-169
20150723,-169
20150723,-169
20150723,-169
20150723,-169
20150723,-169
20150723,-169
20150723,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150724,-169
20150725,-169
20150725,-169
20150725,-169
20150725,-170
20150725,-170
20150725,-170
20150726,-170
20150726,-170
20150726,-170
20150726,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150727,-169
20150728,-169
20150728,-169
20150728,-169
20150728,-169
20150729,-169
20150729,-169
20150729,-169
20150729,-169
20150730,-169
20150730,-169
20150730,-169
20150730,-169
20150731,-169
20150731,-169
20150731,-169
20150731,-169
20150801,-169
20150801,-169
20150801,-169
20150801,-169
20150802,-169
20150802,-169
20150802,-169
20150802,-169
20150803,-169
20150803,-169
20150803,-169
20150803,-169
20150804,-169
20150804,-169
20150804,-169
20150804,-169
20150805,-169
20150805,-169
20150810,-169
20150810,-169
20150810,-169
20150811,-169
20150811,-169
20150811,-169
20150811,-169
20150812,-169
20150812,-169
20150812,-169
20150812,-169
20150813,-169
20150813,-169
20150813,-169
20150813,-169
20150814,-169
20150814,-169
20150814,-169
20150814,-169
20150815,-169
20150815,-169
20150815,-169
20150815,-169
20150816,-168
20150816,-169
20150816,-169
20150816,-167
20150817,-167
20150817,-167
20150817,-167
20150817,-167
20150818,-167
20150818,-168
20150818,-169
20150818,-169
20150819,-169
20150819,-169
20150819,-169
20150819,-169
20150820,-169
20150820,-169
20150820,-169
20150820,-170
20150821,-170
20150821,-170
20150821,-170
20150821,-170
20150822,-170
20150822,-170
20150822,-170
20150822,-170
20150823,-169
20150823,-168
20150823,-168
20150823,-168
20150824,-168
20150824,-168
20150824,-168
20150824,-168
20150825,-168
20150825,-168
20150825,-168
20150825,-168
20150826,-168
20150826,-168
20150826,-168
20150826,-168
20150827,-168
20150827,-168
20150827,-168
20150827,-168
20150828,-168
20150828,-168
20150828,-168
20150828,-168
20150829,-168
20150829,-168
20150829,-168
20150829,-168
20150830,-168
20150830,-168
20150830,-168
20150830,-168
20150831,-168
20150831,-168
20150831,-168
20150831,-168
20150901,-168
20150901,-168
20150901,-168
20150901,-168
20150902,-169
20150902,-167
20150902,-167
20150902,-167
20150903,-167
20150903,-167
20150903,-167
20150903,-167
20150904,-167
20150904,-167
20150904,-167
20150904,-167
20150905,-167
20150905,-167
20150905,-167
20150905,-167
20150906,-167
20150906,-167
20150906,-167
20150906,-167
20150907,-167
20150907,-167
20150907,-167
20150907,-167
20150908,-167
20150908,-167
20150908,-167
20150908,-169
20150909,-167
20150909,-167
20150909,-167
20150909,-167
20150910,-167
20150910,-167
20150910,-167
20150910,-167
20150911,-167
20150911,-167
20150911,-167
20150911,-167
20150912,-167
20150912,-167
20150912,-167
20150912,-167
20150913,-167
20150913,-167
20150913,-167
20150913,-167
20150914,-167
20150914,-167
20150914,-167
20150914,-167
20150915,-167
20150915,-167
20150915,-167
20150915,-167
20150916,-167
20150916,-167
20150916,-167
20150916,-167
20150917,-167
20150917,-167
20150917,-167
20150917,-167
20150918,-167
20150918,-167
20150918,-167
20150918,-167
20150919,-166
20150919,-166
20150919,-166
20150919,-166
20150919,-166
20150920,-166
20150920,-166
20150920,-166
20150920,-166
20150921,-166
20150921,-166
20150921,-166
20150921,-166
20150922,-166
20150922,-166
20150922,-166
20150922,-166
20150923,-166
20150923,-166
20150923,-166
20150923,-166
20150924,-166
20150924,-166
20150924,-166
20150924,-166
20150924,-166
20150925,-166
20150925,-166
20150925,-166
20150925,-166
20150926,-166
20150926,-166
20150926,-166
20150926,-166
20150927,-166
20150927,-166
20150927,-166
20150927,-166
20150928,-166
20150928,-166
20150928,-166
20150928,-166
20150929,-166
20150929,-166
20150929,-166
20150929,-166
20150930,-166
20150930,-166
20150930,-166
20150930,-166
20151001,-166
20151001,-166
20151001,-166
20151001,-166
20151002,-166
20151002,-166
20151002,-166
20151002,-166
20151003,-166
20151003,-166
20151003,-166
20151003,-166
20151004,-166
20151004,-166
20151004,-166
20151004,-166
20151005,-166
20151005,-166
20151005,-166
20151005,-166
20151006,-166
20151006,-166
20151006,-166
20151007,-166
20151007,-166
20151007,-166
20151007,-166
20151008,-166
20151008,-166
20151008,-166
20151008,-166
20151009,-166
20151009,-166
20151009,-166
20151009,-166
20151010,-166
20151010,-166
20151010,-166
20151010,-166
20151011,-166
20151011,-166
20151011,-166
20151011,-166
20151012,-166
20151012,-166
20151012,-166
20151012,-166
20151013,-166
20151013,-166
20151013,-166
20151013,-166
20151014,-166
20151014,-166
20151014,-166
20151014,-166
20151015,-166
20151015,-166
20151015,-166
20151015,-166
20151016,-166
20151016,-166
20151016,-166
20151016,-166
20151017,-166
20151017,-166
20151017,-166
20151017,-166
20151018,-166
20151018,-166
20151018,-166
20151018,-166
20151019,-166
20151019,-166
20151019,-166
20151019,-166
20151020,-166
20151020,-166
20151020,-166
20151020,-166
20151021,-166
20151021,-166
20151021,-166
20151021,-166
20151022,-166
20151022,-166
20151022,-166
20151022,-166
20151023,-166
20151023,-166
20151023,-166
20151023,-166
20151024,-166
20151024,-166
20151024,-166
20151024,-166
20151025,-166
20151025,-166
20151025,-166
20151025,-166
20151026,-166
20151026,-166
20151026,-166
20151026,-166
20151027,-166
20151027,-166
20151027,-166
20151027,-166
20151028,-166
20151028,-166
20151028,-166
20151028,-166
20151029,-166
20151029,-166
20151029,-166
20151029,-166
20151030,-166
20151030,-166
20151030,-166
20151030,-166
20151031,-166
20151031,-166
20151031,-166
20151031,-166
20151101,-166
20151101,-166
20151101,-166
20151101,-166
20151102,-166
20151102,-166
20151102,-166
20151102,-166
20151103,-166
20151103,-166
20151103,-166
20151103,-166
20151104,-166
20151104,-166
20151104,-166
20151104,-166
20151105,-166
20151105,-166
20151105,-166
20151105,-166
20151105,-166
20151106,-166
20151106,-166
20151106,-166
20151106,-166
20151107,-166
20151107,-166
20151107,-166
20151107,-166
20151108,-166
20151108,-166
20151108,-166
20151108,-166
20151109,-166
20151109,-166
20151109,-166
20151109,-166
20151110,-166
20151110,-166
20151110,-166
20151110,-166
20151111,-166
20151111,-166
20151111,-166
20151111,-166
20151112,-166
20151112,-166
20151112,-166
20151112,-166
20151113,-166
20151113,-166
20151113,-166
20151113,-166
20151114,-166
20151114,-166
20151114,-166
20151114,-166
20151115,-166
20151115,-166
20151115,-166
20151115,-166
20151116,-166
20151116,-166
20151116,-166
20151116,-166
20151117,-166
20151117,-166
20151117,-166
20151117,-166
20151118,-166
20151118,-166
20151118,-166
20151118,-166
20151119,-166
20151119,-166
20151119,-166
20151119,-166
20151120,-166
20151120,-166
20151120,-166
20151120,-166
20151121,-166
20151121,-166
20151121,-166
20151121,-166
20151122,-166
20151122,-166
20151122,-166
20151122,-166
20151123,-166
20151123,-166
20151123,-166
20151123,-166
20151124,-166
20151124,-166
20151124,-166
20151124,-166
20151124,-166
20151125,-166
20151125,-166
20151125,-166
20151125,-166
20151126,-166
20151126,-166
20151126,-166
20151126,-166
20151127,-166
20151127,-166
20151127,-166
20151127,-166
20151128,-166
20151128,-166
20151128,-166
20151128,-166
20151129,-166
20151129,-166
20151129,-166
20151129,-166
20151130,-166
20151130,-166
20151130,-166
20151130,-166
20151201,-166
20151201,-166
20151201,-166
20151201,-166
20151202,-166
20151202,-166
20151202,-166
20151202,-166
20151203,-166
20151203,-166
20151203,-166
20151203,-166
20151204,-166
20151204,-166
20151204,-166
20151204,-166
20151205,-166
20151205,-166
20151205,-166
20151205,-166
20151206,-166
20151206,-166
20151206,-166
20151206,-166
20151207,-166
20151207,-166
20151207,-166
20151207,-166
20151208,-166
20151208,-166
20151208,-166
20151208,-166
20151209,-166
20151209,-166
20151209,-166
20151209,-166
20151210,-166
20151210,-166
20151210,-166
20151210,-166
20151211,-166
20151211,-166
20151211,-166
20151211,-166
20151212,-166
20151212,-166
20151212,-166
20151212,-166
20151213,-166
20151213,-166
20151213,-166
20151213,-166
20151214,-166
20151214,-166
20151214,-166
20151214,-166
20151214,-166
20151215,-166
20151215,-166
20151215,-166
20151215,-166
20151216,-166
20151216,-166
20151216,-166
20151216,-166
20151217,-166
20151217,-166
20151217,-166
20151217,-166
20151218,-166
20151218,-166
20151218,-166
20151218,-166
20151219,-166
20151219,-166
20151219,-166
20151219,-166
20151220,-166
20151220,-166
20151220,-166
20151220,-166
20151221,-166
20151221,-166
20151221,-166
20151221,-166
20151222,-166
20151222,-166
20151222,-166
20151222,-166
20151223,-166
20151223,-166
20151223,-166
20151223,-166
20151224,-166
20151224,-166
20151224,-166
20151224,-166
20151225,-166
20151225,-166
20151225,-166
20151225,-166
20151226,-166
20151226,-166
20151226,-166
20151226,-166
20151227,-166
20151227,-166
20151227,-166
20151227,-166
20151228,-166
20151228,-166
20151228,-166
20151228,-166
20151229,-166
20151229,-166
20151229,-166
20151229,-166
20151230,-166
20151230,-166
20151230,-166
20151230,-166
20151231,-166
20151231,-166
20151231,-166
20151231,-166
20160101,-166
20160101,-166
20160101,-166
20160101,-166
20160102,-166
20160102,-166
20160102,-166
20160102,-166
20160103,-166
20160103,-166
20160103,-166
20160103,-166
20160104,-166
20160104,-166
20160104,-166
20160104,-166
20160105,-166
20160105,-166
20160105,-166
20160105,-166
20160106,-166
20160106,-166
20160106,-166
20160106,-166
20160107,-166
20160107,-166
20160107,-166
20160107,-167
20160108,-167
20160108,-167
20160108,-167
20160108,-167
20160109,-167
20160109,-167
20160109,-167
20160109,-167
20160110,-167
20160110,-167
20160110,-167
20160111,-167
20160111,-167
20160111,-167
20160111,-167
20160112,-167
20160112,-167
20160112,-167
20160112,-167
20160113,-167
20160113,-167
20160113,-167
20160113,-167
20160114,-167
20160114,-167
20160114,-167
20160114,-167
20160115,-167
20160115,-167
20160115,-167
20160115,-167
20160116,-167
20160116,-167
20160116,-167
20160116,-167
20160117,-167
20160117,-167
20160117,-167
20160117,-167
20160118,-167
20160118,-167
20160118,-167
20160118,-167
20160119,-167
20160119,-167
20160119,-167
20160119,-167
20160120,-167
20160120,-167
20160120,-167
20160120,-168
20160121,-168
20160121,-168
20160121,-168
20160121,-168
20160122,-168
20160122,-168
20160122,-168
20160122,-168
20160122,-168
20160122,-168
20160122,-168
20160122,-168
20160123,-168
20160123,-168
20160123,-168
20160123,-168
20160124,-168
20160124,-168
20160124,-168
20160124,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160125,-168
20160126,-168
20160126,-168
20160126,-168
20160126,-168
20160126,-168
20160127,-168
20160127,-168
20160127,-168
20160127,-168
20160128,-168
20160128,-168
20160128,-168
20160128,-168
20160129,-168
20160129,-168
20160129,-168
20160129,-168
20160130,-168
20160130,-168
20160201,-168
20160202,-168
20160202,-168
20160202,-168
20160202,-168
20160203,-168
20160203,-168
20160203,-168
20160203,-168
20160204,-168
20160204,-168
20160204,-168
20160204,-168
20160205,-168
20160205,-168
20160205,-168
20160205,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160206,-168
20160207,-168
20160207,-168
20160207,-168
20160207,-168
20160207,-168
20160207,-168
20160207,-168
20160207,-168
20160208,-168
20160208,-168
20160208,-168
20160208,-166
20160209,-166
20160209,-166
20160209,-166
20160209,-166
20160210,-166
20160210,-166
20160210,-166
20160210,-166
20160211,-166
20160211,-166
20160211,-166
20160211,-165
20160212,-165
20160212,-165
20160212,-165
20160212,-165
20160213,-165
20160213,-165
20160215,-165
20160215,-165
20160215,-165
20160215,-165
20160215,-165
20160215,-165
20160215,-165
20160215,-165
20160215,-165
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
