Date,Value
20140915,2.857
20140915,2.857
20140916,2.836
20140916,2.825
20140916,2.825
20140916,2.825
20140916,2.825
20140917,2.825
20140917,2.825
20140917,2.823
20140917,2.823
20140918,2.823
20140918,2.823
20140918,2.823
20140918,2.823
20140919,2.823
20140919,2.823
20140919,2.753
20140919,2.753
20140920,2.753
20140920,2.753
20140920,2.728
20140920,2.648
20140921,2.665
20140921,2.665
20140921,2.665
20140921,2.665
20140922,2.665
20140922,2.665
20140922,2.665
20140922,2.669
20140922,2.669
20140923,2.669
20140923,2.669
20140923,2.669
20140923,2.669
20140924,2.669
20140924,2.669
20140924,2.669
20140924,2.669
20140925,2.669
20140925,2.669
20140925,2.669
20140925,2.669
20140926,2.669
20140926,2.669
20140926,2.669
20140926,2.669
20140926,2.669
20140926,2.669
20140926,2.669
20140927,2.669
20140927,2.669
20140927,2.669
20140927,2.669
20140928,2.669
20140928,2.669
20140928,2.669
20140928,2.669
20140929,2.5
20140929,2.5
20140929,2.499
20140929,2.499
20140930,2.499
20140930,2.499
20140930,2.499
20140930,2.499
20140930,2.499
20140930,2.499
20141001,2.499
20141001,2.499
20141001,2.499
20141001,2.499
20141001,2.499
20141002,2.499
20141002,2.499
20141002,2.499
20141002,2.499
20141003,2.499
20141003,2.499
20141003,2.491
20141003,2.491
20141004,2.491
20141004,2.491
20141004,2.491
20141004,2.491
20141005,2.491
20141005,2.491
20141005,2.508
20141005,2.508
20141006,2.508
20141006,2.508
20141006,2.508
20141006,2.508
20141007,2.508
20141007,2.516
20141007,2.516
20141007,2.516
20141008,2.516
20141008,2.516
20141008,2.516
20141009,2.516
20141009,2.516
20141009,2.516
20141010,2.516
20141010,2.516
20141010,2.508
20141010,2.506
20141011,2.481
20141011,2.475
20141011,2.475
20141011,2.475
20141011,2.475
20141012,2.692
20141012,2.702
20141012,2.702
20141012,2.702
20141012,2.702
20141013,2.702
20141013,2.702
20141013,2.704
20141013,2.705
20141014,2.699
20141014,2.705
20141014,2.705
20141014,2.715
20141014,2.715
20141015,2.715
20141015,2.715
20141015,2.715
20141015,2.705
20141016,2.705
20141016,2.705
20141016,2.705
20141017,2.705
20141017,2.705
20141017,2.715
20141017,2.715
20141018,2.725
20141018,2.725
20141018,2.725
20141018,2.725
20141018,2.725
20141019,2.458
20141019,2.458
20141019,2.458
20141019,2.458
20141019,2.458
20141019,2.468
20141020,2.468
20141020,2.468
20141020,2.468
20141020,2.468
20141021,2.468
20141021,2.468
20141021,2.468
20141021,2.468
20141022,2.468
20141022,2.468
20141022,2.468
20141022,2.468
20141022,2.468
20141023,2.468
20141023,2.468
20141023,2.462
20141023,2.462
20141023,2.462
20141023,2.462
20141023,3.56
20141023,2.686
20141023,2.467
20141023,2.686
20141024,2.466
20141024,2.486
20141024,2.486
20141024,2.482
20141024,2.482
20141024,2.482
20141024,2.482
20141025,2.484
20141025,2.512
20141025,2.512
20141025,2.509
20141025,2.511
20141026,2.524
20141026,2.524
20141026,2.524
20141026,2.527
20141026,2.531
20141027,2.531
20141027,2.534
20141027,2.534
20141027,2.533
20141027,2.533
20141028,2.533
20141028,2.533
20141028,2.532
20141028,2.531
20141029,2.518
20141029,2.518
20141029,2.518
20141029,2.516
20141029,2.516
20141030,2.494
20141030,2.494
20141030,2.494
20141030,2.493
20141030,2.49
20141031,2.49
20141031,2.49
20141031,2.489
20141031,2.488
20141101,2.483
20141101,2.483
20141101,2.483
20141101,2.483
20141101,2.483
20141101,2.483
20141102,2.483
20141102,2.483
20141102,2.483
20141102,2.483
20141102,2.483
20141103,2.483
20141103,2.483
20141103,2.483
20141103,2.483
20141103,2.483
20141103,2.483
20141104,2.483
20141104,2.483
20141104,2.483
20141104,2.483
20141105,2.483
20141105,2.483
20141105,2.481
20141105,2.481
20141106,2.481
20141106,2.481
20141106,2.474
20141106,2.47
20141106,2.47
20141107,2.456
20141107,2.456
20141107,2.456
20141107,2.451
20141107,2.442
20141108,2.44
20141108,2.44
20141108,2.44
20141108,2.435
20141108,2.435
20141109,2.435
20141109,2.435
20141109,2.429
20141109,2.427
20141110,2.427
20141110,2.426
20141110,2.426
20141110,2.426
20141110,2.426
20141111,2.424
20141111,2.424
20141111,2.424
20141111,2.423
20141111,2.422
20141112,2.422
20141112,2.422
20141112,2.421
20141112,2.421
20141113,2.421
20141113,2.421
20141113,2.42
20141113,2.421
20141114,2.421
20141114,2.421
20141114,2.419
20141114,2.419
20141115,2.419
20141115,2.419
20141115,2.421
20141115,2.421
20141116,2.421
20141116,2.421
20141116,2.421
20141116,2.421
20141116,2.422
20141117,2.424
20141117,2.408
20141117,2.408
20141117,2.408
20141117,2.408
20141117,2.401
20141117,2.401
20141118,2.401
20141118,2.405
20141118,2.405
20141118,2.405
20141118,2.405
20141119,2.405
20141119,2.405
20141119,2.403
20141119,2.402
20141120,2.393
20141120,2.393
20141120,2.393
20141120,2.393
20141120,2.391
20141121,2.367
20141121,2.367
20141121,2.367
20141121,2.367
20141121,2.372
20141122,2.37
20141122,2.37
20141122,2.37
20141122,2.369
20141122,2.367
20141123,2.366
20141123,2.366
20141123,2.366
20141123,2.365
20141123,2.364
20141124,2.364
20141124,2.364
20141124,2.364
20141125,2.364
20141125,2.364
20141125,2.364
20141125,2.363
20141126,2.362
20141126,2.362
20141126,2.362
20141126,2.36
20141126,2.361
20141126,2.36
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141127,2.358
20141128,2.358
20141128,2.358
20141128,2.356
20141128,2.356
20141128,2.356
20141128,2.356
20141128,2.357
20141128,2.357
20141129,2.357
20141129,2.357
20141129,2.357
20141129,2.357
20141129,2.357
20141129,2.357
20141129,2.356
20141129,2.356
20141129,2.356
20141129,2.361
20141130,2.36
20141130,2.36
20141130,2.37
20141130,2.352
20141130,2.352
20141130,2.352
20141201,2.351
20141201,2.351
20141201,2.351
20141201,2.351
20141201,2.35
20141201,2.35
20141202,2.344
20141202,2.344
20141202,2.344
20141202,2.326
20141202,2.326
20141202,2.326
20141203,2.325
20141203,2.325
20141203,2.325
20141204,2.324
20141204,2.324
20141204,2.324
20141204,2.324
20141204,2.324
20141205,2.324
20141205,2.324
20141205,2.324
20141205,2.324
20141205,2.33
20141205,2.33
20141206,2.33
20141206,2.33
20141206,2.323
20141206,2.324
20141206,2.319
20141207,2.319
20141207,2.327
20141207,2.328
20141207,2.328
20141207,2.328
20141208,2.322
20141208,2.303
20141208,2.304
20141208,2.304
20141209,2.304
20141209,2.303
20141209,2.299
20141209,2.299
20141209,2.299
20141210,2.299
20141210,2.299
20141210,2.3
20141210,2.3
20141211,2.3
20141211,2.3
20141211,2.3
20141211,2.305
20141212,2.305
20141212,2.305
20141212,2.305
20141212,2.305
20141213,2.305
20141213,2.305
20141213,2.305
20141213,2.299
20141213,2.299
20141214,2.299
20141214,2.296
20141214,2.296
20141214,2.296
20141214,2.296
20141215,2.296
20141215,2.295
20141215,2.295
20141215,2.295
20141216,2.295
20141216,2.295
20141216,2.284
20141216,2.284
20141216,2.284
20141217,2.284
20141217,2.284
20141217,2.284
20141217,2.285
20141218,2.285
20141218,2.286
20141218,2.286
20141218,2.286
20141218,2.282
20141219,2.282
20141219,2.281
20141219,2.281
20141219,2.282
20141220,2.282
20141220,2.281
20141220,2.267
20141220,2.267
20141220,2.268
20141221,2.268
20141221,2.279
20141221,2.279
20141221,2.279
20141221,2.285
20141222,2.285
20141222,2.285
20141222,2.285
20141222,2.29
20141223,2.29
20141223,2.29
20141223,2.29
20141223,2.29
20141223,2.29
20141224,2.29
20141224,2.302
20141224,2.302
20141224,2.302
20141224,2.301
20141224,2.301
20141225,2.301
20141225,2.301
20141225,2.296
20141225,2.295
20141226,2.295
20141226,2.295
20141226,2.295
20141226,2.294
20141227,2.294
20141227,2.294
20141227,2.309
20141227,2.309
20141227,2.308
20141228,2.308
20141228,2.308
20141228,2.308
20141228,2.308
20141228,2.304
20141229,2.304
20141229,2.304
20141229,2.301
20141229,2.301
20141230,2.301
20141230,2.3
20141230,2.3
20141230,2.3
20141230,2.3
20141231,2.3
20141231,2.3
20141231,2.302
20141231,2.295
20150101,2.295
20150101,2.303
20150101,2.303
20150101,2.303
20150101,2.302
20150102,2.297
20150102,2.297
20150102,2.297
20150102,2.297
20150102,2.297
20150103,2.296
20150103,2.296
20150103,2.296
20150103,2.296
20150103,2.296
20150103,2.296
20150104,2.296
20150104,2.296
20150104,2.296
20150104,2.296
20150105,2.296
20150105,2.296
20150105,2.296
20150105,2.296
20150105,2.296
20150106,2.296
20150106,2.296
20150106,2.296
20150106,2.295
20150107,2.295
20150107,2.295
20150107,2.295
20150107,2.295
20150108,2.295
20150108,2.295
20150108,2.295
20150108,2.295
20150109,2.295
20150109,2.295
20150109,2.295
20150109,2.295
20150110,2.295
20150110,2.295
20150110,2.295
20150110,2.295
20150111,2.294
20150111,2.3
20150111,2.297
20150111,2.297
20150111,2.297
20150112,2.297
20150112,2.297
20150112,2.297
20150112,2.297
20150113,2.292
20150113,2.292
20150113,2.292
20150113,2.292
20150114,2.291
20150114,2.291
20150114,2.291
20150114,2.289
20150115,2.293
20150115,2.282
20150115,2.282
20150115,2.286
20150115,2.286
20150116,2.286
20150116,2.286
20150116,2.286
20150116,2.283
20150117,2.283
20150117,2.283
20150117,2.281
20150117,2.281
20150117,2.283
20150118,2.283
20150118,2.282
20150118,2.282
20150118,2.282
20150118,2.282
20150119,2.282
20150119,2.282
20150119,2.282
20150119,2.285
20150120,2.285
20150120,2.287
20150120,2.288
20150120,2.288
20150120,2.292
20150121,2.284
20150121,2.284
20150121,2.284
20150121,2.284
20150122,2.284
20150122,2.284
20150122,2.284
20150122,2.282
20150123,2.282
20150123,2.282
20150123,2.292
20150123,2.291
20150124,2.282
20150124,2.284
20150124,2.284
20150124,2.286
20150124,2.286
20150125,2.286
20150125,2.286
20150125,2.286
20150125,2.286
20150126,2.286
20150126,2.286
20150126,2.286
20150126,2.287
20150126,2.287
20150127,2.287
20150127,2.287
20150127,2.289
20150127,2.289
20150128,2.289
20150128,2.289
20150128,2.289
20150128,2.289
20150129,2.289
20150129,2.289
20150129,2.289
20150129,2.289
20150129,2.289
20150130,2.289
20150130,2.289
20150130,2.289
20150130,2.29
20150131,2.3
20150131,2.298
20150131,2.298
20150131,2.298
20150201,2.298
20150201,2.298
20150201,2.298
20150201,2.297
20150202,2.297
20150202,2.297
20150202,2.297
20150202,2.297
20150203,2.297
20150203,2.297
20150203,2.297
20150203,2.297
20150204,2.297
20150204,2.297
20150204,2.297
20150204,2.297
20150205,2.297
20150205,2.297
20150205,2.297
20150205,2.297
20150205,2.296
20150206,2.296
20150206,2.291
20150206,2.291
20150206,2.291
20150207,2.292
20150207,2.292
20150207,2.292
20150207,2.292
20150208,2.292
20150208,2.292
20150208,2.292
20150208,2.292
20150208,2.292
20150209,2.292
20150209,2.292
20150209,2.292
20150209,2.291
20150210,2.292
20150210,2.292
20150210,2.292
20150210,2.292
20150210,2.292
20150211,2.285
20150211,2.285
20150211,2.285
20150211,2.285
20150211,2.285
20150212,2.285
20150212,2.285
20150212,2.285
20150212,2.284
20150213,2.281
20150213,2.281
20150213,2.281
20150213,2.281
20150213,2.281
20150214,2.281
20150214,2.281
20150214,2.281
20150214,2.28
20150215,2.28
20150215,2.272
20150215,2.273
20150215,2.277
20150216,2.277
20150216,2.277
20150216,2.277
20150217,2.277
20150217,2.277
20150217,2.277
20150217,2.277
20150218,2.278
20150218,2.262
20150218,2.262
20150218,2.262
20150219,2.262
20150219,2.262
20150219,2.262
20150219,2.262
20150220,2.263
20150220,2.263
20150220,2.263
20150220,2.263
20150221,2.263
20150221,2.263
20150221,2.263
20150221,2.263
20150222,2.265
20150222,2.262
20150222,2.262
20150222,2.258
20150223,2.26
20150223,2.26
20150223,2.26
20150223,2.26
20150223,2.26
20150224,2.261
20150224,2.261
20150224,2.261
20150224,2.261
20150224,2.261
20150225,2.261
20150225,2.261
20150225,2.261
20150225,2.261
20150226,2.259
20150226,2.259
20150226,2.259
20150226,2.259
20150227,2.259
20150227,2.259
20150227,2.259
20150228,2.259
20150228,2.259
20150228,2.259
20150228,2.259
20150301,2.267
20150301,2.267
20150301,2.267
20150301,2.267
20150302,2.267
20150302,2.267
20150302,2.267
20150302,2.267
20150303,2.277
20150303,2.273
20150303,2.265
20150303,2.261
20150304,2.263
20150304,2.263
20150304,2.263
20150304,2.263
20150304,2.263
20150305,2.273
20150305,2.268
20150305,2.268
20150305,2.268
20150305,2.268
20150306,2.267
20150306,2.267
20150306,2.267
20150306,2.267
20150307,2.266
20150307,2.266
20150307,2.271
20150307,2.271
20150308,2.271
20150308,2.27
20150308,2.27
20150308,2.27
20150308,2.27
20150309,2.269
20150309,2.269
20150309,2.269
20150309,2.269
20150310,2.267
20150310,2.267
20150310,2.267
20150310,2.275
20150311,2.273
20150311,2.273
20150311,2.273
20150311,2.278
20150312,2.278
20150312,2.278
20150312,2.278
20150312,2.278
20150313,2.284
20150313,2.284
20150313,2.284
20150313,2.283
20150314,2.283
20150314,2.283
20150314,2.283
20150314,2.283
20150315,2.283
20150315,2.283
20150315,2.283
20150315,2.282
20150316,2.282
20150316,2.282
20150316,2.282
20150316,2.282
20150317,2.282
20150317,2.282
20150317,2.282
20150317,2.282
20150318,2.282
20150318,2.282
20150318,2.282
20150318,2.282
20150319,2.282
20150319,2.282
20150319,2.282
20150319,2.281
20150320,2.281
20150320,2.281
20150320,2.281
20150320,2.28
20150321,2.279
20150321,2.279
20150321,2.279
20150321,2.278
20150322,2.278
20150322,2.278
20150322,2.278
20150322,2.278
20150323,2.278
20150323,2.278
20150323,2.277
20150323,2.287
20150324,2.287
20150324,2.287
20150324,2.287
20150324,2.287
20150325,2.287
20150325,2.279
20150325,2.279
20150325,2.279
20150326,2.279
20150326,2.279
20150326,2.279
20150326,2.279
20150327,2.28
20150327,2.28
20150327,2.28
20150327,2.28
20150327,2.28
20150328,2.28
20150328,2.28
20150328,2.28
20150328,2.28
20150329,2.28
20150329,2.28
20150329,2.28
20150329,2.28
20150330,2.28
20150330,2.28
20150330,2.28
20150330,2.28
20150331,2.28
20150331,2.28
20150331,2.28
20150331,2.28
20150401,2.28
20150401,2.28
20150401,2.28
20150401,2.28
20150402,2.28
20150402,2.28
20150402,2.276
20150402,2.276
20150403,2.276
20150403,2.276
20150403,2.276
20150403,2.276
20150404,2.276
20150404,2.276
20150404,2.276
20150404,2.276
20150405,2.276
20150405,2.276
20150405,2.276
20150405,2.276
20150406,2.276
20150406,2.276
20150406,2.276
20150406,2.276
20150407,2.276
20150407,2.275
20150407,2.275
20150407,2.275
20150407,2.275
20150408,2.275
20150408,2.275
20150408,2.275
20150408,2.275
20150409,2.275
20150409,2.275
20150409,2.275
20150409,2.275
20150410,2.275
20150410,2.275
20150410,2.275
20150410,2.275
20150411,2.275
20150411,2.275
20150411,2.275
20150411,2.275
20150412,2.275
20150412,2.274
20150412,2.274
20150412,2.274
20150413,2.274
20150413,2.273
20150413,2.273
20150413,2.273
20150414,2.273
20150414,2.273
20150414,2.273
20150414,2.273
20150415,2.267
20150415,2.267
20150415,2.267
20150415,2.267
20150416,2.267
20150416,2.267
20150416,2.267
20150416,2.267
20150417,2.267
20150417,2.267
20150417,2.267
20150417,2.267
20150418,2.267
20150418,2.267
20150418,2.267
20150418,2.267
20150419,2.267
20150419,2.267
20150419,2.267
20150419,2.267
20150420,2.268
20150420,2.268
20150420,2.268
20150420,2.268
20150421,2.268
20150421,2.268
20150421,2.268
20150421,2.268
20150422,2.268
20150422,2.268
20150422,2.268
20150422,2.268
20150423,2.268
20150423,2.27
20150423,2.27
20150423,2.27
20150423,2.27
20150424,2.27
20150424,2.268
20150424,2.268
20150424,2.268
20150425,2.271
20150425,2.271
20150425,2.271
20150425,2.271
20150426,2.271
20150426,2.271
20150426,2.269
20150426,2.269
20150427,2.268
20150427,2.268
20150427,2.268
20150427,2.268
20150427,2.268
20150427,2.268
20150427,2.268
20150427,2.268
20150428,2.266
20150428,2.266
20150428,2.266
20150428,2.266
20150429,2.266
20150429,2.266
20150429,2.266
20150429,2.266
20150430,2.266
20150430,2.266
20150430,2.266
20150430,2.266
20150501,2.266
20150501,2.266
20150501,2.266
20150501,2.266
20150502,2.264
20150502,2.264
20150502,2.264
20150502,2.264
20150503,2.264
20150503,2.264
20150503,2.264
20150503,2.264
20150504,2.264
20150504,2.264
20150504,2.264
20150504,2.264
20150504,2.264
20150505,2.264
20150505,2.264
20150505,2.264
20150505,2.264
20150506,2.264
20150506,2.258
20150506,2.258
20150506,2.258
20150506,2.258
20150507,2.258
20150507,2.258
20150507,2.258
20150507,2.258
20150508,2.258
20150508,2.258
20150508,2.258
20150508,2.258
20150509,2.258
20150509,2.258
20150509,2.258
20150509,2.258
20150510,2.258
20150510,2.264
20150510,2.268
20150510,2.268
20150511,2.268
20150511,2.268
20150511,2.277
20150511,2.277
20150511,2.277
20150512,2.277
20150512,2.277
20150512,2.276
20150512,2.276
20150512,2.276
20150513,2.276
20150513,2.276
20150513,2.276
20150513,2.276
20150514,2.276
20150514,2.28
20150514,2.28
20150514,2.28
20150515,2.28
20150515,2.28
20150515,2.28
20150515,2.28
20150516,2.28
20150517,2.28
20150517,2.278
20150517,2.278
20150517,2.278
20150517,2.278
20150518,2.278
20150518,2.284
20150518,2.284
20150518,2.284
20150520,2.29
20150521,2.29
20150521,2.29
20150522,2.29
20150522,2.29
20150522,2.29
20150522,2.29
20150523,2.286
20150523,2.286
20150523,2.286
20150523,2.286
20150524,2.286
20150524,2.286
20150524,2.286
20150524,2.286
20150524,2.286
20150525,2.286
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150525,2.276
20150526,2.276
20150526,2.276
20150526,2.276
20150526,2.276
20150527,2.276
20150527,2.276
20150527,2.276
20150527,2.275
20150528,2.271
20150528,2.271
20150528,2.259
20150528,2.259
20150529,2.259
20150529,2.259
20150529,2.259
20150529,2.259
20150530,2.257
20150530,2.257
20150530,2.257
20150530,2.257
20150531,2.257
20150531,2.257
20150531,2.257
20150531,2.254
20150601,2.254
20150601,2.254
20150601,2.254
20150601,2.254
20150602,2.254
20150602,2.25
20150602,2.238
20150602,2.238
20150603,2.232
20150603,2.232
20150603,2.232
20150603,2.232
20150603,2.232
20150604,2.232
20150604,2.232
20150604,2.232
20150604,2.232
20150605,2.211
20150605,2.211
20150605,2.21
20150605,2.21
20150605,2.215
20150606,2.225
20150606,2.225
20150606,2.225
20150606,2.225
20150607,2.212
20150607,2.212
20150607,2.212
20150607,2.212
20150607,2.213
20150608,2.196
20150608,2.201
20150608,2.201
20150608,2.201
20150608,2.201
20150609,2.213
20150609,2.213
20150609,2.213
20150609,2.217
20150609,2.218
20150610,2.218
20150610,2.218
20150610,2.218
20150610,2.218
20150610,2.218
20150611,2.218
20150611,2.218
20150611,2.218
20150611,2.218
20150612,2.218
20150612,2.218
20150612,2.218
20150612,2.218
20150613,2.218
20150613,2.218
20150613,2.218
20150613,2.218
20150614,2.214
20150614,2.214
20150614,2.253
20150614,2.253
20150615,2.253
20150615,2.253
20150615,2.253
20150615,2.253
20150616,2.253
20150616,2.253
20150616,2.253
20150616,2.253
20150617,2.249
20150617,2.249
20150617,2.249
20150617,2.249
20150617,2.249
20150618,2.244
20150618,2.244
20150618,2.244
20150618,2.244
20150619,2.241
20150619,2.241
20150619,2.241
20150619,2.241
20150620,2.241
20150620,2.241
20150620,2.241
20150620,2.241
20150621,2.241
20150621,2.241
20150621,2.241
20150621,2.241
20150622,2.241
20150622,2.241
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150622,2.263
20150623,2.273
20150623,2.273
20150623,2.273
20150623,2.273
20150624,2.273
20150624,2.273
20150624,2.273
20150624,2.273
20150625,2.273
20150625,2.273
20150625,2.273
20150625,2.287
20150626,2.287
20150626,2.287
20150626,2.287
20150626,2.287
20150626,2.287
20150627,2.286
20150627,2.286
20150627,2.286
20150627,2.286
20150628,2.286
20150628,2.286
20150628,2.286
20150628,2.286
20150629,2.281
20150629,2.302
20150629,2.302
20150629,2.302
20150630,2.302
20150630,2.302
20150630,2.302
20150630,2.302
20150701,2.303
20150701,2.303
20150701,2.303
20150701,2.303
20150702,2.308
20150702,2.308
20150702,2.308
20150702,2.308
20150703,2.308
20150703,2.308
20150703,2.308
20150703,2.308
20150704,2.308
20150704,2.308
20150704,2.308
20150704,2.308
20150705,2.308
20150705,2.308
20150705,2.308
20150705,2.308
20150706,2.308
20150706,2.308
20150706,2.308
20150706,2.308
20150707,2.308
20150707,2.308
20150707,2.308
20150707,2.308
20150707,2.308
20150708,2.305
20150708,2.305
20150708,2.305
20150708,2.305
20150709,2.305
20150709,2.305
20150709,2.305
20150709,2.305
20150709,2.305
20150710,2.305
20150710,2.305
20150710,2.305
20150710,2.305
20150710,2.305
20150710,2.305
20150711,2.305
20150711,2.305
20150711,2.305
20150711,2.305
20150712,2.305
20150712,2.305
20150712,2.305
20150712,2.305
20150713,2.308
20150713,2.308
20150713,2.33
20150713,2.33
20150714,2.33
20150714,2.33
20150714,2.33
20150714,2.33
20150715,2.33
20150715,2.33
20150715,2.33
20150715,2.33
20150715,2.33
20150715,2.33
20150715,2.33
20150715,2.33
20150716,2.33
20150716,2.33
20150716,2.33
20150716,2.33
20150716,2.33
20150716,2.33
20150716,2.332
20150717,2.332
20150717,2.332
20150717,2.332
20150717,2.336
20150718,2.336
20150718,2.336
20150718,2.336
20150718,2.336
20150718,2.336
20150719,2.336
20150719,2.336
20150719,2.336
20150719,2.335
20150719,2.335
20150720,2.335
20150720,2.335
20150720,2.335
20150720,2.335
20150721,2.335
20150721,2.335
20150721,2.335
20150721,2.335
20150722,2.335
20150722,2.335
20150722,2.336
20150722,2.336
20150723,2.336
20150723,2.336
20150723,2.336
20150723,2.336
20150723,2.336
20150723,2.336
20150723,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150724,2.336
20150725,2.336
20150725,2.336
20150725,2.336
20150725,2.336
20150725,2.336
20150725,2.336
20150726,2.336
20150726,2.336
20150726,2.336
20150726,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150727,2.343
20150728,2.343
20150728,2.343
20150728,2.343
20150728,2.343
20150729,2.343
20150729,2.343
20150729,2.343
20150729,2.343
20150730,2.342
20150730,2.344
20150730,2.344
20150730,2.345
20150731,2.345
20150731,2.345
20150731,2.345
20150731,2.359
20150801,2.359
20150801,2.359
20150801,2.359
20150801,2.359
20150802,2.359
20150802,2.359
20150802,2.359
20150802,2.359
20150803,2.359
20150803,2.359
20150803,2.359
20150803,2.359
20150804,2.359
20150804,2.359
20150804,2.359
20150804,2.359
20150805,2.359
20150805,2.359
20150810,2.359
20150810,2.359
20150810,2.359
20150811,2.359
20150811,2.359
20150811,2.36
20150811,2.36
20150812,2.36
20150812,2.36
20150812,2.36
20150812,2.36
20150813,2.36
20150813,2.36
20150813,2.36
20150813,2.36
20150814,2.36
20150814,2.36
20150814,2.36
20150814,2.36
20150815,2.36
20150815,2.36
20150815,2.36
20150815,2.36
20150816,2.372
20150816,2.373
20150816,2.374
20150816,2.389
20150817,2.389
20150817,2.389
20150817,2.384
20150817,2.384
20150818,2.384
20150818,2.384
20150818,2.384
20150818,2.385
20150819,2.385
20150819,2.386
20150819,2.386
20150819,2.386
20150820,2.386
20150820,2.386
20150820,2.386
20150820,2.386
20150821,2.387
20150821,2.387
20150821,2.387
20150821,2.387
20150822,2.387
20150822,2.387
20150822,2.387
20150822,2.387
20150823,2.388
20150823,2.396
20150823,2.396
20150823,2.396
20150824,2.396
20150824,2.396
20150824,2.396
20150824,2.396
20150825,2.396
20150825,2.396
20150825,2.396
20150825,2.396
20150826,2.396
20150826,2.396
20150826,2.396
20150826,2.396
20150827,2.396
20150827,2.396
20150827,2.396
20150827,2.396
20150828,2.393
20150828,2.393
20150828,2.393
20150828,2.393
20150829,2.393
20150829,2.393
20150829,2.393
20150829,2.393
20150830,2.393
20150830,2.393
20150830,2.393
20150830,2.393
20150831,2.393
20150831,2.393
20150831,2.393
20150831,2.393
20150901,2.393
20150901,2.393
20150901,2.393
20150901,2.393
20150902,2.393
20150902,2.401
20150902,2.401
20150902,2.401
20150903,2.401
20150903,2.401
20150903,2.401
20150903,2.401
20150904,2.401
20150904,2.401
20150904,2.401
20150904,2.402
20150905,2.402
20150905,2.402
20150905,2.402
20150905,2.402
20150906,2.402
20150906,2.402
20150906,2.402
20150906,2.403
20150907,2.403
20150907,2.41
20150907,2.411
20150907,2.412
20150908,2.412
20150908,2.412
20150908,2.412
20150908,2.412
20150909,2.425
20150909,2.425
20150909,2.425
20150909,2.425
20150910,2.425
20150910,2.425
20150910,2.425
20150910,2.424
20150911,2.424
20150911,2.424
20150911,2.424
20150911,2.424
20150912,2.424
20150912,2.424
20150912,2.424
20150912,2.424
20150913,2.424
20150913,2.424
20150913,2.424
20150913,2.424
20150914,2.424
20150914,2.424
20150914,2.424
20150914,2.424
20150915,2.424
20150915,2.424
20150915,2.424
20150915,2.424
20150916,2.424
20150916,2.424
20150916,2.424
20150916,2.424
20150917,2.424
20150917,2.424
20150917,2.424
20150917,2.424
20150918,2.424
20150918,2.424
20150918,2.424
20150918,2.424
20150919,2.425
20150919,2.425
20150919,2.425
20150919,2.425
20150919,2.425
20150920,2.425
20150920,2.425
20150920,2.425
20150920,2.425
20150921,2.425
20150921,2.425
20150921,2.425
20150921,2.425
20150922,2.425
20150922,2.425
20150922,2.425
20150922,2.425
20150923,2.425
20150923,2.425
20150923,2.425
20150923,2.425
20150924,2.425
20150924,2.425
20150924,2.425
20150924,2.425
20150924,2.424
20150925,2.424
20150925,2.424
20150925,2.424
20150925,2.424
20150926,2.424
20150926,2.424
20150926,2.424
20150926,2.424
20150927,2.424
20150927,2.424
20150927,2.424
20150927,2.424
20150928,2.424
20150928,2.424
20150928,2.424
20150928,2.424
20150929,2.424
20150929,2.424
20150929,2.424
20150929,2.424
20150930,2.424
20150930,2.424
20150930,2.424
20150930,2.424
20151001,2.424
20151001,2.424
20151001,2.424
20151001,2.424
20151002,2.424
20151002,2.424
20151002,2.424
20151002,2.424
20151003,2.424
20151003,2.424
20151003,2.424
20151003,2.424
20151004,2.424
20151004,2.424
20151004,2.424
20151004,2.424
20151005,2.424
20151005,2.424
20151005,2.424
20151005,2.424
20151006,2.424
20151006,2.424
20151006,2.424
20151007,2.424
20151007,2.424
20151007,2.424
20151007,2.424
20151008,2.424
20151008,2.424
20151008,2.424
20151008,2.424
20151009,2.424
20151009,2.424
20151009,2.424
20151009,2.424
20151010,2.424
20151010,2.424
20151010,2.424
20151010,2.424
20151011,2.424
20151011,2.424
20151011,2.423
20151011,2.423
20151012,2.423
20151012,2.423
20151012,2.423
20151012,2.423
20151013,2.423
20151013,2.423
20151013,2.423
20151013,2.423
20151014,2.423
20151014,2.423
20151014,2.423
20151014,2.423
20151015,2.423
20151015,2.423
20151015,2.423
20151015,2.423
20151016,2.423
20151016,2.423
20151016,2.423
20151016,2.423
20151017,2.423
20151017,2.423
20151017,2.423
20151017,2.423
20151018,2.423
20151018,2.423
20151018,2.423
20151018,2.423
20151019,2.423
20151019,2.423
