Date,Value
20140916,3.362
20140916,3.356
20140916,3.356
20140916,3.355
20140916,3.355
20140917,3.355
20140917,3.355
20140917,3.362
20140917,3.362
20140918,3.362
20140918,3.362
20140918,3.362
20140918,3.362
20140919,3.362
20140919,3.362
20140919,3.295
20140919,3.282
20140920,3.282
20140920,3.282
20140920,3.245
20140920,3.237
20140921,3.255
20140921,3.255
20140921,3.255
20140921,3.255
20140922,3.255
20140922,3.255
20140922,3.255
20140922,3.258
20140922,3.258
20140923,3.258
20140923,3.258
20140923,3.258
20140923,3.258
20140924,3.258
20140924,3.258
20140924,3.258
20140924,3.258
20140925,3.258
20140925,3.258
20140925,3.258
20140925,3.258
20140926,3.258
20140926,3.258
20140926,3.258
20140926,3.258
20140926,3.258
20140926,3.258
20140926,3.258
20140927,3.258
20140927,3.258
20140927,3.258
20140927,3.258
20140928,3.258
20140928,3.258
20140928,3.258
20140928,3.258
20140929,3.107
20140929,3.107
20140929,3.106
20140929,3.106
20140930,3.106
20140930,3.106
20140930,3.106
20140930,3.106
20140930,3.106
20140930,3.106
20141001,3.106
20141001,3.106
20141001,3.106
20141001,3.106
20141001,3.106
20141002,3.106
20141002,3.106
20141002,3.106
20141002,3.106
20141003,3.106
20141003,3.106
20141003,3.094
20141003,3.094
20141004,3.094
20141004,3.094
20141004,3.094
20141004,3.094
20141005,3.094
20141005,3.094
20141005,3.099
20141005,3.099
20141006,3.099
20141006,3.099
20141006,3.099
20141006,3.099
20141007,3.099
20141007,3.111
20141007,3.111
20141007,3.111
20141008,3.111
20141008,3.111
20141008,3.111
20141009,3.111
20141009,3.111
20141009,3.111
20141010,3.111
20141010,3.111
20141010,3.099
20141010,3.099
20141011,3.072
20141011,3.062
20141011,3.324
20141011,3.324
20141011,3.327
20141012,3.348
20141012,3.36
20141012,3.36
20141012,3.36
20141012,3.36
20141013,3.36
20141013,3.319
20141013,3.323
20141013,3.323
20141014,3.416
20141014,3.423
20141014,3.423
20141014,3.433
20141014,3.433
20141015,3.433
20141015,3.433
20141015,3.433
20141015,3.423
20141016,3.423
20141016,3.423
20141016,3.423
20141017,3.423
20141017,3.423
20141017,3.433
20141017,3.433
20141018,3.446
20141018,3.446
20141018,3.446
20141018,3.446
20141018,3.446
20141019,3.443
20141019,3.443
20141019,3.443
20141019,3.443
20141019,3.449
20141019,3.471
20141020,3.471
20141020,3.471
20141020,3.471
20141020,3.471
20141021,3.471
20141021,3.471
20141021,3.471
20141021,3.471
20141022,3.471
20141022,3.471
20141022,3.471
20141022,3.471
20141022,3.471
20141023,3.471
20141023,3.471
20141023,3.465
20141023,3.465
20141023,3.465
20141023,3.465
20141023,4.226
20141023,3.459
20141023,3.459
20141023,3.051
20141024,3.049
20141024,3.049
20141024,3.049
20141024,3.049
20141024,3.049
20141024,3.049
20141024,3.049
20141025,3.069
20141025,3.069
20141025,3.069
20141025,3.068
20141025,3.055
20141026,3.055
20141026,3.055
20141026,3.055
20141026,3.057
20141026,3.064
20141027,3.064
20141027,3.056
20141027,3.056
20141027,3.055
20141027,3.054
20141028,3.054
20141028,3.054
20141028,3.053
20141028,3.048
20141029,3.047
20141029,3.047
20141029,3.047
20141029,3.047
20141029,3.475
20141030,3.463
20141030,3.463
20141030,3.463
20141030,3.462
20141030,3.467
20141031,3.467
20141031,3.467
20141031,3.466
20141031,3.45
20141101,3.44
20141101,3.44
20141101,3.44
20141101,3.44
20141101,3.44
20141101,3.44
20141102,3.44
20141102,3.44
20141102,3.44
20141102,3.44
20141102,3.44
20141103,3.44
20141103,3.44
20141103,3.44
20141103,3.44
20141103,3.44
20141103,3.44
20141104,3.44
20141104,3.44
20141104,3.44
20141104,3.44
20141105,3.44
20141105,3.44
20141105,3.442
20141105,3.442
20141106,3.442
20141106,3.442
20141106,3.433
20141106,3.417
20141106,3.417
20141107,3.417
20141107,3.417
20141107,3.417
20141107,3.4
20141107,3.391
20141108,3.391
20141108,3.391
20141108,3.391
20141108,3.393
20141108,3.393
20141109,3.393
20141109,3.393
20141109,3.393
20141109,3.39
20141110,3.39
20141110,3.39
20141110,3.39
20141110,3.389
20141110,3.398
20141111,3.395
20141111,3.395
20141111,3.395
20141111,3.397
20141111,3.395
20141112,3.395
20141112,3.395
20141112,3.409
20141112,3.409
20141113,3.409
20141113,3.409
20141113,3.419
20141113,3.421
20141114,3.421
20141114,3.421
20141114,3.419
20141114,3.484
20141115,3.484
20141115,3.484
20141115,3.486
20141115,3.505
20141116,3.505
20141116,3.505
20141116,3.505
20141116,3.505
20141116,3.495
20141117,3.499
20141117,3.496
20141117,3.496
20141117,3.483
20141117,3.483
20141117,3.475
20141117,3.475
20141118,3.475
20141118,3.48
20141118,3.48
20141118,3.48
20141118,3.48
20141119,3.48
20141119,3.48
20141119,3.477
20141119,3.476
20141120,3.476
20141120,3.476
20141120,3.476
20141120,3.475
20141120,3.453
20141121,3.453
20141121,3.453
20141121,3.453
20141121,3.453
20141121,3.454
20141122,3.45
20141122,3.45
20141122,3.45
20141122,3.45
20141122,3.444
20141123,3.442
20141123,3.442
20141123,3.442
20141123,3.441
20141123,3.445
20141124,3.445
20141124,3.445
20141124,3.445
20141125,3.445
20141125,3.445
20141125,3.444
20141125,3.45
20141126,3.45
20141126,3.45
20141126,3.45
20141126,3.448
20141126,3.449
20141126,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141127,3.446
20141128,3.446
20141128,3.446
20141128,3.444
20141128,3.444
20141128,3.444
20141128,3.444
20141128,3.444
20141128,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.444
20141129,3.459
20141130,3.456
20141130,3.455
20141130,3.455
20141130,3.418
20141130,3.418
20141130,3.418
20141201,3.416
20141201,3.416
20141201,3.416
20141201,3.416
20141201,3.416
20141201,3.459
20141202,3.446
20141202,3.446
20141202,3.446
20141202,3.408
20141202,3.408
20141202,3.408
20141203,3.408
20141203,3.408
20141203,3.408
20141204,3.425
20141204,3.425
20141204,3.425
20141204,3.425
20141204,3.425
20141205,3.425
20141205,3.425
20141205,3.425
20141205,3.425
20141205,3.432
20141205,3.432
20141206,3.432
20141206,3.432
20141206,3.401
20141206,3.402
20141206,3.413
20141207,3.413
20141207,3.413
20141207,3.413
20141207,3.413
20141207,3.428
20141208,3.403
20141208,3.403
20141208,3.404
20141208,3.407
20141209,3.407
20141209,3.406
20141209,3.388
20141209,3.388
20141209,3.376
20141210,3.376
20141210,3.376
20141210,3.377
20141210,3.377
20141211,3.377
20141211,3.377
20141211,3.377
20141211,3.387
20141212,3.387
20141212,3.387
20141212,3.387
20141212,3.371
20141213,3.371
20141213,3.371
20141213,3.371
20141213,3.386
20141213,3.386
20141214,3.386
20141214,3.372
20141214,3.372
20141214,3.372
20141214,3.376
20141215,3.376
20141215,3.374
20141215,3.374
20141215,3.391
20141216,3.391
20141216,3.391
20141216,3.391
20141216,3.391
20141216,3.393
20141217,3.393
20141217,3.393
20141217,3.393
20141217,3.393
20141218,3.393
20141218,3.393
20141218,3.393
20141218,3.393
20141218,3.402
20141219,3.402
20141219,3.402
20141219,3.402
20141219,3.414
20141220,3.414
20141220,3.414
20141220,3.414
20141220,3.414
20141220,3.402
20141221,3.402
20141221,3.401
20141221,3.401
20141221,3.401
20141221,3.391
20141222,3.391
20141222,3.391
20141222,3.391
20141222,3.379
20141223,3.379
20141223,3.379
20141223,3.379
20141223,3.379
20141223,3.379
20141224,3.379
20141224,3.379
20141224,3.379
20141224,3.379
20141224,3.379
20141224,3.379
20141225,3.379
20141225,3.379
20141225,3.373
20141225,3.373
20141226,3.373
20141226,3.372
20141226,3.372
20141226,3.35
20141227,3.35
20141227,3.35
20141227,3.356
20141227,3.356
20141227,3.329
20141228,3.329
20141228,3.329
20141228,3.329
20141228,3.329
20141228,3.326
20141229,3.326
20141229,3.326
20141229,3.323
20141229,3.352
20141230,3.352
20141230,3.351
20141230,3.351
20141230,3.351
20141230,3.352
20141231,3.352
20141231,3.352
20141231,3.353
20141231,3.367
20150101,3.367
20150101,3.367
20150101,3.367
20150101,3.367
20150101,3.386
20150102,3.38
20150102,3.38
20150102,3.38
20150102,3.38
20150102,3.396
20150103,3.396
20150103,3.396
20150103,3.396
20150103,3.396
20150103,3.396
20150103,3.396
20150104,3.396
20150104,3.396
20150104,3.396
20150104,3.396
20150105,3.396
20150105,3.396
20150105,3.396
20150105,3.396
20150105,3.396
20150106,3.396
20150106,3.396
20150106,3.396
20150106,3.393
20150107,3.392
20150107,3.392
20150107,3.392
20150107,3.392
20150108,3.392
20150108,3.392
20150108,3.392
20150108,3.392
20150109,3.392
20150109,3.392
20150109,3.392
20150109,3.392
20150110,3.392
20150110,3.392
20150110,3.392
20150110,3.391
20150111,3.391
20150111,3.391
20150111,3.392
20150111,3.392
20150111,3.391
20150112,3.391
20150112,3.391
20150112,3.391
20150112,3.391
20150113,3.385
20150113,3.385
20150113,3.385
20150113,3.37
20150114,3.37
20150114,3.37
20150114,3.37
20150114,3.343
20150115,3.347
20150115,3.347
20150115,3.347
20150115,3.338
20150115,3.315
20150116,3.315
20150116,3.315
20150116,3.315
20150116,3.307
20150117,3.307
20150117,3.307
20150117,3.307
20150117,3.307
20150117,3.304
20150118,3.304
20150118,3.304
20150118,3.304
20150118,3.304
20150118,3.272
20150119,3.272
20150119,3.272
20150119,3.272
20150119,3.27
20150120,3.27
20150120,3.272
20150120,3.275
20150120,3.274
20150120,3.278
20150121,3.278
20150121,3.278
20150121,3.278
20150121,3.278
20150122,3.278
20150122,3.278
20150122,3.278
20150122,3.273
20150123,3.273
20150123,3.273
20150123,3.273
20150123,3.27
20150124,3.27
20150124,3.273
20150124,3.273
20150124,3.275
20150124,3.275
20150125,3.275
20150125,3.275
20150125,3.275
20150125,3.275
20150126,3.275
20150126,3.275
20150126,3.275
20150126,3.276
20150126,3.276
20150127,3.276
20150127,3.276
20150127,3.278
20150127,3.279
20150128,3.279
20150128,3.279
20150128,3.279
20150128,3.283
20150129,3.283
20150129,3.283
20150129,3.283
20150129,3.283
20150129,3.284
20150130,3.284
20150130,3.284
20150130,3.284
20150130,3.268
20150131,3.268
20150131,3.267
20150131,3.267
20150131,3.266
20150201,3.266
20150201,3.266
20150201,3.266
20150201,3.244
20150202,3.244
20150202,3.244
20150202,3.244
20150202,3.244
20150203,3.244
20150203,3.244
20150203,3.244
20150203,3.244
20150204,3.244
20150204,3.244
20150204,3.244
20150204,3.244
20150205,3.228
20150205,3.228
20150205,3.228
20150205,3.228
20150205,3.206
20150206,3.206
20150206,3.206
20150206,3.206
20150206,3.187
20150207,3.187
20150207,3.187
20150207,3.187
20150207,3.187
20150208,3.205
20150208,3.205
20150208,3.205
20150208,3.205
20150208,3.205
20150209,3.205
20150209,3.205
20150209,3.205
20150209,3.23
20150210,3.23
20150210,3.23
20150210,3.23
20150210,3.23
20150210,3.23
20150211,3.244
20150211,3.244
20150211,3.244
20150211,3.244
20150211,3.244
20150212,3.244
20150212,3.244
20150212,3.244
20150212,3.224
20150213,3.221
20150213,3.221
20150213,3.221
20150213,3.221
20150213,3.224
20150214,3.224
20150214,3.224
20150214,3.224
20150214,3.224
20150215,3.224
20150215,3.22
20150215,3.221
20150215,3.223
20150216,3.223
20150216,3.223
20150216,3.223
20150217,3.223
20150217,3.223
20150217,3.223
20150217,3.208
20150218,3.212
20150218,3.208
20150218,3.208
20150218,3.208
20150219,3.184
20150219,3.184
20150219,3.184
20150219,3.184
20150220,3.162
20150220,3.162
20150220,3.162
20150220,3.162
20150221,3.162
20150221,3.162
20150221,3.162
20150221,3.162
20150222,3.162
20150222,3.158
20150222,3.158
20150222,3.153
20150223,3.153
20150223,3.153
20150223,3.153
20150223,3.153
20150223,3.153
20150224,3.16
20150224,3.16
20150224,3.16
20150224,3.16
20150224,3.16
20150225,3.16
20150225,3.16
20150225,3.16
20150225,3.16
20150226,3.152
20150226,3.152
20150226,3.152
20150226,3.152
20150227,3.152
20150227,3.152
20150227,3.152
20150228,3.152
20150228,3.152
20150228,3.152
20150228,3.152
20150301,3.153
20150301,3.153
20150301,3.153
20150301,3.153
20150302,3.153
20150302,3.153
20150302,3.153
20150302,3.153
20150303,3.166
20150303,3.161
20150303,3.161
20150303,3.157
20150304,3.161
20150304,3.161
20150304,3.161
20150304,3.161
20150304,3.161
20150305,3.162
20150305,3.158
20150305,3.158
20150305,3.158
20150305,3.158
20150306,3.159
20150306,3.159
20150306,3.159
20150306,3.159
20150307,3.158
20150307,3.158
20150307,3.157
20150307,3.157
20150308,3.157
20150308,3.155
20150308,3.155
20150308,3.155
20150308,3.155
20150309,3.156
20150309,3.156
20150309,3.156
20150309,3.156
20150310,3.155
20150310,3.155
20150310,3.155
20150310,3.156
20150311,3.153
20150311,3.153
20150311,3.153
20150311,3.159
20150312,3.159
20150312,3.159
20150312,3.159
20150312,3.161
20150313,3.167
20150313,3.167
20150313,3.167
20150313,3.171
20150314,3.171
20150314,3.171
20150314,3.171
20150314,3.171
20150315,3.171
20150315,3.171
20150315,3.171
20150315,3.17
20150316,3.165
20150316,3.165
20150316,3.165
20150316,3.165
20150317,3.165
20150317,3.165
20150317,3.165
20150317,3.165
20150318,3.165
20150318,3.165
20150318,3.165
20150318,3.165
20150319,3.165
20150319,3.165
20150319,3.165
20150319,3.164
20150320,3.163
20150320,3.163
20150320,3.163
20150320,3.168
20150321,3.167
20150321,3.167
20150321,3.167
20150321,3.207
20150322,3.207
20150322,3.207
20150322,3.207
20150322,3.207
20150323,3.207
20150323,3.207
20150323,3.206
20150323,3.208
20150324,3.208
20150324,3.208
20150324,3.208
20150324,3.208
20150325,3.208
20150325,3.23
20150325,3.23
20150325,3.23
20150326,3.23
20150326,3.23
20150326,3.23
20150326,3.23
20150327,3.236
20150327,3.236
20150327,3.236
20150327,3.236
20150327,3.236
20150328,3.236
20150328,3.236
20150328,3.236
20150328,3.259
20150329,3.259
20150329,3.259
20150329,3.259
20150329,3.259
20150330,3.261
20150330,3.261
20150330,3.261
20150330,3.261
20150331,3.261
20150331,3.261
20150331,3.261
20150331,3.261
20150401,3.261
20150401,3.261
20150401,3.261
20150401,3.261
20150402,3.261
20150402,3.261
20150402,3.256
20150402,3.256
20150403,3.256
20150403,3.256
20150403,3.256
20150403,3.256
20150404,3.256
20150404,3.256
20150404,3.256
20150404,3.256
20150405,3.256
20150405,3.256
20150405,3.256
20150405,3.256
20150406,3.256
20150406,3.256
20150406,3.256
20150406,3.256
20150407,3.244
20150407,3.244
20150407,3.244
20150407,3.244
20150407,3.244
20150408,3.244
20150408,3.244
20150408,3.244
20150408,3.244
20150409,3.244
20150409,3.244
20150409,3.244
20150409,3.244
20150410,3.244
20150410,3.244
20150410,3.244
20150410,3.244
20150411,3.244
20150411,3.244
20150411,3.244
20150411,3.244
20150412,3.244
20150412,3.242
20150412,3.242
20150412,3.242
20150413,3.242
20150413,3.24
20150413,3.24
20150413,3.24
20150414,3.24
20150414,3.24
20150414,3.24
20150414,3.24
20150415,3.24
20150415,3.24
20150415,3.24
20150415,3.24
20150416,3.24
20150416,3.24
20150416,3.24
20150416,3.24
20150417,3.24
20150417,3.24
20150417,3.24
20150417,3.24
20150418,3.24
20150418,3.24
20150418,3.24
20150418,3.24
20150419,3.24
20150419,3.24
20150419,3.24
20150419,3.24
20150420,3.258
20150420,3.258
20150420,3.258
20150420,3.258
20150421,3.258
20150421,3.258
20150421,3.258
20150421,3.258
20150422,3.258
20150422,3.258
20150422,3.258
20150422,3.258
20150423,3.258
20150423,3.26
20150423,3.26
20150423,3.26
20150423,3.26
20150424,3.26
20150424,3.257
20150424,3.257
20150424,3.257
20150425,3.258
20150425,3.258
20150425,3.258
20150425,3.252
20150426,3.264
20150426,3.264
20150426,3.262
20150426,3.242
20150427,3.24
20150427,3.24
20150427,3.24
20150427,3.24
20150427,3.24
20150427,3.24
20150427,3.24
20150427,3.24
20150428,3.236
20150428,3.236
20150428,3.236
20150428,3.236
20150429,3.236
20150429,3.236
20150429,3.236
20150429,3.236
20150430,3.236
20150430,3.236
20150430,3.236
20150430,3.236
20150501,3.236
20150501,3.236
20150501,3.236
20150501,3.236
20150502,3.234
20150502,3.234
20150502,3.234
20150502,3.234
20150503,3.234
20150503,3.234
20150503,3.234
20150503,3.234
20150504,3.24
20150504,3.24
20150504,3.24
20150504,3.24
20150504,3.24
20150505,3.24
20150505,3.24
20150505,3.24
20150505,3.24
20150506,3.221
20150506,3.214
20150506,3.214
20150506,3.214
20150506,3.214
20150507,3.214
20150507,3.214
20150507,3.214
20150507,3.214
20150508,3.214
20150508,3.214
20150508,3.214
20150508,3.214
20150509,3.214
20150509,3.214
20150509,3.214
20150509,3.214
20150510,3.181
20150510,3.181
20150510,3.185
20150510,3.185
20150511,3.153
20150511,3.153
20150511,3.152
20150511,3.152
20150511,3.152
20150512,3.152
20150512,3.152
20150512,3.15
20150512,3.15
20150512,3.15
20150513,3.15
20150513,3.15
20150513,3.15
20150513,3.15
20150514,3.15
20150514,3.111
20150514,3.111
20150514,3.111
20150515,3.111
20150515,3.111
20150515,3.111
20150515,3.111
20150516,3.111
20150517,3.089
20150517,3.087
20150517,3.087
20150517,3.087
20150517,3.087
20150518,3.055
20150518,3.061
20150518,3.061
20150518,3.063
20150520,3.069
20150521,3.069
20150521,3.069
20150522,3.069
20150522,3.069
20150522,3.069
20150522,3.069
20150523,3.084
20150523,3.084
20150523,3.084
20150523,3.084
20150524,3.088
20150524,3.088
20150524,3.088
20150524,3.088
20150524,3.088
20150525,3.088
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150525,3.086
20150526,3.086
20150526,3.086
20150526,3.086
20150526,3.086
20150527,3.086
20150527,3.086
20150527,3.086
20150527,3.143
20150528,3.138
20150528,3.138
20150528,3.138
20150528,3.138
20150529,3.138
20150529,3.138
20150529,3.138
20150529,3.138
20150530,3.166
20150530,3.166
20150530,3.166
20150530,3.166
20150531,3.166
20150531,3.166
20150531,3.166
20150531,3.162
20150601,3.181
20150601,3.181
20150601,3.181
20150601,3.181
20150602,3.212
20150602,3.208
20150602,3.208
20150602,3.234
20150603,3.231
20150603,3.231
20150603,3.231
20150603,3.231
20150603,3.23
20150604,3.23
20150604,3.23
20150604,3.23
20150604,3.23
20150605,3.229
20150605,3.229
20150605,3.228
20150605,3.215
20150605,3.221
20150606,3.221
20150606,3.221
20150606,3.22
20150606,3.22
20150607,3.22
20150607,3.22
20150607,3.22
20150607,3.22
20150607,3.221
20150608,3.221
20150608,3.227
20150608,3.227
20150608,3.227
20150608,3.199
20150609,3.196
20150609,3.196
20150609,3.196
20150609,3.168
20150609,3.169
20150610,3.169
20150610,3.169
20150610,3.169
20150610,3.169
20150610,3.169
20150611,3.169
20150611,3.169
20150611,3.169
20150611,3.175
20150612,3.175
20150612,3.175
20150612,3.175
20150612,3.175
20150613,3.175
20150613,3.175
20150613,3.175
20150613,3.163
20150614,3.157
20150614,3.157
20150614,3.157
20150614,3.157
20150615,3.157
20150615,3.157
20150615,3.157
20150615,3.157
20150616,3.162
20150616,3.162
20150616,3.162
20150616,3.162
20150617,3.171
20150617,3.171
20150617,3.171
20150617,3.171
20150617,3.171
20150618,3.173
20150618,3.173
20150618,3.173
20150618,3.173
20150619,3.216
20150619,3.216
20150619,3.216
20150619,3.216
20150620,3.216
20150620,3.216
20150620,3.216
20150620,3.216
20150621,3.216
20150621,3.216
20150621,3.216
20150621,3.216
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150622,3.247
20150623,3.252
20150623,3.252
20150623,3.252
20150623,3.261
20150624,3.261
20150624,3.261
20150624,3.261
20150624,3.261
20150625,3.276
20150625,3.276
20150625,3.276
20150625,3.289
20150626,3.289
20150626,3.289
20150626,3.289
20150626,3.289
20150626,3.289
20150627,3.28
20150627,3.28
20150627,3.28
20150627,3.28
20150628,3.28
20150628,3.28
20150628,3.272
20150628,3.292
20150629,3.286
20150629,3.286
20150629,3.286
20150629,3.286
20150630,3.286
20150630,3.286
20150630,3.286
20150630,3.286
20150701,3.286
20150701,3.286
20150701,3.286
20150701,3.298
20150702,3.304
20150702,3.304
20150702,3.304
20150702,3.304
20150703,3.304
20150703,3.304
20150703,3.304
20150703,3.288
20150704,3.288
20150704,3.288
20150704,3.288
20150704,3.288
20150705,3.288
20150705,3.288
20150705,3.288
20150705,3.288
20150706,3.288
20150706,3.288
20150706,3.288
20150706,3.288
20150707,3.292
20150707,3.292
20150707,3.292
20150707,3.292
20150707,3.292
20150708,3.288
20150708,3.288
20150708,3.288
20150708,3.288
20150709,3.288
20150709,3.288
20150709,3.288
20150709,3.288
20150709,3.288
20150710,3.288
20150710,3.288
20150710,3.288
20150710,3.288
20150710,3.288
20150710,3.288
20150711,3.288
20150711,3.288
20150711,3.288
20150711,3.288
20150712,3.288
20150712,3.288
20150712,3.288
20150712,3.288
20150713,3.307
20150713,3.307
20150713,3.307
20150713,3.314
20150714,3.314
20150714,3.314
20150714,3.314
20150714,3.314
20150715,3.301
20150715,3.301
20150715,3.301
20150715,3.301
20150715,3.301
20150715,3.301
20150715,3.301
20150715,3.301
20150716,3.301
20150716,3.301
20150716,3.301
20150716,3.301
20150716,3.301
20150716,3.301
20150716,3.272
20150717,3.272
20150717,3.272
20150717,3.272
20150717,3.276
20150718,3.276
20150718,3.276
20150718,3.276
20150718,3.276
20150718,3.276
20150719,3.276
20150719,3.276
20150719,3.276
20150719,3.275
20150719,3.275
20150720,3.275
20150720,3.275
20150720,3.275
20150720,3.275
20150721,3.275
20150721,3.275
20150721,3.275
20150721,3.275
20150722,3.275
20150722,3.275
20150722,3.276
20150722,3.276
20150723,3.257
20150723,3.257
20150723,3.258
20150723,3.258
20150723,3.258
20150723,3.258
20150723,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150724,3.258
20150725,3.258
20150725,3.258
20150725,3.258
20150725,3.258
20150725,3.258
20150725,3.258
20150726,3.258
20150726,3.258
20150726,3.277
20150726,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150727,3.278
20150728,3.278
20150728,3.278
20150728,3.278
20150728,3.278
20150729,3.278
20150729,3.278
20150729,3.278
20150729,3.278
20150730,3.295
20150730,3.298
20150730,3.298
20150730,3.343
20150731,3.343
20150731,3.343
20150731,3.343
20150731,3.371
20150801,3.371
20150801,3.371
20150801,3.371
20150801,3.371
20150802,3.372
20150802,3.372
20150802,3.372
20150802,3.372
20150803,3.372
20150803,3.372
20150803,3.372
20150803,3.372
20150804,3.372
20150804,3.372
20150804,3.372
20150804,3.372
20150805,3.372
20150805,3.372
20150810,3.372
20150810,3.372
20150810,3.372
20150811,3.372
20150811,3.372
20150811,3.372
20150811,3.372
20150812,3.372
20150812,3.372
20150812,3.372
20150812,3.372
20150813,3.372
20150813,3.372
20150813,3.372
20150813,3.372
20150814,3.372
20150814,3.372
20150814,3.372
20150814,3.372
20150815,3.372
20150815,3.372
20150815,3.372
20150815,3.372
20150816,3.372
20150816,3.372
20150816,3.374
20150816,3.374
20150817,3.374
20150817,3.374
20150817,3.369
20150817,3.369
20150818,3.369
20150818,3.369
20150818,3.369
20150818,3.37
20150819,3.37
20150819,3.371
20150819,3.371
20150819,3.371
20150820,3.371
20150820,3.371
20150820,3.371
20150820,3.371
20150821,3.373
20150821,3.373
20150821,3.373
20150821,3.373
20150822,3.373
20150822,3.373
20150822,3.373
20150822,3.373
20150823,3.374
20150823,3.374
20150823,3.375
20150823,3.375
20150824,3.375
20150824,3.375
20150824,3.375
20150824,3.375
20150825,3.375
20150825,3.375
20150825,3.375
20150825,3.375
20150826,3.375
20150826,3.375
20150826,3.375
20150826,3.375
20150827,3.375
20150827,3.375
20150827,3.375
20150827,3.375
20150828,3.371
20150828,3.371
20150828,3.371
20150828,3.371
20150829,3.371
20150829,3.371
20150829,3.371
20150829,3.371
20150830,3.371
20150830,3.371
20150830,3.371
20150830,3.371
20150831,3.371
20150831,3.371
20150831,3.371
20150831,3.371
20150901,3.371
20150901,3.371
20150901,3.371
20150901,3.371
20150902,3.372
20150902,3.373
20150902,3.373
20150902,3.373
20150903,3.373
20150903,3.373
20150903,3.373
20150903,3.373
20150904,3.373
20150904,3.373
20150904,3.373
20150904,3.374
20150905,3.374
20150905,3.374
20150905,3.374
20150905,3.374
20150906,3.374
20150906,3.374
20150906,3.374
20150906,3.375
20150907,3.375
20150907,3.375
20150907,3.376
20150907,3.377
20150908,3.377
20150908,3.377
20150908,3.377
20150908,3.376
20150909,3.376
20150909,3.376
20150909,3.376
20150909,3.376
20150910,3.376
20150910,3.376
20150910,3.376
20150910,3.375
20150911,3.375
20150911,3.375
20150911,3.375
20150911,3.375
20150912,3.375
20150912,3.375
20150912,3.375
20150912,3.375
20150913,3.375
20150913,3.375
20150913,3.375
20150913,3.375
20150914,3.375
20150914,3.375
20150914,3.375
20150914,3.375
20150915,3.375
20150915,3.375
20150915,3.375
20150915,3.375
20150916,3.375
20150916,3.375
20150916,3.375
20150916,3.375
20150917,3.375
20150917,3.375
20150917,3.375
20150917,3.375
20150918,3.375
20150918,3.375
20150918,3.375
20150918,3.375
20150919,3.375
20150919,3.375
20150919,3.375
20150919,3.375
20150919,3.375
20150920,3.375
20150920,3.375
20150920,3.375
20150920,3.375
20150921,3.375
20150921,3.375
20150921,3.375
20150921,3.375
20150922,3.375
20150922,3.375
20150922,3.375
20150922,3.375
20150923,3.375
20150923,3.375
20150923,3.375
20150923,3.375
20150924,3.375
20150924,3.375
20150924,3.375
20150924,3.375
20150924,3.374
20150925,3.374
20150925,3.374
20150925,3.374
20150925,3.374
20150926,3.374
20150926,3.374
20150926,3.374
20150926,3.374
20150927,3.374
20150927,3.374
20150927,3.374
20150927,3.374
20150928,3.374
20150928,3.374
20150928,3.374
20150928,3.374
20150929,3.374
20150929,3.374
20150929,3.374
20150929,3.374
20150930,3.374
20150930,3.374
20150930,3.374
20150930,3.374
20151001,3.374
20151001,3.374
20151001,3.374
20151001,3.374
20151002,3.374
20151002,3.374
20151002,3.374
20151002,3.374
20151003,3.374
20151003,3.374
20151003,3.374
20151003,3.374
20151004,3.374
20151004,3.374
20151004,3.374
20151004,3.374
20151005,3.374
20151005,3.374
20151005,3.374
20151005,3.374
20151006,3.374
20151006,3.374
20151006,3.374
20151007,3.374
20151007,3.374
20151007,3.374
20151007,3.374
20151008,3.374
20151008,3.374
20151008,3.374
20151008,3.374
20151009,3.374
20151009,3.374
20151009,3.374
20151009,3.374
20151010,3.374
20151010,3.374
20151010,3.374
20151010,3.374
20151011,3.374
20151011,3.374
20151011,3.373
20151011,3.389
20151012,3.389
20151012,3.389
20151012,3.389
20151012,3.389
20151013,3.389
20151013,3.389
20151013,3.389
20151013,3.389
20151014,3.389
20151014,3.389
20151014,3.389
20151014,3.389
20151015,3.389
20151015,3.389
20151015,3.389
20151015,3.388
20151016,3.388
20151016,3.388
20151016,3.388
20151016,3.388
20151017,3.388
20151017,3.388
20151017,3.388
20151017,3.388
20151018,3.388
20151018,3.388
20151018,3.388
20151018,3.388
20151019,3.388
20151019,3.388
20151019,3.388
20151019,3.388
