Date,Value
20141108,-116
20141108,-116
20141108,-115
20141108,-115
20141109,-115
20141109,-115
20141109,-117
20141109,-117
20141110,-117
20141110,-117
20141110,-117
20141110,-117
20141110,-116
20141111,-116
20141111,-116
20141111,-116
20141111,-116
20141111,-117
20141112,-117
20141112,-117
20141112,-114
20141112,-115
20141113,-115
20141113,-115
20141113,-115
20141113,-116
20141114,-116
20141114,-116
20141114,-116
20141114,-112
20141115,-112
20141115,-112
20141115,-112
20141115,-110
20141116,-110
20141116,-110
20141116,-110
20141116,-110
20141116,-110
20141117,-111
20141117,-111
20141117,-111
20141117,-112
20141117,-112
20141117,-112
20141117,-112
20141118,-111
20141118,-111
20141118,-111
20141118,-111
20141118,-111
20141119,-111
20141119,-111
20141119,-111
20141119,-111
20141120,-111
20141120,-111
20141120,-111
20141120,-111
20141120,-114
20141121,-114
20141121,-114
20141121,-114
20141121,-114
20141121,-112
20141122,-113
20141122,-113
20141122,-113
20141122,-113
20141122,-112
20141123,-112
20141123,-112
20141123,-112
20141123,-112
20141123,-112
20141124,-112
20141124,-112
20141124,-112
20141125,-112
20141125,-112
20141125,-112
20141125,-111
20141126,-111
20141126,-111
20141126,-111
20141126,-111
20141126,-111
20141126,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141127,-111
20141128,-111
20141128,-111
20141128,-111
20141128,-111
20141128,-111
20141128,-111
20141128,-111
20141128,-111
20141129,-111
20141129,-111
20141129,-111
20141129,-111
20141129,-111
20141129,-111
20141129,-112
20141129,-112
20141129,-112
20141129,-112
20141130,-112
20141130,-112
20141130,-112
20141130,-113
20141130,-113
20141130,-113
20141201,-113
20141201,-113
20141201,-113
20141201,-113
20141201,-113
20141201,-113
20141202,-113
20141202,-112
20141202,-112
20141202,-112
20141202,-113
20141202,-113
20141203,-113
20141203,-113
20141203,-113
20141204,-113
20141204,-113
20141204,-113
20141204,-113
20141204,-113
20141205,-113
20141205,-113
20141205,-113
20141205,-113
20141205,-113
20141205,-113
20141206,-113
20141206,-113
20141206,-114
20141206,-114
20141206,-113
20141207,-113
20141207,-114
20141207,-114
20141207,-114
20141207,-114
20141208,-114
20141208,-114
20141208,-114
20141208,-114
20141209,-114
20141209,-114
20141209,-114
20141209,-114
20141209,-114
20141210,-114
20141210,-114
20141210,-114
20141210,-114
20141211,-114
20141211,-114
20141211,-114
20141211,-115
20141212,-115
20141212,-115
20141212,-115
20141212,-115
20141213,-115
20141213,-115
20141213,-115
20141213,-115
20141213,-115
20141214,-115
20141214,-114
20141214,-114
20141214,-114
20141214,-113
20141215,-113
20141215,-113
20141215,-113
20141215,-113
20141216,-113
20141216,-113
20141216,-113
20141216,-113
20141216,-113
20141217,-113
20141217,-113
20141217,-113
20141217,-113
20141218,-113
20141218,-113
20141218,-113
20141218,-113
20141218,-113
20141219,-113
20141219,-113
20141219,-113
20141219,-113
20141220,-113
20141220,-113
20141220,-113
20141220,-113
20141220,-113
20141221,-113
20141221,-113
20141221,-113
20141221,-113
20141221,-113
20141222,-113
20141222,-113
20141222,-113
20141222,-113
20141223,-114
20141223,-114
20141223,-114
20141223,-114
20141223,-114
20141224,-114
20141224,-114
20141224,-114
20141224,-114
20141224,-114
20141224,-114
20141225,-114
20141225,-114
20141225,-113
20141225,-113
20141226,-113
20141226,-113
20141226,-113
20141226,-114
20141227,-114
20141227,-114
20141227,-114
20141227,-114
20141227,-115
20141228,-115
20141228,-115
20141228,-115
20141228,-115
20141228,-115
20141229,-115
20141229,-115
20141229,-115
20141229,-114
20141230,-113
20141230,-113
20141230,-113
20141230,-113
20141230,-113
20141231,-113
20141231,-113
20141231,-113
20141231,-113
20150101,-113
20150101,-113
20150101,-113
20150101,-113
20150101,-113
20150102,-114
20150102,-114
20150102,-114
20150102,-114
20150102,-113
20150103,-113
20150103,-113
20150103,-113
20150103,-113
20150103,-113
20150103,-113
20150104,-113
20150104,-113
20150104,-113
20150104,-113
20150105,-113
20150105,-113
20150105,-113
20150105,-113
20150105,-113
20150106,-113
20150106,-113
20150106,-113
20150106,-113
20150107,-113
20150107,-113
20150107,-113
20150107,-113
20150108,-113
20150108,-113
20150108,-113
20150108,-113
20150109,-113
20150109,-113
20150109,-113
20150109,-113
20150110,-113
20150110,-113
20150110,-113
20150110,-113
20150111,-113
20150111,-113
20150111,-113
20150111,-113
20150111,-113
20150112,-113
20150112,-113
20150112,-113
20150112,-112
20150113,-112
20150113,-112
20150113,-112
20150113,-112
20150114,-112
20150114,-112
20150114,-112
20150114,-113
20150115,-113
20150115,-113
20150115,-113
20150115,-113
20150115,-115
20150116,-115
20150116,-115
20150116,-115
20150116,-117
20150117,-117
20150117,-117
20150117,-117
20150117,-117
20150117,-116
20150118,-116
20150118,-116
20150118,-116
20150118,-116
20150118,-117
20150119,-117
20150119,-117
20150119,-117
20150119,-117
20150120,-117
20150120,-117
20150120,-117
20150120,-117
20150120,-117
20150121,-117
20150121,-117
20150121,-117
20150121,-117
20150122,-117
20150122,-117
20150122,-117
20150122,-117
20150123,-117
20150123,-117
20150123,-117
20150123,-117
20150124,-117
20150124,-117
20150124,-117
20150124,-117
20150124,-117
20150125,-117
20150125,-117
20150125,-117
20150125,-117
20150126,-117
20150126,-117
20150126,-117
20150126,-116
20150126,-116
20150127,-116
20150127,-116
20150127,-116
20150127,-116
20150128,-116
20150128,-116
20150128,-116
20150128,-116
20150129,-116
20150129,-116
20150129,-116
20150129,-116
20150129,-116
20150130,-116
20150130,-116
20150130,-116
20150130,-117
20150131,-117
20150131,-117
20150131,-117
20150131,-117
20150201,-118
20150201,-118
20150201,-118
20150201,-118
20150202,-118
20150202,-118
20150202,-118
20150202,-118
20150203,-118
20150203,-118
20150203,-118
20150203,-118
20150204,-118
20150204,-118
20150204,-118
20150204,-118
20150205,-119
20150205,-119
20150205,-119
20150205,-119
20150205,-119
20150206,-119
20150206,-119
20150206,-119
20150206,-121
20150207,-121
20150207,-121
20150207,-121
20150207,-121
20150208,-119
20150208,-119
20150208,-119
20150208,-119
20150208,-119
20150209,-119
20150209,-119
20150209,-119
20150209,-119
20150210,-119
20150210,-119
20150210,-119
20150210,-119
20150210,-119
20150211,-118
20150211,-118
20150211,-118
20150211,-118
20150211,-118
20150212,-118
20150212,-118
20150212,-118
20150212,-119
20150213,-119
20150213,-119
20150213,-119
20150213,-119
20150213,-119
20150214,-119
20150214,-119
20150214,-119
20150214,-119
20150215,-119
20150215,-120
20150215,-120
20150215,-119
20150216,-119
20150216,-119
20150216,-119
20150217,-119
20150217,-119
20150217,-119
20150217,-120
20150218,-120
20150218,-120
20150218,-120
20150218,-120
20150219,-120
20150219,-120
20150219,-120
20150219,-120
20150220,-122
20150220,-122
20150220,-122
20150220,-122
20150221,-122
20150221,-122
20150221,-122
20150221,-122
20150222,-122
20150222,-122
20150222,-122
20150222,-122
20150223,-122
20150223,-122
20150223,-122
20150223,-122
20150223,-122
20150224,-121
20150224,-121
20150224,-121
20150224,-121
20150224,-121
20150225,-121
20150225,-121
20150225,-121
20150225,-121
20150226,-121
20150226,-121
20150226,-121
20150226,-121
20150227,-121
20150227,-121
20150227,-121
20150228,-121
20150228,-121
20150228,-121
20150228,-121
20150301,-120
20150301,-120
20150301,-120
20150301,-120
20150302,-120
20150302,-120
20150302,-120
20150302,-120
20150303,-120
20150303,-120
20150303,-120
20150303,-120
20150304,-120
20150304,-120
20150304,-120
20150304,-120
20150304,-120
20150305,-120
20150305,-120
20150305,-120
20150305,-120
20150305,-120
20150306,-120
20150306,-120
20150306,-120
20150306,-120
20150307,-121
20150307,-121
20150307,-121
20150307,-121
20150308,-121
20150308,-121
20150308,-121
20150308,-121
20150308,-121
20150309,-121
20150309,-121
20150309,-122
20150309,-122
20150310,-122
20150310,-122
20150310,-122
20150310,-122
20150311,-122
20150311,-122
20150311,-122
20150311,-122
20150312,-122
20150312,-122
20150312,-122
20150312,-121
20150313,-121
20150313,-121
20150313,-121
20150313,-120
20150314,-120
20150314,-120
20150314,-121
20150314,-121
20150315,-121
20150315,-121
20150315,-121
20150315,-121
20150316,-122
20150316,-122
20150316,-122
20150316,-122
20150317,-122
20150317,-122
20150317,-122
20150317,-122
20150318,-122
20150318,-122
20150318,-122
20150318,-122
20150319,-122
20150319,-122
20150319,-122
20150319,-123
20150320,-123
20150320,-124
20150320,-124
20150320,-121
20150321,-120
20150321,-120
20150321,-120
20150321,-119
20150322,-119
20150322,-119
20150322,-119
20150322,-119
20150323,-119
20150323,-119
20150323,-119
20150323,-119
20150324,-119
20150324,-119
20150324,-119
20150324,-119
20150325,-119
20150325,-116
20150325,-117
20150325,-117
20150326,-117
20150326,-117
20150326,-117
20150326,-117
20150327,-117
20150327,-117
20150327,-117
20150327,-117
20150327,-117
20150328,-117
20150328,-117
20150328,-117
20150328,-117
20150329,-117
20150329,-117
20150329,-117
20150329,-117
20150330,-117
20150330,-117
20150330,-117
20150330,-117
20150331,-117
20150331,-117
20150331,-117
20150331,-117
20150401,-117
20150401,-117
20150401,-117
20150401,-117
20150402,-117
20150402,-117
20150402,-117
20150402,-117
20150403,-117
20150403,-117
20150403,-117
20150403,-117
20150404,-117
20150404,-117
20150404,-117
20150404,-117
20150405,-117
20150405,-117
20150405,-117
20150405,-117
20150406,-117
20150406,-117
20150406,-117
20150406,-117
20150407,-117
20150407,-117
20150407,-117
20150407,-117
20150407,-117
20150408,-117
20150408,-117
20150408,-117
20150408,-117
20150409,-117
20150409,-117
20150409,-117
20150409,-117
20150410,-117
20150410,-117
20150410,-117
20150410,-117
20150411,-117
20150411,-117
20150411,-117
20150411,-117
20150412,-117
20150412,-117
20150412,-117
20150412,-117
20150413,-117
20150413,-116
20150413,-116
20150413,-115
20150414,-115
20150414,-114
20150414,-114
20150414,-114
20150415,-114
20150415,-114
20150415,-114
20150415,-114
20150416,-114
20150416,-114
20150416,-114
20150416,-114
20150417,-114
20150417,-114
20150417,-114
20150417,-114
20150418,-114
20150418,-114
20150418,-114
20150418,-114
20150419,-114
20150419,-114
20150419,-114
20150419,-114
20150420,-113
20150420,-113
20150420,-113
20150420,-113
20150421,-113
20150421,-113
20150421,-113
20150421,-113
20150422,-113
20150422,-113
20150422,-113
20150422,-113
20150423,-113
20150423,-113
20150423,-113
20150423,-113
20150423,-113
20150424,-113
20150424,-113
20150424,-113
20150424,-113
20150425,-113
20150425,-112
20150425,-112
20150425,-114
20150426,-113
20150426,-113
20150426,-113
20150426,-114
20150427,-114
20150427,-114
20150427,-114
20150427,-114
20150427,-114
20150427,-114
20150427,-114
20150427,-114
20150428,-114
20150428,-114
20150428,-114
20150428,-114
20150429,-114
20150429,-114
20150429,-114
20150429,-114
20150430,-114
20150430,-114
20150430,-114
20150430,-114
20150501,-114
20150501,-114
20150501,-114
20150501,-114
20150502,-114
20150502,-114
20150502,-114
20150502,-114
20150503,-114
20150503,-114
20150503,-114
20150503,-114
20150504,-114
20150504,-114
20150504,-114
20150504,-114
20150504,-114
20150505,-114
20150505,-114
20150505,-114
20150505,-114
20150506,-114
20150506,-114
20150506,-114
20150506,-114
20150506,-114
20150507,-114
20150507,-114
20150507,-114
20150507,-114
20150508,-114
20150508,-114
20150508,-114
20150508,-114
20150509,-114
20150509,-114
20150509,-114
20150509,-114
20150510,-118
20150510,-119
20150510,-117
20150510,-116
20150511,-120
20150511,-120
20150511,-120
20150511,-119
20150511,-119
20150512,-119
20150512,-119
20150512,-119
20150512,-119
20150512,-120
20150513,-120
20150513,-120
20150513,-120
20150513,-120
20150514,-120
20150514,-124
20150514,-123
20150514,-123
20150515,-123
20150515,-123
20150515,-123
20150515,-123
20150516,-123
20150517,-124
20150517,-124
20150517,-124
20150517,-124
20150517,-124
20150518,-126
20150518,-126
20150518,-126
20150518,-126
20150520,-127
20150521,-127
20150521,-127
20150522,-127
20150522,-127
20150522,-127
20150522,-127
20150523,-125
20150523,-126
20150523,-126
20150523,-126
20150524,-126
20150524,-126
20150524,-126
20150524,-126
20150524,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150525,-126
20150526,-126
20150526,-126
20150526,-126
20150526,-126
20150527,-126
20150527,-126
20150527,-126
20150527,-122
20150528,-122
20150528,-122
20150528,-122
20150528,-122
20150529,-122
20150529,-122
20150529,-122
20150529,-122
20150530,-119
20150530,-119
20150530,-119
20150530,-119
20150531,-119
20150531,-119
20150531,-119
20150531,-119
20150601,-119
20150601,-119
20150601,-119
20150601,-119
20150602,-115
20150602,-115
20150602,-114
20150602,-113
20150603,-114
20150603,-114
20150603,-114
20150603,-114
20150603,-114
20150604,-114
20150604,-114
20150604,-114
20150604,-114
20150605,-114
20150605,-114
20150605,-114
20150605,-115
20150605,-114
20150606,-114
20150606,-115
20150606,-115
20150606,-115
20150607,-115
20150607,-115
20150607,-114
20150607,-114
20150607,-114
20150608,-114
20150608,-113
20150608,-113
20150608,-113
20150608,-118
20150609,-117
20150609,-117
20150609,-116
20150609,-119
20150609,-119
20150610,-119
20150610,-119
20150610,-119
20150610,-120
20150610,-120
20150611,-120
20150611,-120
20150611,-120
20150611,-120
20150612,-120
20150612,-120
20150612,-120
20150612,-120
20150613,-120
20150613,-120
20150613,-120
20150613,-121
20150614,-121
20150614,-121
20150614,-122
20150614,-122
20150615,-122
20150615,-122
20150615,-122
20150615,-123
20150616,-122
20150616,-122
20150616,-122
20150616,-123
20150617,-122
20150617,-122
20150617,-122
20150617,-122
20150617,-123
20150618,-121
20150618,-121
20150618,-121
20150618,-122
20150619,-117
20150619,-117
20150619,-117
20150619,-117
20150620,-117
20150620,-117
20150620,-117
20150620,-117
20150621,-117
20150621,-117
20150621,-117
20150621,-117
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150622,-114
20150623,-114
20150623,-114
20150623,-114
20150623,-114
20150624,-114
20150624,-114
20150624,-114
20150624,-114
20150625,-114
20150625,-114
20150625,-114
20150625,-113
20150626,-113
20150626,-113
20150626,-113
20150626,-113
20150626,-113
20150627,-114
20150627,-114
20150627,-114
20150627,-114
20150628,-114
20150628,-114
20150628,-114
20150628,-113
20150629,-113
20150629,-113
20150629,-113
20150629,-113
20150630,-113
20150630,-113
20150630,-113
20150630,-113
20150701,-114
20150701,-114
20150701,-114
20150701,-113
20150702,-113
20150702,-113
20150702,-113
20150702,-113
20150703,-113
20150703,-113
20150703,-113
20150703,-114
20150704,-114
20150704,-114
20150704,-114
20150704,-114
20150705,-114
20150705,-114
20150705,-114
20150705,-114
20150706,-114
20150706,-114
20150706,-113
20150706,-113
20150707,-113
20150707,-113
20150707,-114
20150707,-114
20150707,-115
20150708,-115
20150708,-115
20150708,-115
20150708,-115
20150709,-115
20150709,-115
20150709,-115
20150709,-115
20150709,-115
20150710,-115
20150710,-115
20150710,-115
20150710,-115
20150710,-115
20150710,-115
20150711,-115
20150711,-115
20150711,-115
20150711,-115
20150712,-115
20150712,-115
20150712,-115
20150712,-115
20150713,-112
20150713,-113
20150713,-114
20150713,-113
20150714,-113
20150714,-113
20150714,-113
20150714,-113
20150715,-114
20150715,-114
20150715,-114
20150715,-113
20150715,-113
20150715,-113
20150715,-113
20150715,-113
20150716,-113
20150716,-113
20150716,-113
20150716,-113
20150716,-113
20150716,-113
20150716,-116
20150717,-117
20150717,-117
20150717,-117
20150717,-117
20150718,-117
20150718,-117
20150718,-117
20150718,-117
20150718,-117
20150719,-117
20150719,-117
20150719,-117
20150719,-117
20150719,-117
20150720,-117
20150720,-117
20150720,-117
20150720,-117
20150721,-117
20150721,-117
20150721,-117
20150721,-117
20150722,-117
20150722,-117
20150722,-117
20150722,-117
20150723,-117
20150723,-117
20150723,-117
20150723,-117
20150723,-117
20150723,-117
20150723,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150724,-117
20150725,-117
20150725,-117
20150725,-117
20150725,-117
20150725,-117
20150725,-117
20150726,-117
20150726,-117
20150726,-117
20150726,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150727,-117
20150728,-117
20150728,-117
20150728,-117
20150728,-117
20150729,-117
20150729,-117
20150729,-117
20150729,-117
20150730,-116
20150730,-116
20150730,-116
20150730,-114
20150731,-114
20150731,-114
20150731,-114
20150731,-112
20150801,-112
20150801,-112
20150801,-112
20150801,-112
20150802,-112
20150802,-112
20150802,-112
20150802,-112
20150803,-112
20150803,-112
20150803,-112
20150803,-112
20150804,-112
20150804,-112
20150804,-112
20150804,-112
20150805,-112
20150805,-112
20150810,-112
20150810,-112
20150810,-112
20150811,-112
20150811,-112
20150811,-112
20150811,-112
20150812,-112
20150812,-112
20150812,-112
20150812,-112
20150813,-112
20150813,-112
20150813,-112
20150813,-112
20150814,-112
20150814,-112
20150814,-112
20150814,-112
20150815,-112
20150815,-112
20150815,-112
20150815,-112
20150816,-112
20150816,-112
20150816,-112
20150816,-112
20150817,-112
20150817,-112
20150817,-112
20150817,-112
20150818,-112
20150818,-112
20150818,-112
20150818,-111
20150819,-111
20150819,-111
20150819,-111
20150819,-111
20150820,-110
20150820,-110
20150820,-110
20150820,-110
20150821,-110
20150821,-110
20150821,-110
20150821,-110
20150822,-110
20150822,-110
20150822,-110
20150822,-110
20150823,-110
20150823,-110
20150823,-111
20150823,-111
20150824,-111
20150824,-111
20150824,-111
20150824,-111
20150825,-111
20150825,-111
20150825,-111
20150825,-111
20150826,-111
20150826,-111
20150826,-111
20150826,-111
20150827,-111
20150827,-111
20150827,-111
20150827,-111
20150828,-111
20150828,-111
20150828,-112
20150828,-112
20150829,-112
20150829,-112
20150829,-112
20150829,-112
20150830,-112
20150830,-112
20150830,-112
20150830,-112
20150831,-112
20150831,-112
20150831,-112
20150831,-112
20150901,-112
20150901,-112
20150901,-112
20150901,-112
20150902,-112
20150902,-112
20150902,-112
20150902,-112
20150903,-112
20150903,-112
20150903,-112
20150903,-112
20150904,-112
20150904,-112
20150904,-112
20150904,-112
20150905,-112
20150905,-112
20150905,-112
20150905,-112
20150906,-112
20150906,-112
20150906,-112
20150906,-112
20150907,-112
20150907,-111
20150907,-111
20150907,-112
20150908,-112
20150908,-112
20150908,-112
20150908,-112
20150909,-112
20150909,-112
20150909,-112
20150909,-112
20150910,-112
20150910,-112
20150910,-112
20150910,-112
20150911,-112
20150911,-112
20150911,-112
20150911,-112
20150912,-112
20150912,-112
20150912,-112
20150912,-112
20150913,-112
20150913,-112
20150913,-112
20150913,-112
20150914,-112
20150914,-112
20150914,-112
20150914,-112
20150915,-112
20150915,-112
20150915,-112
20150915,-112
20150916,-112
20150916,-112
20150916,-111
20150916,-111
20150917,-111
20150917,-111
20150917,-111
20150917,-111
20150918,-111
20150918,-111
20150918,-111
20150918,-111
20150919,-111
20150919,-111
20150919,-111
20150919,-111
20150919,-111
20150920,-111
20150920,-111
20150920,-111
20150920,-111
20150921,-111
20150921,-111
20150921,-111
20150921,-111
20150922,-111
20150922,-111
20150922,-111
20150922,-111
20150923,-111
20150923,-111
20150923,-111
20150923,-111
20150924,-111
20150924,-111
20150924,-111
20150924,-111
20150924,-111
20150925,-111
20150925,-111
20150925,-111
20150925,-111
20150926,-111
20150926,-111
20150926,-111
20150926,-111
20150927,-111
20150927,-111
20150927,-111
20150927,-111
20150928,-111
20150928,-111
20150928,-111
20150928,-111
20150929,-111
20150929,-111
20150929,-111
20150929,-111
20150930,-111
20150930,-111
20150930,-111
20150930,-111
20151001,-111
20151001,-111
20151001,-111
20151001,-111
20151002,-111
20151002,-111
20151002,-111
20151002,-111
20151003,-111
20151003,-111
20151003,-111
20151003,-111
20151004,-111
20151004,-111
20151004,-111
20151004,-111
20151005,-111
20151005,-111
20151005,-111
20151005,-111
20151006,-111
20151006,-111
20151006,-111
20151007,-111
20151007,-111
20151007,-111
20151007,-111
20151008,-111
20151008,-111
20151008,-111
20151008,-111
20151009,-111
20151009,-111
20151009,-111
20151009,-111
20151010,-111
20151010,-111
20151010,-111
20151010,-111
20151011,-111
20151011,-111
20151011,-111
20151011,-111
20151012,-111
20151012,-111
20151012,-111
20151012,-111
20151013,-111
20151013,-111
20151013,-111
20151013,-111
20151014,-111
20151014,-111
20151014,-111
20151014,-111
20151015,-111
20151015,-111
20151015,-111
20151015,-111
20151016,-111
20151016,-111
20151016,-111
20151016,-111
20151017,-111
20151017,-111
20151017,-111
20151017,-111
20151018,-111
20151018,-111
20151018,-111
20151018,-111
20151019,-111
20151019,-112
20151019,-112
20151019,-112
20151020,-112
20151020,-112
20151020,-112
20151020,-112
20151021,-112
20151021,-112
20151021,-112
20151021,-112
20151022,-112
20151022,-112
20151022,-112
20151022,-112
20151023,-112
20151023,-112
20151023,-112
20151023,-112
20151024,-112
20151024,-112
20151024,-112
20151024,-112
20151025,-112
20151025,-112
20151025,-112
20151025,-112
20151026,-112
20151026,-112
20151026,-112
20151026,-112
20151027,-112
20151027,-112
20151027,-112
20151027,-112
20151028,-112
20151028,-112
20151028,-112
20151028,-112
20151029,-112
20151029,-112
20151029,-112
20151029,-112
20151030,-112
20151030,-112
20151030,-112
20151030,-112
20151031,-112
20151031,-112
20151031,-112
20151031,-112
20151101,-112
20151101,-112
20151101,-112
20151101,-112
20151102,-112
20151102,-112
20151102,-112
20151102,-112
20151103,-112
20151103,-112
20151103,-112
20151103,-112
20151104,-112
20151104,-112
20151104,-112
20151104,-112
20151105,-112
20151105,-112
20151105,-112
20151105,-112
20151105,-113
20151106,-113
20151106,-113
20151106,-113
20151106,-113
20151107,-113
20151107,-113
20151107,-114
20151107,-114
20151108,-114
20151108,-114
20151108,-114
20151108,-114
20151109,-114
20151109,-114
20151109,-114
20151109,-114
20151110,-114
20151110,-114
20151110,-114
20151110,-114
20151111,-114
20151111,-114
20151111,-114
20151111,-114
20151112,-114
20151112,-114
20151112,-114
20151112,-114
20151113,-114
20151113,-114
20151113,-114
20151113,-114
20151114,-114
20151114,-114
20151114,-114
20151114,-114
20151115,-114
20151115,-114
20151115,-114
20151115,-114
20151116,-114
20151116,-114
20151116,-114
20151116,-114
20151117,-114
20151117,-114
20151117,-114
20151117,-114
20151118,-114
20151118,-114
20151118,-114
20151118,-114
20151119,-114
20151119,-114
20151119,-114
20151119,-114
20151120,-114
20151120,-114
20151120,-114
20151120,-114
20151121,-114
20151121,-114
20151121,-114
20151121,-114
20151122,-114
20151122,-114
20151122,-114
20151122,-114
20151123,-114
20151123,-114
20151123,-114
20151123,-114
20151124,-114
20151124,-114
20151124,-114
20151124,-114
20151124,-114
20151125,-114
20151125,-114
20151125,-114
20151125,-114
20151126,-114
20151126,-114
20151126,-114
20151126,-114
20151127,-114
20151127,-114
20151127,-114
20151127,-114
20151128,-114
20151128,-114
20151128,-114
20151128,-114
20151129,-114
20151129,-114
20151129,-114
20151129,-114
20151130,-114
20151130,-114
20151130,-114
20151130,-114
20151201,-114
20151201,-114
20151201,-114
20151201,-114
20151202,-114
20151202,-114
20151202,-114
20151202,-114
20151203,-114
20151203,-114
20151203,-114
20151203,-114
20151204,-114
20151204,-114
20151204,-114
20151204,-114
20151205,-114
20151205,-114
20151205,-114
20151205,-114
20151206,-114
20151206,-114
20151206,-114
20151206,-114
20151207,-114
20151207,-114
20151207,-114
20151207,-114
20151208,-114
20151208,-114
20151208,-114
20151208,-114
20151209,-114
20151209,-114
20151209,-114
20151209,-114
20151210,-114
20151210,-114
20151210,-114
20151210,-114
20151211,-114
20151211,-114
20151211,-114
20151211,-114
20151212,-114
20151212,-114
20151212,-114
20151212,-114
20151213,-114
20151213,-114
20151213,-114
20151213,-114
20151214,-114
20151214,-114
20151214,-114
20151214,-114
20151214,-114
20151215,-114
20151215,-114
20151215,-114
20151215,-114
20151216,-114
20151216,-114
20151216,-114
20151216,-114
20151217,-114
20151217,-114
20151217,-114
20151217,-114
20151218,-114
20151218,-114
20151218,-114
20151218,-114
20151219,-114
20151219,-114
20151219,-114
20151219,-114
20151220,-114
20151220,-114
20151220,-114
20151220,-114
20151221,-114
20151221,-114
20151221,-114
20151221,-114
20151222,-114
20151222,-114
20151222,-114
20151222,-114
20151223,-114
20151223,-114
20151223,-114
20151223,-114
20151224,-114
20151224,-114
20151224,-114
20151224,-114
20151225,-114
20151225,-114
20151225,-114
20151225,-114
20151226,-114
20151226,-114
20151226,-114
20151226,-114
20151227,-114
20151227,-114
20151227,-114
20151227,-114
20151228,-114
20151228,-114
20151228,-114
20151228,-114
20151229,-114
20151229,-114
20151229,-114
20151229,-114
20151230,-114
20151230,-114
20151230,-114
20151230,-114
20151231,-114
20151231,-114
20151231,-114
20151231,-114
20160101,-114
20160101,-114
20160101,-114
20160101,-114
20160102,-114
20160102,-114
20160102,-114
20160102,-114
20160103,-114
20160103,-114
20160103,-114
20160103,-114
20160104,-114
20160104,-114
20160104,-114
20160104,-114
20160105,-114
20160105,-114
20160105,-114
20160105,-114
20160106,-114
20160106,-114
20160106,-114
20160106,-114
20160107,-114
20160107,-114
20160107,-114
20160107,-115
20160108,-115
20160108,-115
20160108,-115
20160108,-115
20160109,-115
20160109,-115
20160109,-115
20160109,-115
20160110,-115
20160110,-115
20160110,-115
20160111,-115
20160111,-115
20160111,-115
20160111,-115
20160112,-115
20160112,-115
20160112,-115
20160112,-115
20160113,-115
20160113,-115
20160113,-115
20160113,-115
20160114,-115
20160114,-115
20160114,-115
20160114,-115
20160115,-115
20160115,-115
20160115,-115
20160115,-115
20160116,-115
20160116,-115
20160116,-115
20160116,-115
20160117,-115
20160117,-115
20160117,-115
20160117,-115
20160118,-115
20160118,-115
20160118,-115
20160118,-115
20160119,-115
20160119,-115
20160119,-115
20160119,-115
20160120,-115
20160120,-115
20160120,-115
20160120,-115
20160121,-115
20160121,-115
20160121,-115
20160121,-115
20160122,-115
20160122,-115
20160122,-115
20160122,-115
20160122,-115
20160122,-115
20160122,-115
20160122,-115
20160123,-115
20160123,-115
20160123,-115
20160123,-115
20160124,-115
20160124,-115
20160124,-115
20160124,-115
20160125,-115
20160125,-115
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160125,-114
20160126,-114
20160126,-114
20160126,-114
20160126,-114
20160126,-114
20160127,-114
20160127,-114
20160127,-114
20160127,-114
20160128,-114
20160128,-114
20160128,-114
20160128,-114
20160129,-114
20160129,-114
20160129,-114
20160129,-114
20160130,-114
20160130,-114
20160201,-114
20160202,-114
20160202,-114
20160202,-114
20160202,-114
20160203,-114
20160203,-114
20160203,-114
20160203,-114
20160204,-114
20160204,-114
20160204,-114
20160204,-114
20160205,-114
20160205,-114
20160205,-114
20160205,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160206,-114
20160207,-114
20160207,-114
20160207,-114
20160207,-114
20160207,-114
20160207,-114
20160207,-114
20160207,-114
20160208,-114
20160208,-114
20160208,-114
20160208,-114
20160209,-114
20160209,-114
20160209,-114
20160209,-114
20160210,-114
20160210,-114
20160210,-114
20160210,-114
20160211,-114
20160211,-114
20160211,-114
20160211,-115
20160212,-115
20160212,-115
20160212,-115
20160212,-115
20160213,-115
20160213,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-115
20160215,-113
20160215,-113
20160215,-113
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
