Date,Value
20141108,-175
20141108,-175
20141108,-176
20141108,-176
20141109,-176
20141109,-176
20141109,-176
20141109,-176
20141110,-175
20141110,-175
20141110,-175
20141110,-175
20141110,-175
20141111,-175
20141111,-175
20141111,-175
20141111,-175
20141111,-175
20141112,-175
20141112,-175
20141112,-175
20141112,-175
20141113,-175
20141113,-175
20141113,-175
20141113,-175
20141114,-173
20141114,-173
20141114,-173
20141114,-173
20141115,-173
20141115,-173
20141115,-173
20141115,-173
20141116,-173
20141116,-173
20141116,-173
20141116,-173
20141116,-173
20141117,-173
20141117,-172
20141117,-172
20141117,-172
20141117,-172
20141117,-172
20141117,-172
20141118,-172
20141118,-172
20141118,-172
20141118,-172
20141118,-172
20141119,-172
20141119,-172
20141119,-171
20141119,-171
20141120,-171
20141120,-171
20141120,-171
20141120,-171
20141120,-170
20141121,-170
20141121,-170
20141121,-170
20141121,-170
20141121,-170
20141122,-170
20141122,-170
20141122,-170
20141122,-170
20141122,-170
20141123,-170
20141123,-170
20141123,-170
20141123,-170
20141123,-170
20141124,-170
20141124,-170
20141124,-170
20141125,-170
20141125,-170
20141125,-170
20141125,-170
20141126,-170
20141126,-170
20141126,-170
20141126,-170
20141126,-170
20141126,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141127,-170
20141128,-170
20141128,-170
20141128,-170
20141128,-170
20141128,-170
20141128,-170
20141128,-170
20141128,-170
20141129,-170
20141129,-170
20141129,-170
20141129,-170
20141129,-170
20141129,-171
20141129,-171
20141129,-171
20141129,-171
20141129,-171
20141130,-171
20141130,-171
20141130,-171
20141130,-171
20141130,-171
20141130,-171
20141201,-170
20141201,-170
20141201,-170
20141201,-170
20141201,-170
20141201,-170
20141202,-170
20141202,-171
20141202,-171
20141202,-172
20141202,-172
20141202,-172
20141203,-172
20141203,-172
20141203,-172
20141204,-172
20141204,-172
20141204,-172
20141204,-172
20141204,-172
20141205,-172
20141205,-172
20141205,-172
20141205,-172
20141205,-172
20141205,-172
20141206,-172
20141206,-171
20141206,-172
20141206,-172
20141206,-172
20141207,-172
20141207,-172
20141207,-172
20141207,-172
20141207,-172
20141208,-172
20141208,-172
20141208,-172
20141208,-172
20141209,-172
20141209,-172
20141209,-172
20141209,-172
20141209,-172
20141210,-172
20141210,-172
20141210,-172
20141210,-172
20141211,-172
20141211,-172
20141211,-172
20141211,-172
20141212,-172
20141212,-172
20141212,-172
20141212,-173
20141213,-173
20141213,-173
20141213,-173
20141213,-173
20141213,-173
20141214,-173
20141214,-173
20141214,-173
20141214,-173
20141214,-173
20141215,-173
20141215,-173
20141215,-173
20141215,-173
20141216,-173
20141216,-173
20141216,-173
20141216,-173
20141216,-173
20141217,-173
20141217,-173
20141217,-173
20141217,-173
20141218,-173
20141218,-173
20141218,-173
20141218,-174
20141218,-175
20141219,-175
20141219,-175
20141219,-175
20141219,-175
20141220,-175
20141220,-175
20141220,-175
20141220,-175
20141220,-175
20141221,-175
20141221,-176
20141221,-176
20141221,-176
20141221,-176
20141222,-176
20141222,-176
20141222,-176
20141222,-175
20141223,-175
20141223,-175
20141223,-175
20141223,-175
20141223,-175
20141224,-175
20141224,-175
20141224,-175
20141224,-175
20141224,-175
20141224,-175
20141225,-175
20141225,-175
20141225,-174
20141225,-175
20141226,-175
20141226,-175
20141226,-175
20141226,-173
20141227,-173
20141227,-173
20141227,-174
20141227,-174
20141227,-174
20141228,-174
20141228,-173
20141228,-173
20141228,-173
20141228,-172
20141229,-172
20141229,-172
20141229,-172
20141229,-173
20141230,-173
20141230,-174
20141230,-174
20141230,-174
20141230,-174
20141231,-174
20141231,-174
20141231,-174
20141231,-174
20150101,-174
20150101,-175
20150101,-175
20150101,-175
20150101,-175
20150102,-175
20150102,-175
20150102,-175
20150102,-175
20150102,-175
20150103,-174
20150103,-174
20150103,-174
20150103,-174
20150103,-174
20150103,-174
20150104,-174
20150104,-174
20150104,-174
20150104,-174
20150105,-174
20150105,-174
20150105,-174
20150105,-174
20150105,-174
20150106,-174
20150106,-174
20150106,-174
20150106,-174
20150107,-174
20150107,-174
20150107,-174
20150107,-174
20150108,-174
20150108,-174
20150108,-174
20150108,-174
20150109,-174
20150109,-174
20150109,-174
20150109,-174
20150110,-174
20150110,-174
20150110,-174
20150110,-174
20150111,-174
20150111,-175
20150111,-175
20150111,-175
20150111,-175
20150112,-175
20150112,-175
20150112,-175
20150112,-175
20150113,-175
20150113,-175
20150113,-175
20150113,-175
20150114,-175
20150114,-175
20150114,-175
20150114,-174
20150115,-174
20150115,-173
20150115,-173
20150115,-173
20150115,-173
20150116,-172
20150116,-173
20150116,-173
20150116,-172
20150117,-172
20150117,-173
20150117,-173
20150117,-173
20150117,-173
20150118,-173
20150118,-173
20150118,-173
20150118,-173
20150118,-173
20150119,-173
20150119,-172
20150119,-172
20150119,-173
20150120,-173
20150120,-172
20150120,-172
20150120,-172
20150120,-173
20150121,-173
20150121,-173
20150121,-173
20150121,-173
20150122,-173
20150122,-173
20150122,-173
20150122,-172
20150123,-172
20150123,-172
20150123,-173
20150123,-173
20150124,-173
20150124,-172
20150124,-172
20150124,-173
20150124,-173
20150125,-173
20150125,-173
20150125,-173
20150125,-173
20150126,-173
20150126,-173
20150126,-173
20150126,-173
20150126,-173
20150127,-173
20150127,-173
20150127,-173
20150127,-173
20150128,-173
20150128,-173
20150128,-173
20150128,-173
20150129,-173
20150129,-173
20150129,-173
20150129,-173
20150129,-172
20150130,-172
20150130,-172
20150130,-172
20150130,-171
20150131,-173
20150131,-173
20150131,-173
20150131,-174
20150201,-174
20150201,-174
20150201,-174
20150201,-174
20150202,-174
20150202,-174
20150202,-174
20150202,-174
20150203,-174
20150203,-174
20150203,-174
20150203,-174
20150204,-174
20150204,-174
20150204,-174
20150204,-174
20150205,-174
20150205,-173
20150205,-173
20150205,-173
20150205,-172
20150206,-172
20150206,-172
20150206,-172
20150206,-172
20150207,-172
20150207,-172
20150207,-172
20150207,-172
20150208,-172
20150208,-172
20150208,-172
20150208,-172
20150208,-172
20150209,-172
20150209,-172
20150209,-172
20150209,-172
20150210,-172
20150210,-172
20150210,-172
20150210,-172
20150210,-171
20150211,-171
20150211,-171
20150211,-171
20150211,-171
20150211,-171
20150212,-171
20150212,-171
20150212,-171
20150212,-171
20150213,-171
20150213,-171
20150213,-171
20150213,-171
20150213,-171
20150214,-171
20150214,-171
20150214,-171
20150214,-171
20150215,-171
20150215,-171
20150215,-171
20150215,-171
20150216,-171
20150216,-171
20150216,-171
20150217,-171
20150217,-171
20150217,-171
20150217,-171
20150218,-171
20150218,-170
20150218,-170
20150218,-170
20150219,-170
20150219,-170
20150219,-170
20150219,-170
20150220,-170
20150220,-170
20150220,-170
20150220,-170
20150221,-170
20150221,-170
20150221,-170
20150221,-170
20150222,-170
20150222,-170
20150222,-170
20150222,-170
20150223,-170
20150223,-170
20150223,-170
20150223,-170
20150223,-170
20150224,-170
20150224,-168
20150224,-168
20150224,-168
20150224,-168
20150225,-168
20150225,-168
20150225,-168
20150225,-168
20150226,-168
20150226,-168
20150226,-168
20150226,-168
20150227,-168
20150227,-168
20150227,-168
20150228,-168
20150228,-168
20150228,-168
20150228,-168
20150301,-168
20150301,-168
20150301,-168
20150301,-168
20150302,-168
20150302,-168
20150302,-168
20150302,-168
20150303,-168
20150303,-168
20150303,-168
20150303,-168
20150304,-168
20150304,-168
20150304,-168
20150304,-168
20150304,-168
20150305,-168
20150305,-168
20150305,-168
20150305,-168
20150305,-168
20150306,-168
20150306,-168
20150306,-168
20150306,-168
20150307,-168
20150307,-168
20150307,-168
20150307,-168
20150308,-168
20150308,-168
20150308,-168
20150308,-168
20150308,-168
20150309,-168
20150309,-168
20150309,-168
20150309,-168
20150310,-168
20150310,-168
20150310,-168
20150310,-168
20150311,-169
20150311,-169
20150311,-169
20150311,-169
20150312,-169
20150312,-169
20150312,-169
20150312,-169
20150313,-169
20150313,-169
20150313,-169
20150313,-169
20150314,-169
20150314,-169
20150314,-169
20150314,-169
20150315,-169
20150315,-169
20150315,-170
20150315,-170
20150316,-170
20150316,-170
20150316,-170
20150316,-170
20150317,-170
20150317,-170
20150317,-170
20150317,-170
20150318,-170
20150318,-170
20150318,-170
20150318,-170
20150319,-170
20150319,-170
20150319,-170
20150319,-171
20150320,-171
20150320,-171
20150320,-171
20150320,-171
20150321,-171
20150321,-171
20150321,-171
20150321,-171
20150322,-171
20150322,-171
20150322,-171
20150322,-171
20150323,-171
20150323,-171
20150323,-171
20150323,-171
20150324,-171
20150324,-171
20150324,-171
20150324,-171
20150325,-171
20150325,-169
20150325,-169
20150325,-169
20150326,-169
20150326,-169
20150326,-169
20150326,-169
20150327,-169
20150327,-169
20150327,-169
20150327,-169
20150327,-169
20150328,-169
20150328,-169
20150328,-169
20150328,-169
20150329,-169
20150329,-169
20150329,-169
20150329,-169
20150330,-169
20150330,-169
20150330,-169
20150330,-169
20150331,-169
20150331,-169
20150331,-169
20150331,-169
20150401,-169
20150401,-169
20150401,-169
20150401,-169
20150402,-169
20150402,-169
20150402,-169
20150402,-169
20150403,-169
20150403,-169
20150403,-169
20150403,-169
20150404,-169
20150404,-169
20150404,-169
20150404,-169
20150405,-169
20150405,-169
20150405,-169
20150405,-169
20150406,-169
20150406,-169
20150406,-169
20150406,-169
20150407,-169
20150407,-169
20150407,-169
20150407,-169
20150407,-169
20150408,-169
20150408,-169
20150408,-169
20150408,-169
20150409,-169
20150409,-169
20150409,-169
20150409,-169
20150410,-169
20150410,-169
20150410,-169
20150410,-169
20150411,-169
20150411,-169
20150411,-169
20150411,-169
20150412,-169
20150412,-169
20150412,-169
20150412,-169
20150413,-169
20150413,-169
20150413,-169
20150413,-169
20150414,-169
20150414,-169
20150414,-169
20150414,-169
20150415,-169
20150415,-169
20150415,-169
20150415,-169
20150416,-169
20150416,-169
20150416,-169
20150416,-169
20150417,-169
20150417,-169
20150417,-169
20150417,-169
20150418,-169
20150418,-169
20150418,-169
20150418,-169
20150419,-169
20150419,-169
20150419,-169
20150419,-169
20150420,-169
20150420,-169
20150420,-169
20150420,-169
20150421,-169
20150421,-169
20150421,-169
20150421,-169
20150422,-169
20150422,-169
20150422,-169
20150422,-169
20150423,-169
20150423,-169
20150423,-169
20150423,-169
20150423,-169
20150424,-169
20150424,-169
20150424,-169
20150424,-169
20150425,-169
20150425,-169
20150425,-169
20150425,-169
20150426,-169
20150426,-169
20150426,-169
20150426,-169
20150427,-169
20150427,-169
20150427,-169
20150427,-169
20150427,-169
20150427,-169
20150427,-169
20150427,-169
20150428,-169
20150428,-169
20150428,-169
20150428,-169
20150429,-169
20150429,-169
20150429,-168
20150429,-168
20150430,-168
20150430,-168
20150430,-168
20150430,-168
20150501,-168
20150501,-168
20150501,-168
20150501,-168
20150502,-168
20150502,-168
20150502,-168
20150502,-168
20150503,-168
20150503,-168
20150503,-168
20150503,-168
20150504,-168
20150504,-168
20150504,-168
20150504,-168
20150504,-168
20150505,-168
20150505,-168
20150505,-168
20150505,-168
20150506,-168
20150506,-168
20150506,-168
20150506,-168
20150506,-168
20150507,-168
20150507,-168
20150507,-168
20150507,-168
20150508,-168
20150508,-168
20150508,-168
20150508,-168
20150509,-168
20150509,-168
20150509,-168
20150509,-168
20150510,-168
20150510,-168
20150510,-168
20150510,-168
20150511,-168
20150511,-168
20150511,-168
20150511,-168
20150511,-168
20150512,-168
20150512,-168
20150512,-168
20150512,-168
20150512,-168
20150513,-168
20150513,-168
20150513,-168
20150513,-168
20150514,-168
20150514,-168
20150514,-168
20150514,-169
20150515,-169
20150515,-169
20150515,-169
20150515,-169
20150516,-169
20150517,-169
20150517,-168
20150517,-168
20150517,-168
20150517,-168
20150518,-168
20150518,-168
20150518,-168
20150518,-168
20150520,-168
20150521,-168
20150521,-168
20150522,-168
20150522,-168
20150522,-168
20150522,-168
20150523,-168
20150523,-168
20150523,-168
20150523,-168
20150524,-168
20150524,-168
20150524,-168
20150524,-168
20150524,-168
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150525,-169
20150526,-169
20150526,-169
20150526,-169
20150526,-169
20150527,-169
20150527,-169
20150527,-169
20150527,-169
20150528,-169
20150528,-169
20150528,-169
20150528,-169
20150529,-169
20150529,-169
20150529,-169
20150529,-169
20150530,-169
20150530,-169
20150530,-169
20150530,-169
20150531,-169
20150531,-169
20150531,-169
20150531,-169
20150601,-169
20150601,-169
20150601,-169
20150601,-169
20150602,-169
20150602,-169
20150602,-169
20150602,-169
20150603,-169
20150603,-169
20150603,-169
20150603,-169
20150603,-169
20150604,-169
20150604,-169
20150604,-169
20150604,-169
20150605,-169
20150605,-168
20150605,-168
20150605,-168
20150605,-168
20150606,-168
20150606,-168
20150606,-168
20150606,-168
20150607,-168
20150607,-168
20150607,-168
20150607,-168
20150607,-168
20150608,-168
20150608,-167
20150608,-167
20150608,-167
20150608,-166
20150609,-166
20150609,-166
20150609,-164
20150609,-164
20150609,-164
20150610,-164
20150610,-164
20150610,-164
20150610,-165
20150610,-165
20150611,-165
20150611,-165
20150611,-165
20150611,-165
20150612,-164
20150612,-164
20150612,-164
20150612,-164
20150613,-164
20150613,-164
20150613,-164
20150613,-164
20150614,-165
20150614,-162
20150614,-162
20150614,-162
20150615,-162
20150615,-162
20150615,-162
20150615,-162
20150616,-162
20150616,-162
20150616,-162
20150616,-162
20150617,-162
20150617,-162
20150617,-162
20150617,-162
20150617,-162
20150618,-162
20150618,-162
20150618,-162
20150618,-164
20150619,-164
20150619,-164
20150619,-161
20150619,-162
20150620,-162
20150620,-162
20150620,-162
20150620,-162
20150621,-162
20150621,-162
20150621,-162
20150621,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150622,-162
20150623,-162
20150623,-162
20150623,-162
20150623,-162
20150624,-162
20150624,-161
20150624,-161
20150624,-161
20150625,-161
20150625,-161
20150625,-161
20150625,-159
20150626,-159
20150626,-159
20150626,-159
20150626,-159
20150626,-159
20150627,-159
20150627,-159
20150627,-159
20150627,-159
20150628,-159
20150628,-159
20150628,-159
20150628,-159
20150629,-159
20150629,-159
20150629,-159
20150629,-159
20150630,-159
20150630,-159
20150630,-159
20150630,-159
20150701,-159
20150701,-159
20150701,-159
20150701,-159
20150702,-159
20150702,-159
20150702,-159
20150702,-159
20150703,-159
20150703,-159
20150703,-159
20150703,-159
20150704,-159
20150704,-159
20150704,-159
20150704,-159
20150705,-159
20150705,-159
20150705,-159
20150705,-159
20150706,-159
20150706,-159
20150706,-159
20150706,-159
20150707,-159
20150707,-159
20150707,-159
20150707,-159
20150707,-159
20150708,-159
20150708,-159
20150708,-159
20150708,-159
20150709,-159
20150709,-159
20150709,-159
20150709,-159
20150709,-159
20150710,-159
20150710,-159
20150710,-159
20150710,-159
20150710,-159
20150710,-159
20150711,-159
20150711,-159
20150711,-159
20150711,-159
20150712,-159
20150712,-159
20150712,-159
20150712,-159
20150713,-159
20150713,-159
20150713,-158
20150713,-158
20150714,-158
20150714,-158
20150714,-158
20150714,-158
20150715,-158
20150715,-158
20150715,-158
20150715,-158
20150715,-158
20150715,-158
20150715,-158
20150715,-158
20150716,-158
20150716,-158
20150716,-158
20150716,-158
20150716,-158
20150716,-158
20150716,-158
20150717,-158
20150717,-157
20150717,-157
20150717,-157
20150718,-157
20150718,-157
20150718,-157
20150718,-157
20150718,-157
20150719,-157
20150719,-157
20150719,-157
20150719,-158
20150719,-158
20150720,-158
20150720,-158
20150720,-158
20150720,-158
20150721,-158
20150721,-158
20150721,-158
20150721,-158
20150722,-158
20150722,-158
20150722,-158
20150722,-158
20150723,-158
20150723,-157
20150723,-157
20150723,-157
20150723,-157
20150723,-157
20150723,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150724,-157
20150725,-157
20150725,-157
20150725,-158
20150725,-158
20150725,-158
20150725,-158
20150726,-158
20150726,-158
20150726,-158
20150726,-158
20150727,-158
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150727,-156
20150728,-156
20150728,-156
20150728,-156
20150728,-156
20150729,-156
20150729,-156
20150729,-157
20150729,-157
20150730,-158
20150730,-158
20150730,-158
20150730,-158
20150731,-158
20150731,-158
20150731,-158
20150731,-158
20150801,-158
20150801,-158
20150801,-158
20150801,-158
20150802,-158
20150802,-158
20150802,-158
20150802,-158
20150803,-158
20150803,-158
20150803,-158
20150803,-158
20150804,-158
20150804,-158
20150804,-158
20150804,-158
20150805,-158
20150805,-158
20150810,-158
20150810,-158
20150810,-158
20150811,-158
20150811,-158
20150811,-158
20150811,-158
20150812,-158
20150812,-158
20150812,-158
20150812,-158
20150813,-158
20150813,-158
20150813,-158
20150813,-158
20150814,-158
20150814,-158
20150814,-158
20150814,-158
20150815,-158
20150815,-158
20150815,-158
20150815,-158
20150816,-158
20150816,-158
20150816,-158
20150816,-158
20150817,-158
20150817,-158
20150817,-158
20150817,-158
20150818,-158
20150818,-158
20150818,-158
20150818,-158
20150819,-159
20150819,-159
20150819,-159
20150819,-158
20150820,-158
20150820,-158
20150820,-158
20150820,-158
20150821,-158
20150821,-158
20150821,-158
20150821,-159
20150822,-159
20150822,-159
20150822,-159
20150822,-159
20150823,-159
20150823,-159
20150823,-159
20150823,-159
20150824,-159
20150824,-159
20150824,-159
20150824,-159
20150825,-159
20150825,-159
20150825,-159
20150825,-159
20150826,-159
20150826,-159
20150826,-159
20150826,-159
20150827,-159
20150827,-159
20150827,-159
20150827,-159
20150828,-160
20150828,-160
20150828,-160
20150828,-160
20150829,-160
20150829,-160
20150829,-160
20150829,-160
20150830,-160
20150830,-160
20150830,-160
20150830,-160
20150831,-160
20150831,-160
20150831,-160
20150831,-160
20150901,-160
20150901,-160
20150901,-160
20150901,-160
20150902,-160
20150902,-158
20150902,-158
20150902,-158
20150903,-158
20150903,-158
20150903,-158
20150903,-158
20150904,-158
20150904,-158
20150904,-158
20150904,-158
20150905,-158
20150905,-158
20150905,-158
20150905,-158
20150906,-158
20150906,-158
20150906,-158
20150906,-158
20150907,-158
20150907,-158
20150907,-158
20150907,-158
20150908,-158
20150908,-158
20150908,-158
20150908,-158
20150909,-158
20150909,-158
20150909,-158
20150909,-158
20150910,-158
20150910,-158
20150910,-158
20150910,-158
20150911,-158
20150911,-158
20150911,-158
20150911,-158
20150912,-158
20150912,-158
20150912,-158
20150912,-158
20150913,-158
20150913,-158
20150913,-158
20150913,-158
20150914,-158
20150914,-158
20150914,-158
20150914,-158
20150915,-158
20150915,-158
20150915,-158
20150915,-158
20150916,-158
20150916,-158
20150916,-158
20150916,-158
20150917,-158
20150917,-158
20150917,-158
20150917,-158
20150918,-158
20150918,-158
20150918,-158
20150918,-158
20150919,-158
20150919,-158
20150919,-158
20150919,-158
20150919,-158
20150920,-158
20150920,-158
20150920,-158
20150920,-158
20150921,-158
20150921,-158
20150921,-158
20150921,-158
20150922,-158
20150922,-158
20150922,-158
20150922,-158
20150923,-158
20150923,-158
20150923,-158
20150923,-158
20150924,-158
20150924,-158
20150924,-158
20150924,-158
20150924,-158
20150925,-158
20150925,-158
20150925,-158
20150925,-158
20150926,-158
20150926,-158
20150926,-158
20150926,-158
20150927,-158
20150927,-158
20150927,-158
20150927,-158
20150928,-158
20150928,-158
20150928,-158
20150928,-158
20150929,-158
20150929,-158
20150929,-158
20150929,-158
20150930,-158
20150930,-158
20150930,-158
20150930,-158
20151001,-158
20151001,-158
20151001,-158
20151001,-158
20151002,-158
20151002,-158
20151002,-158
20151002,-158
20151003,-158
20151003,-158
20151003,-158
20151003,-158
20151004,-158
20151004,-158
20151004,-158
20151004,-158
20151005,-158
20151005,-158
20151005,-158
20151005,-158
20151006,-158
20151006,-158
20151006,-158
20151007,-158
20151007,-158
20151007,-158
20151007,-158
20151008,-158
20151008,-158
20151008,-158
20151008,-158
20151009,-158
20151009,-158
20151009,-158
20151009,-158
20151010,-158
20151010,-158
20151010,-158
20151010,-158
20151011,-158
20151011,-158
20151011,-158
20151011,-158
20151012,-158
20151012,-158
20151012,-158
20151012,-158
20151013,-158
20151013,-158
20151013,-158
20151013,-158
20151014,-158
20151014,-158
20151014,-158
20151014,-158
20151015,-158
20151015,-159
20151015,-159
20151015,-159
20151016,-159
20151016,-159
20151016,-159
20151016,-159
20151017,-159
20151017,-159
20151017,-159
20151017,-159
20151018,-159
20151018,-159
20151018,-159
20151018,-159
20151019,-159
20151019,-159
20151019,-159
20151019,-159
20151020,-159
20151020,-159
20151020,-159
20151020,-159
20151021,-159
20151021,-159
20151021,-159
20151021,-159
20151022,-159
20151022,-160
20151022,-160
20151022,-160
20151023,-160
20151023,-160
20151023,-160
20151023,-160
20151024,-160
20151024,-160
20151024,-160
20151024,-160
20151025,-160
20151025,-160
20151025,-160
20151025,-160
20151026,-160
20151026,-160
20151026,-160
20151026,-160
20151027,-160
20151027,-160
20151027,-160
20151027,-160
20151028,-160
20151028,-160
20151028,-160
20151028,-160
20151029,-160
20151029,-160
20151029,-160
20151029,-160
20151030,-160
20151030,-160
20151030,-160
20151030,-160
20151031,-160
20151031,-160
20151031,-160
20151031,-160
20151101,-160
20151101,-160
20151101,-160
20151101,-160
20151102,-160
20151102,-160
20151102,-160
20151102,-160
20151103,-160
20151103,-160
20151103,-160
20151103,-160
20151104,-160
20151104,-160
20151104,-160
20151104,-160
20151105,-160
20151105,-160
20151105,-160
20151105,-160
20151105,-160
20151106,-160
20151106,-160
20151106,-160
20151106,-160
20151107,-160
20151107,-160
20151107,-160
20151107,-160
20151108,-160
20151108,-160
20151108,-160
20151108,-160
20151109,-160
20151109,-160
20151109,-160
20151109,-160
20151110,-160
20151110,-160
20151110,-160
20151110,-160
20151111,-160
20151111,-160
20151111,-160
20151111,-160
20151112,-160
20151112,-160
20151112,-160
20151112,-160
20151113,-160
20151113,-160
20151113,-160
20151113,-160
20151114,-160
20151114,-160
20151114,-160
20151114,-160
20151115,-160
20151115,-160
20151115,-160
20151115,-160
20151116,-160
20151116,-160
20151116,-160
20151116,-160
20151117,-160
20151117,-160
20151117,-160
20151117,-160
20151118,-160
20151118,-160
20151118,-160
20151118,-160
20151119,-160
20151119,-160
20151119,-160
20151119,-160
20151120,-160
20151120,-160
20151120,-160
20151120,-160
20151121,-160
20151121,-160
20151121,-160
20151121,-160
20151122,-160
20151122,-160
20151122,-160
20151122,-160
20151123,-160
20151123,-160
20151123,-160
20151123,-160
20151124,-160
20151124,-160
20151124,-160
20151124,-160
20151124,-160
20151125,-160
20151125,-160
20151125,-160
20151125,-160
20151126,-160
20151126,-160
20151126,-160
20151126,-160
20151127,-160
20151127,-160
20151127,-160
20151127,-160
20151128,-160
20151128,-160
20151128,-160
20151128,-160
20151129,-160
20151129,-160
20151129,-160
20151129,-160
20151130,-160
20151130,-160
20151130,-160
20151130,-160
20151201,-160
20151201,-160
20151201,-160
20151201,-160
20151202,-160
20151202,-160
20151202,-160
20151202,-160
20151203,-160
20151203,-160
20151203,-160
20151203,-160
20151204,-160
20151204,-160
20151204,-160
20151204,-160
20151205,-160
20151205,-160
20151205,-160
20151205,-160
20151206,-160
20151206,-160
20151206,-160
20151206,-160
20151207,-160
20151207,-160
20151207,-160
20151207,-160
20151208,-160
20151208,-160
20151208,-160
20151208,-160
20151209,-160
20151209,-160
20151209,-160
20151209,-160
20151210,-160
20151210,-160
20151210,-160
20151210,-160
20151211,-160
20151211,-160
20151211,-160
20151211,-160
20151212,-160
20151212,-160
20151212,-160
20151212,-160
20151213,-160
20151213,-160
20151213,-160
20151213,-160
20151214,-160
20151214,-160
20151214,-160
20151214,-160
20151214,-160
20151215,-160
20151215,-160
20151215,-160
20151215,-160
20151216,-160
20151216,-160
20151216,-160
20151216,-160
20151217,-160
20151217,-160
20151217,-160
20151217,-160
20151218,-160
20151218,-160
20151218,-160
20151218,-160
20151219,-160
20151219,-160
20151219,-160
20151219,-160
20151220,-160
20151220,-160
20151220,-160
20151220,-160
20151221,-160
20151221,-160
20151221,-160
20151221,-160
20151222,-160
20151222,-160
20151222,-160
20151222,-160
20151223,-160
20151223,-160
20151223,-160
20151223,-160
20151224,-160
20151224,-160
20151224,-160
20151224,-160
20151225,-160
20151225,-160
20151225,-160
20151225,-160
20151226,-160
20151226,-160
20151226,-160
20151226,-160
20151227,-160
20151227,-160
20151227,-160
20151227,-160
20151228,-160
20151228,-160
20151228,-160
20151228,-159
20151229,-159
20151229,-159
20151229,-159
20151229,-159
20151230,-159
20151230,-159
20151230,-159
20151230,-159
20151231,-159
20151231,-159
20151231,-159
20151231,-159
20160101,-159
20160101,-159
20160101,-159
20160101,-159
20160102,-159
20160102,-159
20160102,-159
20160102,-159
20160103,-159
20160103,-159
20160103,-159
20160103,-159
20160104,-159
20160104,-159
20160104,-159
20160104,-159
20160105,-159
20160105,-159
20160105,-159
20160105,-159
20160106,-159
20160106,-159
20160106,-159
20160106,-159
20160107,-159
20160107,-159
20160107,-159
20160107,-159
20160108,-159
20160108,-159
20160108,-159
20160108,-159
20160109,-159
20160109,-159
20160109,-159
20160109,-159
20160110,-159
20160110,-159
20160110,-159
20160111,-159
20160111,-159
20160111,-159
20160111,-159
20160112,-159
20160112,-159
20160112,-159
20160112,-159
20160113,-159
20160113,-159
20160113,-159
20160113,-159
20160114,-159
20160114,-159
20160114,-159
20160114,-159
20160115,-159
20160115,-159
20160115,-159
20160115,-159
20160116,-159
20160116,-159
20160116,-159
20160116,-159
20160117,-159
20160117,-159
20160117,-159
20160117,-159
20160118,-159
20160118,-159
20160118,-159
20160118,-159
20160119,-159
20160119,-159
20160119,-159
20160119,-159
20160120,-159
20160120,-159
20160120,-159
20160120,-159
20160121,-159
20160121,-159
20160121,-159
20160121,-159
20160122,-159
20160122,-159
20160122,-159
20160122,-159
20160122,-159
20160122,-159
20160122,-159
20160122,-159
20160123,-159
20160123,-159
20160123,-159
20160123,-159
20160124,-159
20160124,-159
20160124,-159
20160124,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160125,-159
20160126,-159
20160126,-159
20160126,-159
20160126,-159
20160126,-159
20160127,-159
20160127,-159
20160127,-159
20160127,-159
20160128,-159
20160128,-159
20160128,-159
20160128,-159
20160129,-159
20160129,-159
20160129,-159
20160129,-159
20160130,-159
20160130,-159
20160201,-159
20160202,-159
20160202,-159
20160202,-159
20160202,-159
20160203,-159
20160203,-159
20160203,-159
20160203,-159
20160204,-159
20160204,-159
20160204,-159
20160204,-159
20160205,-159
20160205,-159
20160205,-159
20160205,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160206,-159
20160207,-159
20160207,-159
20160207,-159
20160207,-159
20160207,-159
20160207,-159
20160207,-159
20160207,-159
20160208,-159
20160208,-159
20160208,-159
20160208,-159
20160209,-159
20160209,-159
20160209,-159
20160209,-159
20160210,-159
20160210,-159
20160210,-159
20160210,-159
20160211,-159
20160211,-159
20160211,-159
20160211,-159
20160212,-159
20160212,-159
20160212,-159
20160212,-159
20160213,-159
20160213,-159
20160215,-159
20160215,-159
20160215,-159
20160215,-159
20160215,-159
20160215,-159
20160215,-158
20160215,-158
20160215,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
