Date,Value
20161203,-55
20161204,-55
20161204,-55
20161204,-55
20161204,-55
20161204,-55
20161205,-55
20161205,-55
20161205,-55
20161205,-55
20161206,-55
20161206,-55
20161206,-55
20161206,-55
20161206,-55
20161207,-55
20161207,-55
20161207,-55
20161207,-55
20161208,-55
20161208,-55
20161208,-55
20161208,-55
20161208,-55
20161209,-55
20161209,-55
20161209,-55
20161209,-55
20161210,-55
20161210,-55
20161210,-55
20161210,-55
20161211,-55
20161211,-55
20161211,-55
20161211,-55
20161212,-55
20161212,-55
20161212,-55
20161212,-55
20161213,-55
20161213,-55
20161213,-55
20161213,-55
20161214,-55
20161214,-55
20161214,-55
20161214,-55
20161215,-55
20161215,-55
20161215,-55
20161215,-55
20161216,-55
20161216,-55
20161216,-55
20161216,-55
20161217,-55
20161217,-55
20161217,-55
20161217,-55
20161217,-55
20161218,-55
20161218,-55
20161218,-55
20161218,-55
20161219,-55
20161219,-55
20161219,-55
20161219,-55
20161220,-55
20161220,-55
20161220,-55
20161220,-55
20161221,-55
20161221,-55
20161221,-55
20161221,-55
20161222,-55
20161222,-55
20161222,-55
20161222,-55
20161223,-55
20161223,-55
20161223,-55
20161223,-55
20161224,-55
20161224,-55
20161224,-55
20161224,-55
20161225,-55
20161225,-55
20161225,-55
20161225,-55
20161225,-55
20161226,-55
20161226,-55
20161226,-55
20161226,-55
20161227,-55
20161227,-55
20161227,-55
20161227,-55
20161228,-55
20161228,-55
20161228,-55
20161228,-55
20161229,-55
20161229,-55
20161229,-55
20161229,-55
20161230,-55
20161230,-55
20161230,-55
20161230,-55
20161231,-55
20161231,-55
20161231,-55
20161231,-55
20170101,-55
20170101,-55
20170101,-55
20170101,-55
20170101,-55
20170102,-55
20170102,-55
20170102,-55
20170102,-55
20170103,-55
20170103,-55
20170103,-55
20170103,-55
20170104,-55
20170104,-55
20170104,-55
20170104,-55
20170104,-55
20170105,-55
20170105,-55
20170105,-55
20170105,-55
20170106,-55
20170106,-55
20170106,-55
20170106,-55
20170107,-55
20170107,-55
20170107,-55
20170107,-55
20170108,-55
20170108,-55
20170108,-55
20170108,-55
20170109,-55
20170109,-55
20170109,-55
20170109,-55
20170110,-55
20170110,-55
20170110,-55
20170110,-55
20170110,-55
20170111,-55
20170111,-55
20170111,-55
20170111,-55
20170112,-55
20170112,-55
20170112,-55
20170112,-55
20170113,-55
20170113,-55
20170113,-55
20170113,-55
20170114,-55
20170114,-55
20170114,-55
20170114,-55
20170115,-55
20170115,-55
20170115,-55
20170115,-55
20170115,-55
20170116,-55
20170116,-55
20170116,-55
20170116,-55
20170117,-55
20170117,-55
20170117,-55
20170117,-55
20170117,-55
20170118,-55
20170118,-55
20170118,-55
20170118,-55
20170119,-55
20170119,-55
20170119,-55
20170119,-55
20170119,-55
20170120,-55
20170120,-55
20170120,-55
20170120,-55
20170121,-55
20170121,-55
20170121,-55
20170121,-55
20170122,-55
20170122,-55
20170122,-55
20170122,-55
20170122,-55
20170123,-55
20170123,-55
20170123,-55
20170123,-55
20170124,-55
20170124,-55
20170124,-55
20170124,-55
20170125,-55
20170125,-55
20170125,-55
20170125,-55
20170126,-55
20170126,-55
20170126,-55
20170126,-55
20170127,-55
20170127,-55
20170127,-55
20170127,-55
20170128,-55
20170128,-55
20170128,-55
20170128,-55
20170129,-55
20170129,-55
20170129,-55
20170129,-55
20170130,-55
20170130,-55
20170130,-55
20170130,-55
20170131,-55
20170131,-55
20170131,-55
20170131,-55
20170201,-55
20170201,-55
20170201,-55
20170201,-55
20170201,-55
20170202,-55
20170202,-55
20170202,-55
20170202,-55
20170203,-55
20170203,-55
20170203,-55
20170203,-55
20170204,-55
20170204,-55
20170204,-55
20170204,-55
20170205,-55
20170205,-55
20170205,-55
20170205,-55
20170206,-55
20170206,-55
20170206,-55
20170206,-55
20170207,-55
20170207,-55
20170207,-55
20170207,-55
20170208,-55
20170208,-55
20170208,-55
20170208,-55
20170209,-55
20170209,-55
20170209,-55
20170209,-55
20170210,-55
20170210,-55
20170210,-55
20170210,-55
20170211,-55
20170211,-55
20170211,-55
20170211,-55
20170212,-55
20170212,-55
20170212,-55
20170212,-55
20170212,-55
20170213,-55
20170213,-55
20170213,-55
20170213,-55
20170214,-55
20170214,-55
20170214,-55
20170214,-55
20170215,-55
20170215,-55
20170215,-55
20170215,-55
20170216,-55
20170216,-55
20170216,-55
20170216,-55
20170216,-55
20170217,-55
20170217,-55
20170217,-55
20170217,-55
20170218,-55
20170218,-55
20170218,-55
20170218,-55
20170218,-55
20170219,-55
20170219,-55
20170219,-55
20170219,-55
20170220,-55
20170220,-55
20170220,-55
20170220,-55
20170221,-55
20170221,-55
20170221,-55
20170221,-55
20170222,-55
20170222,-55
20170222,-55
20170222,-55
20170223,-55
20170223,-55
20170223,-55
20170223,-55
20170224,-55
20170224,-55
20170224,-55
20170224,-55
20170225,-55
20170225,-55
20170225,-55
20170225,-55
20170226,-55
20170226,-55
20170226,-55
20170226,-55
20170227,-55
20170227,-55
20170227,-55
20170227,-55
20170228,-55
20170228,-55
20170228,-55
20170228,-55
20170301,-55
20170301,-55
20170301,-55
20170301,-55
20170302,-55
20170302,-55
20170302,-55
20170302,-55
20170303,-55
20170303,-55
20170303,-55
20170303,-55
20170304,-55
20170304,-55
20170304,-55
20170304,-55
20170305,-55
20170305,-55
20170305,-55
20170305,-55
20170306,-55
20170306,-55
20170306,-55
20170306,-55
20170307,-55
20170307,-55
20170307,-55
20170307,-55
20170308,-55
20170308,-55
20170308,-55
20170308,-55
20170309,-55
20170309,-55
20170309,-55
20170309,-55
20170310,-55
20170310,-55
20170310,-55
20170310,-55
20170311,-55
20170311,-55
20170311,-55
20170311,-55
20170312,-55
20170312,-55
20170312,-55
20170312,-55
20170312,-55
20170313,-55
20170313,-55
20170313,-55
20170313,-55
20170314,-55
20170314,-55
20170314,-55
20170314,-55
20170315,-55
20170315,-55
20170315,-55
20170315,-55
20170316,-55
20170316,-55
20170316,-55
20170316,-55
20170317,-55
20170317,-55
20170317,-55
20170317,-55
20170318,-55
20170318,-55
20170318,-55
20170318,-55
20170319,-55
20170319,-55
20170319,-55
20170319,-55
20170320,-55
20170320,-55
20170320,-55
20170320,-55
20170321,-55
20170321,-55
20170321,-55
20170321,-55
20170322,-55
20170322,-55
20170322,-55
20170322,-55
20170323,-55
20170323,-55
20170323,-55
20170323,-55
20170323,-55
20170324,-55
20170324,-55
20170324,-55
20170324,-55
20170325,-55
20170325,-55
20170325,-55
20170325,-55
20170326,-55
20170326,-55
20170326,-55
20170326,-55
20170327,-55
20170327,-55
20170327,-55
20170327,-55
20170328,-55
20170328,-55
20170328,-55
20170328,-55
20170329,-55
20170329,-55
20170329,-55
20170329,-55
20170330,-55
20170330,-55
20170330,-55
20170330,-55
20170331,-55
20170331,-55
20170331,-55
20170331,-55
20170401,-55
20170401,-55
20170401,-55
20170401,-55
20170402,-55
20170402,-55
20170402,-55
20170402,-55
20170403,-55
20170403,-55
20170403,-55
20170403,-55
20170404,-55
20170404,-55
20170404,-55
20170404,-55
20170405,-55
20170405,-55
20170405,-55
20170405,-55
20170405,-55
20170406,-55
20170406,-55
20170406,-55
20170406,-55
20170407,-55
20170407,-55
20170407,-55
20170407,-55
20170408,-55
20170408,-55
20170408,-55
20170408,-55
20170409,-55
20170409,-55
20170409,-55
20170409,-55
20170410,-55
20170410,-55
20170410,-55
20170410,-55
20170411,-55
20170411,-55
20170411,-55
20170411,-55
20170411,-55
20170411,-55
20170412,-55
20170412,-55
20170412,-55
20170412,-55
20170412,-55
20170412,-55
20170413,-55
20170413,-55
20170413,-55
20170413,-55
20170414,-55
20170414,-55
20170414,-55
20170414,-55
20170414,-55
20170415,-55
20170415,-55
20170415,-55
20170415,-55
20170416,-55
20170416,-55
20170416,-55
20170416,-55
20170416,-55
20170416,-55
20170417,-55
20170417,-55
20170417,-55
20170417,-55
20170418,-55
20170418,-55
20170418,-55
20170418,-55
20170419,-55
20170419,-55
20170419,-55
20170419,-55
20170420,-55
20170420,-55
20170420,-55
20170420,-55
20170421,-55
20170421,-55
20170421,-55
20170421,-55
20170422,-55
20170422,-55
20170422,-55
20170422,-55
20170423,-55
20170423,-55
20170423,-55
20170423,-55
20170424,-55
20170424,-55
20170424,-55
20170424,-55
20170425,-55
20170425,-55
20170425,-55
20170425,-55
20170425,-55
20170426,-55
20170426,-55
20170426,-55
20170426,-55
20170427,-55
20170427,-55
20170427,-55
20170427,-55
20170428,-55
20170428,-55
20170428,-55
20170428,-55
20170429,-55
20170429,-55
20170429,-55
20170429,-55
20170430,-55
20170430,-55
20170430,-55
20170430,-55
20170501,-55
20170501,-55
20170501,-55
20170501,-55
20170502,-55
20170502,-55
20170502,-55
20170502,-55
20170503,-55
20170503,-55
20170503,-55
20170503,-55
20170504,-55
20170504,-55
20170504,-55
20170504,-55
20170505,-55
20170505,-55
20170505,-55
20170505,-55
20170506,-55
20170506,-55
20170506,-55
20170506,-55
20170507,-55
20170507,-55
20170507,-55
20170507,-55
20170508,-55
20170508,-55
20170508,-55
20170508,-55
20170509,-55
20170509,-55
20170509,-55
20170509,-55
20170510,-55
20170510,-55
20170510,-55
20170510,-55
20170511,-55
20170511,-55
20170511,-55
20170511,-55
20170511,-55
20170512,-55
20170512,-55
20170512,-55
20170512,-55
20170513,-55
20170513,-55
20170513,-55
20170513,-55
20170514,-55
20170514,-55
20170514,-55
20170514,-55
20170514,-55
20170514,-55
20170515,-55
20170515,-55
20170515,-55
20170515,-55
20170516,-55
20170516,-55
20170516,-55
20170516,-55
20170516,-55
20170517,-55
20170517,-55
20170517,-55
20170517,-55
20170518,-55
20170518,-55
20170518,-55
20170518,-55
20170518,-55
20170518,-55
20170519,-55
20170519,-55
20170519,-55
20170519,-55
20170519,-55
20170520,-55
20170520,-55
20170520,-55
20170520,-55
20170520,-55
20170521,-55
20170521,-55
20170521,-55
20170521,-55
20170521,-55
20170522,-55
20170522,-55
20170522,-55
20170522,-55
20170522,-55
20170523,-55
20170523,-55
20170523,-55
20170523,-55
20170523,-55
20170524,-55
20170524,-55
20170524,-55
20170524,-55
20170524,-55
20170525,-55
20170525,-55
20170525,-55
20170525,-55
20170525,-55
20170526,-55
20170526,-55
20170526,-55
20170526,-55
20170526,-55
20170527,-55
20170527,-55
20170527,-55
20170527,-55
20170527,-55
20170528,-55
20170528,-55
20170528,-55
20170528,-55
20170528,-55
20170529,-55
20170529,-55
20170529,-55
20170529,-55
20170529,-55
20170530,-55
20170530,-55
20170530,-55
20170530,-55
20170530,-55
20170531,-55
20170531,-55
20170531,-55
20170531,-55
20170531,-55
20170601,-55
20170601,-55
20170601,-55
20170601,-55
20170601,-55
20170602,-55
20170602,-55
20170602,-55
20170602,-55
20170602,-55
20170603,-55
20170603,-55
20170603,-55
20170603,-55
20170603,-55
20170604,-55
20170604,-55
20170604,-55
20170604,-55
20170604,-55
20170605,-55
20170605,-55
20170605,-55
20170605,-55
20170605,-55
20170606,-55
20170606,-55
20170606,-55
20170606,-55
20170606,-55
20170607,-55
20170607,-55
20170607,-55
20170607,-55
20170608,-55
20170608,-55
20170608,-55
20170609,-55
20170609,-55
20170614,-55
20170614,-55
20170614,-55
20170614,-55
20170614,-55
20170615,-55
20170615,-55
20170615,-55
20170615,-55
20170615,-55
20170616,-55
20170616,-55
20170616,-55
20170616,-55
20170617,-55
20170617,-55
20170617,-55
20170617,-55
20170618,-55
20170618,-55
20170618,-55
20170618,-55
20170619,-55
20170619,-55
20170619,-55
20170619,-55
20170620,-55
20170620,-55
20170620,-55
20170620,-55
20170621,-55
20170621,-55
20170621,-55
20170621,-55
20170622,-55
20170622,-55
20170622,-55
20170622,-55
20170623,-55
20170623,-55
20170623,-55
20170623,-55
20170624,-55
20170624,-55
20170624,-55
20170624,-55
20170625,-55
20170625,-55
20170625,-55
20170625,-55
20170626,-55
20170626,-55
20170626,-55
20170626,-55
20170627,-55
20170627,-55
20170627,-55
20170627,-55
20170628,-55
20170628,-55
20170628,-55
20170628,-55
20170629,-55
20170629,-55
20170629,-55
20170629,-55
20170630,-55
20170630,-55
20170630,-55
20170630,-55
20170701,-55
20170701,-55
20170701,-55
20170701,-55
20170702,-55
20170702,-55
20170702,-55
20170702,-55
20170703,-55
20170703,-55
20170703,-55
20170703,-55
20170704,-55
20170704,-55
20170704,-55
20170704,-55
20170705,-55
20170705,-55
20170705,-55
20170705,-55
20170706,-55
20170706,-55
20170706,-55
20170706,-55
20170707,-55
20170707,-55
20170707,-55
20170707,-55
20170708,-55
20170708,-55
20170708,-55
20170708,-55
20170709,-55
20170709,-55
20170709,-56
20170709,-56
20170710,-56
20170710,-56
20170710,-56
20170710,-56
20170711,-56
20170711,-56
20170711,-56
20170711,-56
20170712,-56
20170712,-56
20170712,-56
20170712,-54
20170712,-54
20170713,-54
20170713,-55
20170713,-55
20170713,-55
20170714,-55
20170714,-55
20170714,-55
20170714,-55
20170715,-55
20170715,-55
20170715,-55
20170715,-55
20170716,-55
20170716,-55
20170716,-55
20170716,-55
20170717,-55
20170717,-55
20170717,-55
20170717,-55
20170718,-55
20170718,-55
20170718,-55
20170718,-55
20170719,-55
20170719,-55
20170719,-55
20170719,-55
20170719,-55
20170720,-55
20170720,-55
20170720,-55
20170720,-55
20170721,-55
20170721,-55
20170721,-55
20170721,-55
20170722,-55
20170722,-55
20170722,-55
20170722,-55
20170723,-55
20170723,-55
20170723,-55
20170723,-55
20170724,-55
20170724,-55
20170724,-55
20170724,-55
20170724,-55
20170725,-55
20170725,-55
20170725,-55
20170725,-55
20170726,-55
20170726,-55
20170726,-55
20170726,-55
20170727,-55
20170727,-55
20170727,-55
20170727,-55
20170728,-55
20170728,-55
20170728,-55
20170728,-55
20170728,-55
20170729,-55
20170729,-55
20170729,-55
20170729,-55
20170730,-55
20170730,-55
20170730,-55
20170730,-55
20170730,-55
20170730,-55
20170803,-55
20170803,-55
20170804,-55
20170804,-55
20170804,-55
20170804,-55
20170808,-55
20170809,-55
20170809,-55
20170809,-55
20170810,-55
20170810,-55
20170810,-55
20170810,-55
20170811,-55
20170811,-55
20170811,-55
20170811,-55
20170812,-55
20170812,-55
20170812,-55
20170812,-55
20170813,-55
20170813,-55
20170813,-55
20170813,-55
20170814,-55
20170814,-55
20170814,-55
20170814,-55
20170815,-55
20170815,-55
20170816,-55
20170816,-55
20170816,-55
20170816,-55
20170817,-55
20170817,-55
20170817,-55
20170817,-55
20170818,-55
20170818,-55
20170818,-55
20170818,-55
20170819,-55
20170819,-55
20170819,-55
20170819,-55
20170820,-55
20170820,-55
20170820,-55
20170820,-55
20170821,-55
20170821,-55
20170821,-55
20170821,-55
20170822,-55
20170822,-55
20170822,-55
20170822,-55
20170823,-55
20170823,-55
20170823,-55
20170823,-55
20170824,-55
20170824,-55
20170824,-55
20170824,-55
20170825,-55
20170825,-55
20170825,-55
20170825,-55
20170826,-55
20170826,-55
20170826,-55
20170826,-55
20170827,-55
20170827,-55
20170827,-55
20170827,-55
20170828,-55
20170828,-55
20170828,-55
20170828,-55
20170829,-55
20170829,-55
20170829,-55
20170829,-55
20170830,-55
20170830,-55
20170830,-55
20170830,-55
20170831,-55
20170831,-55
20170831,-55
20170831,-55
20170901,-55
20170901,-55
20170901,-55
20170901,-55
20170902,-55
20170902,-55
20170902,-55
20170902,-55
20170903,-55
20170903,-55
20170903,-55
20170903,-55
20170904,-55
20170904,-55
20170904,-55
20170905,-55
20170905,-55
20170905,-55
20170905,-55
20170906,-55
20170906,-55
20170906,-55
20170906,-55
20170907,-55
20170907,-55
20170907,-55
20170907,-55
20170908,-55
20170908,-55
20170908,-55
20170908,-55
20170911,-55
20170912,-55
20170912,-55
20170912,-55
20170912,-55
20170913,-55
20170913,-55
20170913,-55
20170913,-55
20170914,-55
20170914,-55
20170914,-55
20170914,-55
20170915,-55
20170915,-55
20170915,-55
20170915,-55
20170918,-55
20170918,-55
20170919,-55
20170919,-55
20170919,-55
20170919,-55
20170920,-55
20170920,-55
20170920,-55
20170920,-55
20170921,-55
20170922,-55
20170922,-55
20170922,-55
20170922,-55
20170923,-55
20170923,-55
20170923,-55
20170923,-55
20170924,-55
20170924,-55
20170924,-55
20170924,-55
20170925,-55
20170925,-55
20170925,-55
20170925,-55
20170926,-55
20170926,-55
20170926,-55
20170926,-55
20170927,-55
20170927,-55
20170927,-55
20170927,-55
20170928,-54
20170928,-54
20170928,-54
20170928,-54
20170929,-54
20170929,-54
20170929,-54
20170929,-54
20170930,-54
20170930,-54
20170930,-54
20170930,-54
20171001,-54
20171001,-54
20171001,-54
20171001,-54
20171002,-54
20171002,-54
20171002,-54
20171002,-54
20171003,-54
20171003,-54
20171003,-54
20171003,-55
20171004,-55
20171004,-55
20171004,-55
20171004,-55
20171005,-55
20171005,-55
20171005,-55
20171005,-55
20171006,-55
20171006,-55
20171006,-55
20171006,-55
20171006,-55
20171007,-55
20171007,-54
20171007,-54
20171007,-54
20171008,-52
20171008,-52
20171008,-52
20171008,-52
20171009,-52
20171009,-52
20171009,-52
20171009,-52
20171010,-52
20171010,-52
20171010,-52
20171010,-52
20171011,-52
20171011,-52
20171011,-52
20171011,-52
20171012,-52
20171012,-52
20171013,-52
20171013,-52
20171013,-52
20171013,-52
20171014,-52
20171014,-52
20171014,-52
20171014,-52
20171015,-51
20171015,-51
20171015,-51
20171015,-51
20171016,-51
20171016,-51
20171016,-51
20171016,-51
20171017,-51
20171017,-51
20171017,-51
20171018,-51
20171018,-51
20171018,-51
20171019,-51
20171019,-51
20171019,-51
20171019,-51
20171020,-51
20171020,-51
20171021,-51
20171021,-51
20171021,-51
20171022,-51
20171022,-51
20171022,-51
20171022,-51
20171023,-51
20171023,-51
20171023,-51
20171023,-51
20171024,-51
20171024,-51
20171024,-51
20171024,-51
20171025,-51
20171025,-51
20171025,-51
20171025,-51
20171026,-51
20171026,-51
20171026,-51
20171026,-51
20171027,-51
20171027,-51
20171027,-51
20171027,-51
20171028,-51
20171028,-51
20171028,-51
20171029,-51
20171029,-51
20171029,-51
20171029,-51
20171030,-51
20171030,-51
20171030,-51
20171030,-51
20171031,-51
20171031,-51
20171031,-51
20171031,-51
20171101,-51
20171101,-51
20171101,-51
20171101,-51
20171102,-51
20171102,-51
20171102,-51
20171102,-51
20171103,-51
20171103,-51
20171103,-51
20171104,-51
20171104,-51
20171104,-51
20171104,-51
20171105,-51
20171105,-51
20171105,-51
20171105,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171106,-51
20171107,-51
20171107,-51
20171107,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171108,-51
20171109,-51
20171109,-51
20171109,-51
20171109,-51
20171110,-51
20171110,-51
20171110,-51
20171111,-51
20171112,-51
20171112,-51
20171112,-51
20171112,-51
20171113,-51
20171113,-51
20171113,-51
20171113,-51
20171114,-51
20171114,-51
20171114,-51
20171114,-51
20171115,-51
20171115,-51
20171115,-51
20171115,-51
20171116,-51
20171116,-51
20171116,-51
20171116,-51
20171117,-51
20171117,-51
20171117,-51
20171117,-51
20171118,-51
20171118,-51
20171118,-51
20171118,-51
20171119,-51
20171119,-51
20171119,-51
20171119,-51
20171120,-51
20171120,-51
20171120,-51
20171120,-51
20171121,-51
20171121,-51
20171121,-51
20171121,-51
20171122,-51
20171122,-51
20171122,-51
20171122,-51
20171123,-51
20171123,-51
20171123,-51
20171123,-51
20171124,-51
20171124,-51
20171125,-51
20171125,-51
20171125,-51
20171125,-51
20171126,-51
20171126,-51
20171126,-51
20171126,-51
20171127,-51
20171127,-51
20171127,-51
20171127,-51
20171128,-51
20171128,-51
20171128,-51
20171129,-51
20171129,-51
20171129,-51
20171129,-51
20171130,-51
20171130,-51
20171130,-51
20171201,-51
20171201,-51
20171201,-51
20171201,-51
20171202,-51
20171202,-51
20171202,-51
20171202,-51
20171203,-51
20171203,-51
20171203,-51
20171203,-51
20171204,-51
20171204,-51
20171204,-51
20171204,-51
20171205,-51
20171205,-51
20171205,-51
20171205,-51
20171206,-51
20171206,-51
20171206,-51
20171206,-51
20171207,-51
20171207,-51
20171207,-51
20171207,-51
20171208,-51
20171208,-51
20171209,-51
20171209,-51
20171209,-51
20171209,-51
20171210,-51
20171210,-51
20171210,-51
20171210,-51
20171211,-51
20171211,-51
20171212,-51
20171212,-51
20171212,-51
20171212,-51
20171213,-51
20171213,-51
20171213,-51
20171213,-51
20171214,-51
20171214,-51
20171214,-51
20171214,-51
20171215,-51
20171215,-51
20171215,-51
20171215,-51
20171216,-51
20171216,-51
20171216,-51
20171216,-51
20171217,-51
20171217,-51
20171217,-51
20171217,-51
20171218,-51
20171218,-51
20171218,-51
20171218,-51
20171219,-51
20171219,-51
20171219,-51
20171219,-51
20171220,-51
20171220,-51
20171220,-51
20171220,-51
20171221,-51
20171221,-51
20171221,-51
20171221,-51
20171222,-51
20171222,-51
20171222,-51
20171222,-51
20171223,-51
20171223,-51
20171223,-51
20171223,-51
20171224,-51
20171224,-51
20171224,-51
20171224,-51
20171225,-51
20171225,-51
20171225,-51
20171225,-51
20171226,-51
20171226,-51
20171226,-51
20171226,-51
20171227,-51
20171227,-51
20171228,-51
20171228,-51
20171228,-51
20171228,-51
20171229,-51
20171229,-51
20171229,-51
20171230,-51
20171230,-51
20171230,-51
20171230,-51
20171231,-51
20171231,-51
20171231,-51
20171231,-51
20180101,-51
20180101,-51
20180101,-51
20180101,-51
20180102,-51
20180102,-51
20180102,-51
20180102,-51
20180103,-51
20180103,-51
20180103,-51
20180103,-51
20180104,-51
20180104,-51
20180104,-51
20180104,-51
20180105,-51
20180105,-51
20180105,-51
20180105,-51
20180106,-51
20180106,-51
20180106,-51
20180106,-51
20180107,-51
20180108,-51
20180108,-51
20180108,-51
20180108,-51
20180109,-51
20180109,-51
20180109,-51
20180109,-51
20180110,-51
20180110,-51
20180110,-51
20180111,-51
20180111,-51
20180111,-51
20180111,-51
20180112,-51
20180112,-51
20180112,-51
20180112,-51
20180113,-51
20180113,-51
20180113,-51
20180114,-51
20180114,-51
20180114,-51
20180114,-51
20180115,-51
20180115,-51
20180115,-51
20180116,-51
20180116,-51
20180116,-51
20180117,-51
20180117,-51
20180117,-51
20180117,-51
20180118,-51
20180118,-51
20180118,-51
20180118,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180119,-51
20180120,-51
20180120,-51
20180120,-51
20180120,-51
20180121,-51
20180121,-51
20180121,-51
20180121,-51
20180122,-51
20180122,-51
20180122,-51
20180122,-51
20180123,-51
20180123,-51
20180123,-51
20180123,-51
20180124,-51
20180124,-51
20180124,-51
20180124,-48
20180124,-46
20180124,-46
20180124,-46
20180124,-46
20180124,-46
20180124,-46
20180125,-46
20180125,-46
20180125,-46
20180125,-46
20180126,-46
20180126,-46
20180126,-46
20180126,-46
20180127,-46
20180127,-46
20180127,-46
20180128,-46
20180128,-46
20180128,-46
20180128,-46
20180129,-46
20180129,-46
20180129,-46
20180129,-46
20180130,-46
20180130,-46
20180130,-46
20180130,-46
20180131,-46
20180131,-46
20180131,-46
20180131,-46
20180201,-46
20180201,-46
20180201,-46
20180201,-46
20180202,-46
20180202,-46
20180202,-46
20180202,-46
20180203,-46
20180203,-46
20180203,-46
20180203,-46
20180204,-46
20180204,-46
20180204,-46
20180205,-46
20180205,-46
20180206,-46
20180206,-46
20180206,-46
20180207,-46
20180207,-46
20180207,-46
20180207,-46
20180208,-45
20180208,-45
20180208,-45
20180208,-45
20180209,-45
20180209,-45
20180209,-45
20180209,-45
20180210,-45
20180210,-45
20180210,-45
20180210,-45
20180211,-45
20180211,-45
20180211,-45
20180211,-45
20180212,-45
20180212,-45
20180212,-45
20180213,-45
20180213,-45
20180213,-45
20180213,-45
20180214,-45
20180214,-45
20180214,-45
20180214,-45
20180215,-45
20180215,-45
20180215,-45
20180215,-45
20180216,-45
20180216,-45
20180216,-45
20180216,-45
20180217,-45
20180217,-45
20180217,-45
20180217,-45
20180218,-45
20180218,-45
20180218,-45
20180218,-45
20180219,-45
20180219,-45
20180219,-45
20180219,-45
20180220,-45
20180220,-45
20180220,-45
20180220,-45
20180221,-45
20180221,-45
20180221,-45
20180221,-45
20180222,-45
20180222,-45
20180222,-45
20180222,-45
20180223,-45
20180223,-45
20180223,-45
20180223,-45
20180224,-45
20180224,-45
20180224,-45
20180224,-45
20180225,-45
20180225,-45
20180225,-45
20180225,-45
20180226,-45
20180226,-45
20180226,-45
20180226,-45
20180227,-45
20180227,-45
20180227,-45
20180227,-45
20180228,-45
20180228,-45
20180228,-45
20180228,-45
20180301,-45
20180301,-45
20180301,-45
20180301,-45
20180302,-45
20180302,-45
20180302,-45
20180302,-45
20180303,-45
20180303,-45
20180303,-45
20180303,-45
20180304,-45
20180304,-45
20180304,-45
20180304,-45
20180305,-45
20180305,-45
20180305,-45
20180306,-45
20180306,-45
20180306,-45
20180306,-45
20180306,-45
20180307,-45
20180307,-45
20180307,-45
20180307,-45
20180308,-45
20180308,-45
20180309,-45
20180309,-45
20180309,-45
20180309,-45
20180310,-45
20180310,-45
20180310,-45
20180310,-45
20180311,-45
20180311,-45
20180312,-45
20180312,-45
20180312,-45
20180312,-45
20180313,-45
20180314,-45
20180314,-45
20180314,-45
20180314,-45
20180315,-45
20180315,-45
20180315,-45
20180315,-44
20180316,-44
20180316,-44
20180316,-44
20180316,-45
20180317,-45
20180317,-45
20180317,-45
20180318,-45
20180318,-45
20180318,-44
20180319,-44
20180319,-44
20180319,-44
20180319,-44
20180320,-44
20180320,-44
20180320,-44
20180320,-44
20180321,-44
20180321,-44
20180321,-44
20180321,-44
20180322,-44
20180322,-44
20180322,-44
20180322,-44
20180323,-44
20180323,-44
20180323,-44
20180323,-44
20180324,-44
20180324,-44
20180324,-44
20180324,-44
20180325,-44
20180325,-44
20180325,-44
20180325,-44
20180326,-44
20180326,-44
20180326,-44
20180326,-44
20180327,-44
20180327,-44
20180327,-44
20180327,-44
20180328,-44
20180328,-44
20180328,-44
20180328,-44
20180329,-44
20180329,-44
20180329,-44
20180329,-44
20180330,-44
20180330,-44
20180330,-44
20180330,-44
20180331,-44
20180331,-44
20180331,-44
20180331,-44
20180401,-44
20180401,-44
20180401,-44
20180401,-44
20180402,-44
20180402,-44
20180402,-44
20180402,-44
20180403,-44
20180403,-44
20180403,-44
20180403,-44
20180404,-44
20180404,-44
20180404,-44
20180404,-44
20180405,-44
20180405,-44
20180405,-44
20180405,-44
20180406,-44
20180406,-44
20180406,-44
20180406,-44
20180407,-44
20180407,-44
20180407,-44
20180407,-44
20180408,-44
20180408,-44
20180408,-44
20180408,-44
20180409,-44
20180409,-44
20180409,-44
20180409,-44
20180410,-44
20180410,-44
20180410,-44
20180410,-44
20180410,-44
20180410,-44
20180410,-44
20180410,-44
20180410,-44
20180411,-44
20180411,-44
20180411,-44
20180411,-44
20180412,-44
20180412,-44
20180412,-44
20180412,-44
20180413,-44
20180413,-44
20180413,-44
20180413,-44
20180414,-44
20180414,-44
20180414,-44
20180414,-44
20180415,-44
20180415,-44
20180415,-44
20180415,-44
20180416,-44
20180416,-44
20180417,-44
20180417,-44
20180417,-44
20180417,-44
20180418,-44
20180418,-44
20180418,-44
20180418,-44
20180419,-44
20180419,-44
20180419,-44
20180419,-44
20180420,-44
20180420,-44
20180420,-44
20180420,-44
20180421,-44
20180421,-44
20180421,-44
20180421,-44
20180422,-44
20180422,-44
20180422,-44
20180422,-44
20180423,-44
20180423,-44
20180423,-44
20180424,-44
20180424,-44
20180424,-44
20180424,-44
20180425,-44
20180425,-44
20180425,-44
20180425,-44
