Date,Value
20161003,1.771
20161003,1.771
20161003,1.771
20161003,1.772
20161004,1.772
20161004,1.772
20161004,1.772
20161004,1.773
20161005,1.773
20161005,1.773
20161005,1.773
20161005,1.773
20161006,1.773
20161006,1.773
20161006,1.773
20161006,1.773
20161007,1.773
20161007,1.773
20161007,1.773
20161007,1.773
20161008,1.773
20161008,1.773
20161008,1.773
20161008,1.773
20161009,1.773
20161009,1.773
20161009,1.773
20161009,1.773
20161010,1.773
20161010,1.773
20161010,1.773
20161010,1.773
20161011,1.773
20161011,1.773
20161011,1.773
20161011,1.773
20161012,1.773
20161012,1.773
20161012,1.773
20161012,1.774
20161013,1.774
20161013,1.774
20161013,1.774
20161013,1.774
20161014,1.774
20161014,1.774
20161014,1.774
20161014,1.774
20161015,1.774
20161015,1.774
20161015,1.774
20161015,1.774
20161016,1.774
20161016,1.774
20161016,1.774
20161016,1.774
20161017,1.774
20161017,1.774
20161017,1.774
20161017,1.774
20161018,1.774
20161018,1.774
20161018,1.774
20161018,1.774
20161019,1.774
20161019,1.774
20161019,1.774
20161019,1.774
20161020,1.774
20161020,1.774
20161020,1.774
20161020,1.773
20161021,1.773
20161021,1.773
20161021,1.773
20161021,1.773
20161022,1.773
20161022,1.773
20161022,1.773
20161022,1.773
20161023,1.773
20161023,1.773
20161023,1.773
20161023,1.773
20161024,1.773
20161024,1.772
20161024,1.772
20161024,1.77
20161025,1.77
20161025,1.77
20161025,1.77
20161025,1.77
20161026,1.77
20161026,1.77
20161026,1.77
20161026,1.77
20161027,1.77
20161027,1.77
20161027,1.77
20161027,1.767
20161028,1.767
20161028,1.767
20161028,1.767
20161028,1.765
20161029,1.765
20161029,1.765
20161029,1.765
20161029,1.765
20161030,1.765
20161030,1.765
20161030,1.765
20161030,1.762
20161031,1.762
20161031,1.762
20161031,1.762
20161031,1.759
20161101,1.759
20161101,1.759
20161101,1.759
20161101,1.759
20161101,1.759
20161102,1.759
20161102,1.759
20161102,1.759
20161102,1.759
20161103,1.759
20161103,1.759
20161103,1.759
20161103,1.758
20161104,1.758
20161104,1.758
20161104,1.758
20161104,1.758
20161105,1.758
20161105,1.758
20161105,1.758
20161105,1.754
20161106,1.754
20161106,1.754
20161106,1.754
20161106,1.752
20161107,1.752
20161107,1.752
20161107,1.752
20161107,1.75
20161108,1.75
20161108,1.75
20161108,1.75
20161108,1.75
20161109,1.75
20161109,1.75
20161109,1.75
20161109,1.75
20161110,1.75
20161110,1.75
20161110,1.75
20161110,1.75
20161111,1.75
20161111,1.75
20161111,1.75
20161111,1.75
20161112,1.75
20161112,1.75
20161112,1.75
20161112,1.75
20161113,1.75
20161113,1.75
20161113,1.75
20161113,1.75
20161114,1.75
20161114,1.75
20161114,1.75
20161114,1.75
20161115,1.75
20161115,1.75
20161115,1.75
20161115,1.75
20161116,1.75
20161116,1.75
20161116,1.75
20161116,1.75
20161117,1.75
20161117,1.75
20161117,1.75
20161117,1.75
20161118,1.75
20161118,1.75
20161118,1.75
20161118,1.75
20161119,1.75
20161119,1.75
20161119,1.75
20161119,1.75
20161120,1.75
20161120,1.75
20161120,1.75
20161120,1.75
20161120,1.747
20161121,1.747
20161121,1.747
20161121,1.747
20161121,1.747
20161122,1.747
20161122,1.747
20161122,1.747
20161122,1.747
20161122,1.747
20161123,1.747
20161123,1.747
20161123,1.747
20161123,1.747
20161124,1.747
20161124,1.747
20161124,1.747
20161125,1.747
20161125,1.747
20161125,1.747
20161125,1.747
20161126,1.747
20161126,1.747
20161126,1.747
20161126,1.747
20161127,1.747
20161127,1.747
20161127,1.747
20161127,1.747
20161127,1.745
20161128,1.745
20161128,1.745
20161128,1.745
20161128,1.742
20161129,1.742
20161129,1.742
20161129,1.742
20161129,1.742
20161130,1.742
20161130,1.742
20161130,1.742
20161130,1.742
20161201,1.742
20161201,1.742
20161201,1.742
20161201,1.742
20161202,1.742
20161202,1.742
20161202,1.742
20161202,1.742
20161203,1.742
20161203,1.742
20161203,1.742
20161203,1.742
20161204,1.742
20161204,1.742
20161204,1.742
20161204,1.742
20161204,1.74
20161205,1.74
20161205,1.743
20161205,1.743
20161205,1.743
20161206,1.743
20161206,1.743
20161206,1.743
20161206,1.743
20161206,1.743
20161207,1.743
20161207,1.743
20161207,1.743
20161207,1.743
20161208,1.743
20161208,1.743
20161208,1.743
20161208,1.743
20161208,1.743
20161209,1.743
20161209,1.743
20161209,1.743
20161209,1.743
20161210,1.743
20161210,1.743
20161210,1.743
20161210,1.743
20161211,1.743
20161211,1.743
20161211,1.743
20161211,1.743
20161212,1.743
20161212,1.743
20161212,1.743
20161212,1.742
20161213,1.742
20161213,1.742
20161213,1.742
20161213,1.742
20161214,1.742
20161214,1.742
20161214,1.742
20161214,1.742
20161215,1.742
20161215,1.742
20161215,1.742
20161215,1.742
20161216,1.742
20161216,1.742
20161216,1.742
20161216,1.742
20161217,1.742
20161217,1.742
20161217,1.742
20161217,1.742
20161217,1.742
20161218,1.742
20161218,1.742
20161218,1.742
20161218,1.742
20161219,1.745
20161219,1.745
20161219,1.745
20161219,1.743
20161220,1.743
20161220,1.743
20161220,1.743
20161220,1.743
20161221,1.743
20161221,1.743
20161221,1.743
20161221,1.743
20161222,1.743
20161222,1.743
20161222,1.743
20161222,1.743
20161223,1.743
20161223,1.743
20161223,1.743
20161223,1.743
20161224,1.743
20161224,1.743
20161224,1.743
20161224,1.743
20161225,1.743
20161225,1.743
20161225,1.743
20161225,1.743
20161225,1.743
20161226,1.743
20161226,1.743
20161226,1.743
20161226,1.743
20161227,1.743
20161227,1.743
20161227,1.743
20161227,1.741
20161228,1.741
20161228,1.741
20161228,1.741
20161228,1.741
20161229,1.741
20161229,1.741
20161229,1.741
20161229,1.741
20161230,1.741
20161230,1.741
20161230,1.741
20161230,1.741
20161231,1.741
20161231,1.741
20161231,1.741
20161231,1.741
20170101,1.741
20170101,1.741
20170101,1.741
20170101,1.741
20170101,1.741
20170102,1.741
20170102,1.741
20170102,1.741
20170102,1.741
20170103,1.741
20170103,1.741
20170103,1.741
20170103,1.741
20170104,1.741
20170104,1.741
20170104,1.741
20170104,1.741
20170104,1.741
20170105,1.741
20170105,1.741
20170105,1.741
20170105,1.741
20170106,1.741
20170106,1.741
20170106,1.741
20170106,1.74
20170107,1.74
20170107,1.74
20170107,1.74
20170107,1.74
20170108,1.74
20170108,1.74
20170108,1.74
20170108,1.74
20170109,1.74
20170109,1.74
20170109,1.74
20170109,1.74
20170110,1.74
20170110,1.74
20170110,1.74
20170110,1.74
20170110,1.74
20170111,1.74
20170111,1.74
20170111,1.74
20170111,1.74
20170112,1.74
20170112,1.74
20170112,1.74
20170112,1.74
20170113,1.74
20170113,1.74
20170113,1.74
20170113,1.74
20170114,1.74
20170114,1.74
20170114,1.74
20170114,1.74
20170115,1.74
20170115,1.74
20170115,1.74
20170115,1.74
20170115,1.74
20170116,1.74
20170116,1.74
20170116,1.74
20170116,1.74
20170117,1.74
20170117,1.74
20170117,1.74
20170117,1.74
20170117,1.74
20170118,1.74
20170118,1.74
20170118,1.74
20170118,1.74
20170119,1.74
20170119,1.74
20170119,1.74
20170119,1.74
20170119,1.74
20170120,1.74
20170120,1.74
20170120,1.74
20170120,1.74
20170121,1.74
20170121,1.74
20170121,1.74
20170121,1.74
20170122,1.744
20170122,1.744
20170122,1.744
20170122,1.744
20170122,1.744
20170123,1.744
20170123,1.744
20170123,1.744
20170123,1.743
20170124,1.743
20170124,1.742
20170124,1.742
20170124,1.741
20170125,1.741
20170125,1.741
20170125,1.741
20170125,1.741
20170126,1.741
20170126,1.741
20170126,1.741
20170126,1.741
20170127,1.741
20170127,1.741
20170127,1.741
20170127,1.741
20170128,1.741
20170128,1.741
20170128,1.741
20170128,1.744
20170129,1.744
20170129,1.744
20170129,1.744
20170129,1.744
20170130,1.744
20170130,1.744
20170130,1.744
20170130,1.744
20170131,1.744
20170131,1.744
20170131,1.744
20170131,1.743
20170201,1.743
20170201,1.743
20170201,1.743
20170201,1.743
20170201,1.743
20170202,1.743
20170202,1.743
20170202,1.743
20170202,1.743
20170203,1.743
20170203,1.743
20170203,1.743
20170203,1.743
20170204,1.743
20170204,1.743
20170204,1.743
20170204,1.743
20170205,1.743
20170205,1.743
20170205,1.743
20170205,1.743
20170206,1.743
20170206,1.743
20170206,1.743
20170206,1.743
20170207,1.743
20170207,1.743
20170207,1.743
20170207,1.743
20170208,1.743
20170208,1.743
20170208,1.743
20170208,1.743
20170209,1.743
20170209,1.743
20170209,1.743
20170209,1.743
20170210,1.743
20170210,1.747
20170210,1.747
20170210,1.747
20170211,1.747
20170211,1.747
20170211,1.747
20170211,1.747
20170212,1.747
20170212,1.747
20170212,1.747
20170212,1.747
20170212,1.747
20170213,1.747
20170213,1.747
20170213,1.747
20170213,1.747
20170214,1.747
20170214,1.747
20170214,1.747
20170214,1.747
20170215,1.747
20170215,1.747
20170215,1.747
20170215,1.747
20170216,1.747
20170216,1.747
20170216,1.747
20170216,1.747
20170216,1.747
20170217,1.747
20170217,1.747
20170217,1.747
20170217,1.747
20170218,1.747
20170218,1.747
20170218,1.747
20170218,1.747
20170218,1.747
20170219,1.747
20170219,1.747
20170219,1.747
20170219,1.747
20170220,1.747
20170220,1.747
20170220,1.747
20170220,1.747
20170221,1.747
20170221,1.747
20170221,1.747
20170221,1.747
20170222,1.747
20170222,1.747
20170222,1.747
20170222,1.747
20170223,1.747
20170223,1.747
20170223,1.747
20170223,1.747
20170224,1.747
20170224,1.747
20170224,1.747
20170224,1.747
20170225,1.747
20170225,1.747
20170225,1.747
20170225,1.747
20170226,1.747
20170226,1.747
20170226,1.747
20170226,1.747
20170227,1.747
20170227,1.747
20170227,1.747
20170227,1.747
20170228,1.747
20170228,1.747
20170228,1.747
20170228,1.747
20170301,1.747
20170301,1.747
20170301,1.747
20170301,1.747
20170302,1.747
20170302,1.747
20170302,1.747
20170302,1.747
20170303,1.747
20170303,1.747
20170303,1.747
20170303,1.747
20170304,1.747
20170304,1.746
20170304,1.746
20170304,1.746
20170305,1.746
20170305,1.746
20170305,1.746
20170305,1.746
20170306,1.746
20170306,1.746
20170306,1.746
20170306,1.746
20170307,1.746
20170307,1.746
20170307,1.746
20170307,1.746
20170308,1.746
20170308,1.746
20170308,1.746
20170308,1.746
20170309,1.746
20170309,1.746
20170309,1.746
20170309,1.746
20170310,1.746
20170310,1.746
20170310,1.746
20170310,1.746
20170311,1.746
20170311,1.746
20170311,1.746
20170311,1.746
20170312,1.746
20170312,1.746
20170312,1.746
20170312,1.746
20170312,1.746
20170313,1.746
20170313,1.746
20170313,1.746
20170313,1.746
20170314,1.746
20170314,1.746
20170314,1.746
20170314,1.746
20170315,1.746
20170315,1.746
20170315,1.746
20170315,1.746
20170316,1.746
20170316,1.746
20170316,1.746
20170316,1.746
20170317,1.746
20170317,1.746
20170317,1.746
20170317,1.746
20170318,1.746
20170318,1.746
20170318,1.746
20170318,1.746
20170319,1.746
20170319,1.746
20170319,1.746
20170319,1.746
20170320,1.746
20170320,1.746
20170320,1.746
20170320,1.747
20170321,1.747
20170321,1.747
20170321,1.747
20170321,1.747
20170322,1.747
20170322,1.747
20170322,1.747
20170322,1.747
20170323,1.747
20170323,1.747
20170323,1.747
20170323,1.747
20170323,1.748
20170324,1.748
20170324,1.748
20170324,1.748
20170324,1.748
20170325,1.748
20170325,1.748
20170325,1.748
20170325,1.748
20170326,1.748
20170326,1.748
20170326,1.748
20170326,1.749
20170327,1.749
20170327,1.749
20170327,1.749
20170327,1.749
20170328,1.749
20170328,1.749
20170328,1.749
20170328,1.75
20170329,1.75
20170329,1.75
20170329,1.75
20170329,1.75
20170330,1.75
20170330,1.75
20170330,1.75
20170330,1.75
20170331,1.75
20170331,1.75
20170331,1.75
20170331,1.75
20170401,1.75
20170401,1.75
20170401,1.75
20170401,1.75
20170402,1.75
20170402,1.75
20170402,1.75
20170402,1.75
20170403,1.75
20170403,1.75
20170403,1.75
20170403,1.75
20170404,1.75
20170404,1.75
20170404,1.75
20170404,1.75
20170405,1.75
20170405,1.75
20170405,1.75
20170405,1.75
20170405,1.75
20170406,1.75
20170406,1.75
20170406,1.75
20170406,1.75
20170407,1.75
20170407,1.75
20170407,1.75
20170407,1.75
20170408,1.75
20170408,1.75
20170408,1.75
20170408,1.75
20170409,1.75
20170409,1.75
20170409,1.75
20170409,1.75
20170410,1.75
20170410,1.75
20170410,1.75
20170410,1.75
20170411,1.75
20170411,1.75
20170411,1.75
20170411,1.75
20170411,1.75
20170411,1.751
20170412,1.751
20170412,1.751
20170412,1.751
20170412,1.751
20170412,1.751
20170412,1.751
20170413,1.751
20170413,1.751
20170413,1.751
20170413,1.751
20170414,1.751
20170414,1.751
20170414,1.751
20170414,1.751
20170414,1.751
20170415,1.751
20170415,1.751
20170415,1.751
20170415,1.751
20170416,1.751
20170416,1.751
20170416,1.751
20170416,1.751
20170416,1.751
20170416,1.752
20170417,1.752
20170417,1.752
20170417,1.752
20170417,1.752
20170418,1.752
20170418,1.752
20170418,1.752
20170418,1.753
20170419,1.753
20170419,1.753
20170419,1.753
20170419,1.753
20170420,1.753
20170420,1.753
20170420,1.753
20170420,1.753
20170421,1.753
20170421,1.753
20170421,1.753
20170421,1.753
20170422,1.753
20170422,1.753
20170422,1.753
20170422,1.753
20170423,1.753
20170423,1.753
20170423,1.753
20170423,1.753
20170424,1.753
20170424,1.753
20170424,1.753
20170424,1.753
20170425,1.753
20170425,1.753
20170425,1.753
20170425,1.753
20170425,1.753
20170426,1.753
20170426,1.753
20170426,1.753
20170426,1.753
20170427,1.753
20170427,1.753
20170427,1.753
20170427,1.753
20170428,1.753
20170428,1.753
20170428,1.753
20170428,1.753
20170429,1.753
20170429,1.753
20170429,1.753
20170429,1.753
20170430,1.753
20170430,1.753
20170430,1.753
20170430,1.753
20170501,1.753
20170501,1.753
20170501,1.753
20170501,1.753
20170502,1.753
20170502,1.753
20170502,1.753
20170502,1.753
20170503,1.753
20170503,1.753
20170503,1.753
20170503,1.753
20170504,1.753
20170504,1.753
20170504,1.753
20170504,1.753
20170505,1.753
20170505,1.753
20170505,1.753
20170505,1.753
20170506,1.753
20170506,1.753
20170506,1.753
20170506,1.753
20170507,1.753
20170507,1.753
20170507,1.753
20170507,1.753
20170508,1.753
20170508,1.753
20170508,1.753
20170508,1.753
20170509,1.753
20170509,1.753
20170509,1.753
20170509,1.753
20170510,1.753
20170510,1.753
20170510,1.753
20170510,1.753
20170511,1.753
20170511,1.753
20170511,1.753
20170511,1.753
20170511,1.753
20170512,1.753
20170512,1.753
20170512,1.753
20170512,1.753
20170513,1.753
20170513,1.753
20170513,1.753
20170513,1.753
20170514,1.753
20170514,1.753
20170514,1.753
20170514,1.753
20170514,1.753
20170514,1.753
20170515,1.753
20170515,1.753
20170515,1.753
20170515,1.754
20170516,1.754
20170516,1.754
20170516,1.754
20170516,1.754
20170516,1.754
20170517,1.754
20170517,1.754
20170517,1.754
20170517,1.754
20170518,1.754
20170518,1.754
20170518,1.754
20170518,1.754
20170518,1.754
20170518,1.754
20170519,1.754
20170519,1.754
20170519,1.754
20170519,1.754
20170519,1.754
20170520,1.754
20170520,1.754
20170520,1.754
20170520,1.754
20170520,1.754
20170521,1.754
20170521,1.754
20170521,1.754
20170521,1.754
20170521,1.754
20170522,1.754
20170522,1.754
20170522,1.754
20170522,1.754
20170522,1.754
20170523,1.754
20170523,1.754
20170523,1.754
20170523,1.754
20170523,1.754
20170524,1.754
20170524,1.754
20170524,1.754
20170524,1.754
20170524,1.754
20170525,1.754
20170525,1.754
20170525,1.754
20170525,1.754
20170525,1.754
20170526,1.754
20170526,1.754
20170526,1.754
20170526,1.754
20170526,1.754
20170527,1.754
20170527,1.754
20170527,1.754
20170527,1.754
20170527,1.754
20170528,1.754
20170528,1.754
20170528,1.754
20170528,1.754
20170528,1.754
20170529,1.754
20170529,1.754
20170529,1.754
20170529,1.754
20170529,1.754
20170530,1.754
20170530,1.754
20170530,1.754
20170530,1.754
20170530,1.754
20170531,1.754
20170531,1.754
20170531,1.754
20170531,1.754
20170531,1.754
20170601,1.754
20170601,1.754
20170601,1.754
20170601,1.754
20170601,1.754
20170602,1.754
20170602,1.754
20170602,1.754
20170602,1.754
20170602,1.754
20170603,1.754
20170603,1.754
20170603,1.754
20170603,1.754
20170603,1.754
20170604,1.754
20170604,1.754
20170604,1.754
20170604,1.754
20170604,1.754
20170605,1.754
20170605,1.754
20170605,1.754
20170605,1.754
20170605,1.754
20170606,1.754
20170606,1.754
20170606,1.754
20170606,1.754
20170606,1.754
20170607,1.754
20170607,1.754
20170607,1.754
20170607,1.754
20170608,1.754
20170608,1.754
20170608,1.754
20170609,1.754
20170609,1.754
20170614,1.754
20170614,1.754
20170614,1.754
20170614,1.754
20170614,1.754
20170615,1.754
20170615,1.754
20170615,1.754
20170615,1.754
20170615,1.754
20170616,1.754
20170616,1.754
20170616,1.754
20170616,1.754
20170617,1.754
20170617,1.754
20170617,1.754
20170617,1.754
20170618,1.754
20170618,1.754
20170618,1.754
20170618,1.754
20170619,1.754
20170619,1.754
20170619,1.754
20170619,1.754
20170620,1.754
20170620,1.754
20170620,1.754
20170620,1.754
20170621,1.754
20170621,1.754
20170621,1.754
20170621,1.754
20170622,1.754
20170622,1.754
20170622,1.754
20170622,1.754
20170623,1.754
20170623,1.754
20170623,1.754
20170623,1.754
20170624,1.754
20170624,1.754
20170624,1.754
20170624,1.754
20170625,1.754
20170625,1.754
20170625,1.754
20170625,1.754
20170626,1.754
20170626,1.754
20170626,1.754
20170626,1.754
20170627,1.754
20170627,1.754
20170627,1.754
20170627,1.754
20170628,1.754
20170628,1.754
20170628,1.754
20170628,1.754
20170629,1.754
20170629,1.754
20170629,1.754
20170629,1.754
20170630,1.754
20170630,1.754
20170630,1.754
20170630,1.754
20170701,1.754
20170701,1.754
20170701,1.754
20170701,1.754
20170702,1.754
20170702,1.754
20170702,1.754
20170702,1.754
20170703,1.754
20170703,1.754
20170703,1.754
20170703,1.754
20170704,1.754
20170704,1.754
20170704,1.754
20170704,1.754
20170705,1.754
20170705,1.754
20170705,1.754
20170705,1.754
20170706,1.754
20170706,1.754
20170706,1.754
20170706,1.754
20170707,1.754
20170707,1.754
20170707,1.754
20170707,1.754
20170708,1.754
20170708,1.754
20170708,1.754
20170708,1.754
20170709,1.754
20170709,1.754
20170709,1.754
20170709,1.754
20170710,1.754
20170710,1.754
20170710,1.763
20170710,1.763
20170711,1.763
20170711,1.763
20170711,1.763
20170711,1.763
20170712,1.763
20170712,1.763
20170712,1.763
20170712,1.93
20170712,1.93
20170713,1.93
20170713,1.957
20170713,1.957
20170713,1.957
20170714,1.957
20170714,1.957
20170714,1.957
20170714,1.957
20170715,1.957
20170715,1.957
20170715,2.027
20170715,2.027
20170716,2.027
20170716,2.027
20170716,2.037
20170716,2.037
20170717,2.037
20170717,2.037
20170717,2.043
20170717,2.043
20170718,2.043
20170718,2.043
20170718,2.047
20170718,2.047
20170719,2.047
20170719,2.047
20170719,2.045
20170719,2.045
20170719,2.045
20170720,2.045
20170720,2.045
20170720,2.043
20170720,2.043
20170721,2.043
20170721,2.043
20170721,2.043
20170721,2.043
20170722,2.043
20170722,2.043
20170722,2.043
20170722,2.027
20170723,2.027
20170723,2.027
20170723,2.025
20170723,2.014
20170724,2.014
20170724,2.007
20170724,2.007
20170724,2.136
20170724,2.136
20170725,2.136
20170725,2.136
20170725,2.136
20170725,2.136
20170726,2.136
20170726,2.136
20170726,2.136
20170726,2.136
20170727,2.136
20170727,2.136
20170727,2.136
20170727,2.136
20170728,2.136
20170728,2.136
20170728,2.136
20170728,2.136
20170728,2.136
20170729,2.136
20170729,2.138
20170729,2.138
20170729,2.138
20170730,2.138
20170730,2.138
20170730,2.137
20170730,2.137
20170730,2.137
20170730,2.137
20170803,2.137
20170803,2.137
20170804,2.137
20170804,2.137
20170804,2.137
20170804,2.137
20170808,2.137
20170809,2.137
20170809,2.137
20170809,2.137
20170810,2.137
20170810,2.137
20170810,2.137
20170810,2.137
20170811,2.137
20170811,2.137
20170811,2.137
20170811,2.137
20170812,2.137
20170812,2.137
20170812,2.137
20170812,2.137
20170813,2.137
20170813,2.137
20170813,2.137
20170813,2.137
20170814,2.137
20170814,2.142
20170814,2.142
20170814,2.142
20170815,2.142
20170815,2.142
20170816,2.142
20170816,2.142
20170816,2.142
20170816,2.142
20170817,2.142
20170817,2.145
20170817,2.145
20170817,2.145
20170818,2.145
20170818,2.145
20170818,2.145
20170818,2.152
20170819,2.152
20170819,2.152
20170819,2.152
20170819,2.152
20170820,2.152
20170820,2.152
20170820,2.152
20170820,2.152
20170821,2.152
20170821,2.152
20170821,2.152
20170821,2.152
20170822,2.152
20170822,2.152
20170822,2.152
20170822,2.152
20170823,2.152
20170823,2.152
20170823,2.152
20170823,2.152
20170824,2.152
20170824,2.152
20170824,2.152
20170824,2.152
20170825,2.152
20170825,2.152
20170825,2.152
20170825,2.152
20170826,2.152
20170826,2.152
20170826,2.152
20170826,2.152
20170827,2.152
20170827,2.152
20170827,2.152
20170827,2.152
20170828,2.152
20170828,2.152
20170828,2.152
20170828,2.152
20170829,2.152
20170829,2.152
20170829,2.152
20170829,2.152
20170830,2.152
20170830,2.152
20170830,2.152
20170830,2.152
20170831,2.152
20170831,2.152
20170831,2.152
20170831,2.152
20170901,2.152
20170901,2.152
20170901,2.152
20170901,2.152
20170902,2.154
20170902,2.154
20170902,2.154
20170902,2.154
20170903,2.154
20170903,2.154
20170903,2.154
20170903,2.154
20170904,2.154
20170904,2.154
20170904,2.154
20170905,2.154
20170905,2.154
20170905,2.154
20170905,2.154
20170906,2.154
20170906,2.154
20170906,2.154
20170906,2.154
20170907,2.193
20170907,2.193
20170907,2.193
20170907,2.193
20170908,2.193
20170908,2.193
20170908,2.193
20170908,2.193
20170911,2.193
20170912,2.193
20170912,2.193
20170912,2.193
20170912,2.193
20170913,2.193
20170913,2.193
20170913,2.193
20170913,2.193
20170914,2.193
20170914,2.193
20170914,2.193
20170914,2.193
20170915,2.193
20170915,2.195
20170915,2.195
20170915,2.195
20170918,2.197
20170918,2.197
20170919,2.197
20170919,2.197
20170919,2.197
20170919,2.197
20170920,2.197
20170920,2.197
20170920,2.197
20170920,2.197
20170921,2.197
20170922,2.197
20170922,2.197
20170922,2.197
20170922,2.197
20170923,2.197
20170923,2.197
20170923,2.197
20170923,2.197
20170924,2.197
20170924,2.197
20170924,2.197
20170924,2.197
20170925,2.197
20170925,2.197
20170925,2.197
20170925,2.197
20170926,2.196
20170926,2.196
20170926,2.196
20170926,2.196
20170927,2.196
20170927,2.196
20170927,2.196
20170927,2.196
20170928,2.227
20170928,2.227
20170928,2.227
20170928,2.227
20170929,2.227
20170929,2.227
20170929,2.227
20170929,2.227
20170930,2.227
20170930,2.227
20170930,2.227
20170930,2.227
20171001,2.227
20171001,2.227
20171001,2.227
20171001,2.227
20171002,2.227
20171002,2.227
20171002,2.227
20171002,2.227
20171003,2.227
20171003,2.234
20171003,2.234
20171003,2.234
20171004,2.234
20171004,2.234
20171004,2.234
20171004,2.234
20171005,2.234
20171005,2.234
20171005,2.234
20171005,2.234
20171006,2.234
20171006,2.234
20171006,2.234
20171006,2.234
20171006,2.234
20171007,2.234
20171007,2.266
20171007,2.266
20171007,2.266
20171008,2.291
20171008,2.291
20171008,2.291
20171008,2.291
20171009,2.294
20171009,2.294
20171009,2.294
20171009,2.294
20171010,2.294
20171010,2.294
20171010,2.294
20171010,2.294
20171011,2.294
20171011,2.294
20171011,2.294
20171011,2.294
20171012,2.294
20171012,2.294
20171013,2.294
20171013,2.294
20171013,2.294
20171013,2.294
20171014,2.294
20171014,2.294
20171014,2.294
20171014,2.294
20171015,2.294
20171015,2.294
20171015,2.294
20171015,2.294
20171016,2.294
20171016,2.294
20171016,2.294
20171016,2.294
20171017,2.294
20171017,2.294
20171017,2.294
20171018,2.294
20171018,2.294
20171018,2.294
20171019,2.294
20171019,2.294
20171019,2.294
20171019,2.294
20171020,2.294
20171020,2.294
20171021,2.294
20171021,2.294
20171021,2.294
20171022,2.294
20171022,2.294
20171022,2.294
20171022,2.294
20171023,2.294
20171023,2.294
20171023,2.294
20171023,2.294
20171024,2.294
20171024,2.317
20171024,2.317
20171024,2.337
20171025,2.337
20171025,2.337
20171025,2.337
20171025,2.337
20171026,2.337
20171026,2.337
20171026,2.337
20171026,2.337
20171027,2.337
20171027,2.337
20171027,2.337
20171027,2.337
20171028,2.337
20171028,2.337
20171028,2.337
20171029,2.337
20171029,2.337
20171029,2.337
20171029,2.337
20171030,2.337
20171030,2.337
20171030,2.337
20171030,2.337
20171031,2.337
20171031,2.334
20171031,2.334
20171031,2.334
20171101,2.331
20171101,2.331
20171101,2.331
20171101,2.331
20171102,2.331
20171102,2.331
20171102,2.331
20171102,2.331
20171103,2.331
20171103,2.331
20171103,2.331
20171104,2.331
20171104,2.331
20171104,2.331
20171104,2.331
20171105,2.328
20171105,2.328
20171105,2.328
20171105,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171106,2.328
20171107,2.328
20171107,2.323
20171107,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171108,2.323
20171109,2.323
20171109,2.323
20171109,2.323
20171109,2.323
20171110,2.323
20171110,2.323
20171110,2.323
20171111,2.323
20171112,2.323
20171112,2.323
20171112,2.323
20171112,2.323
20171113,2.323
20171113,2.323
20171113,2.323
20171113,2.323
20171114,2.323
20171114,2.323
20171114,2.323
20171114,2.323
20171115,2.323
20171115,2.323
20171115,2.323
20171115,2.323
20171116,2.323
20171116,2.323
20171116,2.323
20171116,2.323
20171117,2.322
20171117,2.313
20171117,2.313
20171117,2.313
20171118,2.313
20171118,2.313
20171118,2.313
20171118,2.313
20171119,2.313
20171119,2.313
20171119,2.313
20171119,2.313
20171120,2.313
20171120,2.313
20171120,2.313
20171120,2.313
20171121,2.313
20171121,2.313
20171121,2.313
20171121,2.313
20171122,2.313
20171122,2.313
20171122,2.313
20171122,2.313
20171123,2.313
20171123,2.313
20171123,2.313
20171123,2.313
20171124,2.313
20171124,2.313
20171125,2.313
20171125,2.313
20171125,2.313
20171125,2.313
20171126,2.313
20171126,2.313
20171126,2.313
20171126,2.313
20171127,2.32
20171127,2.32
20171127,2.32
20171127,2.32
20171128,2.32
20171128,2.32
20171128,2.32
20171129,2.32
20171129,2.32
20171129,2.32
20171129,2.32
20171130,2.32
20171130,2.32
20171130,2.32
20171201,2.32
20171201,2.32
20171201,2.32
20171201,2.32
20171202,2.32
20171202,2.32
20171202,2.32
20171202,2.32
20171203,2.32
20171203,2.32
20171203,2.32
20171203,2.32
20171204,2.323
20171204,2.324
20171204,2.324
20171204,2.324
20171205,2.324
20171205,2.324
20171205,2.324
20171205,2.324
20171206,2.324
20171206,2.324
20171206,2.324
20171206,2.324
20171207,2.324
20171207,2.324
20171207,2.324
20171207,2.324
20171208,2.324
20171208,2.324
20171209,2.324
20171209,2.324
20171209,2.324
20171209,2.324
20171210,2.324
20171210,2.324
20171210,2.324
20171210,2.324
20171211,2.324
20171211,2.324
20171212,2.324
20171212,2.324
20171212,2.324
20171212,2.324
20171213,2.324
20171213,2.324
20171213,2.324
20171213,2.324
20171214,2.326
20171214,2.326
20171214,2.326
20171214,2.326
20171215,2.326
20171215,2.326
20171215,2.326
20171215,2.326
20171216,2.326
20171216,2.326
20171216,2.326
20171216,2.326
20171217,2.326
20171217,2.326
20171217,2.326
20171217,2.326
20171218,2.326
20171218,2.326
20171218,2.326
20171218,2.326
20171219,2.326
