Date,Value
20140915,1.549
20140915,1.549
20140916,1.537
20140916,1.532
20140916,1.532
20140916,1.532
20140916,1.532
20140917,1.532
20140917,1.532
20140917,1.528
20140917,1.528
20140918,1.528
20140918,1.528
20140918,1.528
20140918,1.528
20140919,1.528
20140919,1.528
20140919,1.49
20140919,1.49
20140920,1.49
20140920,1.49
20140920,1.499
20140920,1.496
20140921,1.497
20140921,1.497
20140921,1.497
20140921,1.497
20140922,1.497
20140922,1.497
20140922,1.497
20140922,1.772
20140922,1.773
20140923,1.773
20140923,1.773
20140923,1.773
20140923,1.773
20140924,1.773
20140924,1.773
20140924,1.773
20140924,1.773
20140925,1.773
20140925,1.773
20140925,1.773
20140925,1.773
20140926,1.773
20140926,1.773
20140926,1.773
20140926,1.773
20140926,1.773
20140926,1.773
20140926,1.773
20140927,1.773
20140927,1.773
20140927,1.773
20140927,1.773
20140928,1.773
20140928,1.773
20140928,1.773
20140928,1.773
20140929,1.734
20140929,1.734
20140929,1.735
20140929,1.735
20140930,1.735
20140930,1.735
20140930,1.735
20140930,1.735
20140930,1.735
20140930,1.735
20141001,1.735
20141001,1.735
20141001,1.735
20141001,1.735
20141001,1.735
20141002,1.735
20141002,1.735
20141002,1.735
20141002,1.735
20141003,1.735
20141003,1.735
20141003,1.73
20141003,1.73
20141004,1.73
20141004,1.73
20141004,1.73
20141004,1.73
20141005,1.73
20141005,1.73
20141005,1.732
20141005,1.732
20141006,1.732
20141006,1.732
20141006,1.732
20141006,1.732
20141007,1.732
20141007,1.737
20141007,1.737
20141007,1.737
20141008,1.737
20141008,1.737
20141008,1.737
20141009,1.737
20141009,1.737
20141009,1.737
20141010,1.737
20141010,1.737
20141010,1.732
20141010,1.75
20141011,1.746
20141011,1.74
20141011,1.731
20141011,1.731
20141011,1.73
20141012,1.731
20141012,1.732
20141012,1.732
20141012,1.732
20141012,1.732
20141013,1.732
20141013,1.732
20141013,1.734
20141013,1.736
20141014,1.737
20141014,1.738
20141014,1.738
20141014,1.743
20141014,1.743
20141015,1.743
20141015,1.743
20141015,1.741
20141015,1.736
20141016,1.736
20141016,1.736
20141016,1.741
20141017,1.741
20141017,1.741
20141017,1.704
20141017,1.704
20141018,1.715
20141018,1.715
20141018,1.715
20141018,1.715
20141018,1.719
20141019,1.721
20141019,1.721
20141019,1.721
20141019,1.724
20141019,1.724
20141019,1.727
20141020,1.727
20141020,1.727
20141020,1.729
20141020,1.729
20141021,1.729
20141021,1.729
20141021,1.729
20141021,1.729
20141022,1.729
20141022,1.729
20141022,1.729
20141022,1.729
20141022,1.729
20141023,1.729
20141023,1.729
20141023,1.729
20141023,1.729
20141023,1.729
20141023,1.729
20141023,2.492
20141023,1.791
20141023,1.678
20141023,1.791
20141024,1.679
20141024,1.679
20141024,1.679
20141024,1.688
20141024,1.688
20141024,1.688
20141024,1.688
20141025,1.689
20141025,1.689
20141025,1.689
20141025,1.682
20141025,1.684
20141026,1.684
20141026,1.684
20141026,1.684
20141026,1.688
20141026,1.69
20141027,1.69
20141027,1.687
20141027,1.687
20141027,1.688
20141027,1.688
20141028,1.688
20141028,1.688
20141028,1.698
20141028,1.697
20141029,1.697
20141029,1.697
20141029,1.697
20141029,1.719
20141029,1.718
20141030,1.713
20141030,1.713
20141030,1.713
20141030,1.734
20141030,1.732
20141031,1.732
20141031,1.732
20141031,1.743
20141031,1.741
20141101,1.733
20141101,1.733
20141101,1.733
20141101,1.733
20141101,1.733
20141101,1.733
20141102,1.733
20141102,1.733
20141102,1.733
20141102,1.733
20141102,1.733
20141103,1.733
20141103,1.733
20141103,1.733
20141103,1.733
20141103,1.733
20141103,1.733
20141104,1.733
20141104,1.733
20141104,1.733
20141104,1.733
20141105,1.733
20141105,1.733
20141105,1.752
20141105,1.752
20141106,1.752
20141106,1.752
20141106,1.765
20141106,1.764
20141106,1.764
20141107,1.764
20141107,1.764
20141107,1.764
20141107,1.778
20141107,1.769
20141108,1.769
20141108,1.769
20141108,1.769
20141108,1.774
20141108,1.774
20141109,1.774
20141109,1.774
20141109,1.771
20141109,1.77
20141110,1.77
20141110,1.77
20141110,1.77
20141110,1.77
20141110,1.77
20141111,1.77
20141111,1.77
20141111,1.77
20141111,1.77
20141111,1.769
20141112,1.769
20141112,1.769
20141112,1.771
20141112,1.771
20141113,1.771
20141113,1.771
20141113,1.772
20141113,1.772
20141114,1.772
20141114,1.772
20141114,1.771
20141114,1.771
20141115,1.771
20141115,1.771
20141115,1.774
20141115,1.774
20141116,1.774
20141116,1.774
20141116,1.774
20141116,1.774
20141116,1.776
20141117,1.777
20141117,1.775
20141117,1.777
20141117,1.777
20141117,1.777
20141117,1.77
20141117,1.77
20141118,1.77
20141118,1.773
20141118,1.773
20141118,1.773
20141118,1.773
20141119,1.773
20141119,1.773
20141119,1.773
20141119,1.773
20141120,1.773
20141120,1.773
20141120,1.773
20141120,1.774
20141120,1.774
20141121,1.774
20141121,1.774
20141121,1.774
20141121,1.775
20141121,1.783
20141122,1.78
20141122,1.78
20141122,1.78
20141122,1.781
20141122,1.782
20141123,1.779
20141123,1.779
20141123,1.779
20141123,1.781
20141123,1.781
20141124,1.781
20141124,1.781
20141124,1.781
20141125,1.781
20141125,1.781
20141125,1.781
20141125,1.782
20141126,1.782
20141126,1.782
20141126,1.782
20141126,1.782
20141126,1.782
20141126,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141127,1.782
20141128,1.782
20141128,1.782
20141128,1.78
20141128,1.78
20141128,1.78
20141128,1.78
20141128,1.78
20141128,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.78
20141129,1.781
20141130,1.781
20141130,1.781
20141130,1.782
20141130,1.777
20141130,1.777
20141130,1.777
20141201,1.776
20141201,1.776
20141201,1.776
20141201,1.776
20141201,1.778
20141201,1.778
20141202,1.774
20141202,1.774
20141202,1.774
20141202,1.773
20141202,1.773
20141202,1.773
20141203,1.773
20141203,1.773
20141203,1.774
20141204,1.773
20141204,1.773
20141204,1.773
20141204,1.774
20141204,1.774
20141205,1.774
20141205,1.774
20141205,1.776
20141205,1.776
20141205,1.78
20141205,1.78
20141206,1.78
20141206,1.78
20141206,1.778
20141206,1.791
20141206,1.788
20141207,1.788
20141207,1.788
20141207,1.789
20141207,1.789
20141207,1.79
20141208,1.787
20141208,1.787
20141208,1.788
20141208,1.788
20141209,1.788
20141209,1.787
20141209,1.785
20141209,1.785
20141209,1.785
20141210,1.785
20141210,1.785
20141210,1.785
20141210,1.785
20141211,1.785
20141211,1.785
20141211,1.787
20141211,1.791
20141212,1.791
20141212,1.791
20141212,1.792
20141212,1.792
20141213,1.792
20141213,1.792
20141213,1.793
20141213,1.789
20141213,1.789
20141214,1.789
20141214,1.788
20141214,1.788
20141214,1.79
20141214,1.79
20141215,1.79
20141215,1.789
20141215,1.791
20141215,1.791
20141216,1.791
20141216,1.791
20141216,1.791
20141216,1.794
20141216,1.794
20141217,1.794
20141217,1.794
20141217,1.795
20141217,1.795
20141218,1.795
20141218,1.795
20141218,1.795
20141218,1.798
20141218,1.794
20141219,1.794
20141219,1.793
20141219,1.795
20141219,1.796
20141220,1.796
20141220,1.795
20141220,1.797
20141220,1.797
20141220,1.797
20141221,1.797
20141221,1.797
20141221,1.799
20141221,1.799
20141221,1.803
20141222,1.803
20141222,1.803
20141222,1.804
20141222,1.809
20141223,1.809
20141223,1.809
20141223,1.809
20141223,1.815
20141223,1.814
20141224,1.814
20141224,1.814
20141224,1.818
20141224,1.818
20141224,1.818
20141224,1.818
20141225,1.818
20141225,1.818
20141225,1.819
20141225,1.818
20141226,1.818
20141226,1.817
20141226,1.82
20141226,1.82
20141227,1.82
20141227,1.82
20141227,1.83
20141227,1.83
20141227,1.829
20141228,1.829
20141228,1.828
20141228,1.832
20141228,1.832
20141228,1.829
20141229,1.829
20141229,1.829
20141229,1.831
20141229,1.83
20141230,1.83
20141230,1.83
20141230,1.83
20141230,1.83
20141230,1.83
20141231,1.83
20141231,1.83
20141231,1.831
20141231,1.826
20150101,1.826
20150101,1.826
20150101,1.826
20150101,1.826
20150101,1.826
20150102,1.822
20150102,1.822
20150102,1.822
20150102,1.822
20150102,1.822
20150103,1.822
20150103,1.822
20150103,1.822
20150103,1.822
20150103,1.822
20150103,1.822
20150104,1.822
20150104,1.822
20150104,1.822
20150104,1.822
20150105,1.822
20150105,1.822
20150105,1.822
20150105,1.822
20150105,1.822
20150106,1.822
20150106,1.822
20150106,1.821
20150106,1.821
20150107,1.821
20150107,1.82
20150107,1.82
20150107,1.82
20150108,1.82
20150108,1.82
20150108,1.82
20150108,1.82
20150109,1.82
20150109,1.82
20150109,1.82
20150109,1.82
20150110,1.82
20150110,1.82
20150110,1.819
20150110,1.819
20150111,1.818
20150111,1.818
20150111,1.817
20150111,1.817
20150111,1.817
20150112,1.817
20150112,1.817
20150112,1.815
20150112,1.815
20150113,1.811
20150113,1.811
20150113,1.81
20150113,1.81
20150114,1.81
20150114,1.81
20150114,1.808
20150114,1.808
20150115,1.811
20150115,1.811
20150115,1.809
20150115,1.809
20150115,1.809
20150116,1.809
20150116,1.809
20150116,1.809
20150116,1.809
20150117,1.809
20150117,1.809
20150117,1.809
20150117,1.809
20150117,1.812
20150118,1.812
20150118,1.812
20150118,1.813
20150118,1.813
20150118,1.813
20150119,1.813
20150119,1.813
20150119,1.813
20150119,1.817
20150120,1.817
20150120,1.818
20150120,1.819
20150120,1.819
20150120,1.821
20150121,1.821
20150121,1.822
20150121,1.822
20150121,1.822
20150122,1.822
20150122,1.822
20150122,1.823
20150122,1.823
20150123,1.823
20150123,1.823
20150123,1.824
20150123,1.824
20150124,1.824
20150124,1.824
20150124,1.824
20150124,1.825
20150124,1.825
20150125,1.825
20150125,1.825
20150125,1.826
20150125,1.826
20150126,1.826
20150126,1.826
20150126,1.827
20150126,1.827
20150126,1.827
20150127,1.827
20150127,1.827
20150127,1.829
20150127,1.829
20150128,1.829
20150128,1.829
20150128,1.829
20150128,1.829
20150129,1.829
20150129,1.829
20150129,1.829
20150129,1.829
20150129,1.829
20150130,1.829
20150130,1.829
20150130,1.829
20150130,1.829
20150131,1.829
20150131,1.829
20150131,1.829
20150131,1.829
20150201,1.829
20150201,1.829
20150201,1.828
20150201,1.828
20150202,1.828
20150202,1.828
20150202,1.828
20150202,1.828
20150203,1.828
20150203,1.828
20150203,1.828
20150203,1.828
20150204,1.828
20150204,1.828
20150204,1.828
20150204,1.828
20150205,1.828
20150205,1.828
20150205,1.828
20150205,1.829
20150205,1.829
20150206,1.829
20150206,1.829
20150206,1.828
20150206,1.829
20150207,1.829
20150207,1.829
20150207,1.829
20150207,1.83
20150208,1.83
20150208,1.83
20150208,1.83
20150208,1.83
20150208,1.83
20150209,1.83
20150209,1.83
20150209,1.83
20150209,1.83
20150210,1.831
20150210,1.831
20150210,1.831
20150210,1.831
20150210,1.832
20150211,1.827
20150211,1.827
20150211,1.827
20150211,1.827
20150211,1.827
20150212,1.827
20150212,1.827
20150212,1.827
20150212,1.827
20150213,1.827
20150213,1.827
20150213,1.827
20150213,1.827
20150213,1.827
20150214,1.827
20150214,1.827
20150214,1.827
20150214,1.827
20150215,1.827
20150215,1.824
20150215,1.826
20150215,1.826
20150216,1.826
20150216,1.826
20150216,1.826
20150217,1.826
20150217,1.826
20150217,1.825
20150217,1.825
20150218,1.826
20150218,1.823
20150218,1.823
20150218,1.824
20150219,1.824
20150219,1.824
20150219,1.824
20150219,1.824
20150220,1.824
20150220,1.824
20150220,1.825
20150220,1.825
20150221,1.825
20150221,1.825
20150221,1.825
20150221,1.826
20150222,1.827
20150222,1.826
20150222,1.826
20150222,1.826
20150223,1.826
20150223,1.826
20150223,1.826
20150223,1.825
20150223,1.825
20150224,1.826
20150224,1.826
20150224,1.826
20150224,1.826
20150224,1.826
20150225,1.826
20150225,1.826
20150225,1.827
20150225,1.827
20150226,1.827
20150226,1.827
20150226,1.828
20150226,1.828
20150227,1.828
20150227,1.828
20150227,1.828
20150228,1.828
20150228,1.828
20150228,1.827
20150228,1.827
20150301,1.833
20150301,1.833
20150301,1.834
20150301,1.834
20150302,1.834
20150302,1.834
20150302,1.834
20150302,1.834
20150303,1.842
20150303,1.84
20150303,1.839
20150303,1.838
20150304,1.839
20150304,1.839
20150304,1.839
20150304,1.837
20150304,1.837
20150305,1.845
20150305,1.841
20150305,1.841
20150305,1.84
20150305,1.84
20150306,1.84
20150306,1.84
20150306,1.838
20150306,1.838
20150307,1.836
20150307,1.836
20150307,1.833
20150307,1.833
20150308,1.833
20150308,1.832
20150308,1.832
20150308,1.833
20150308,1.833
20150309,1.832
20150309,1.832
20150309,1.832
20150309,1.832
20150310,1.83
20150310,1.83
20150310,1.83
20150310,1.83
20150311,1.828
20150311,1.828
20150311,1.827
20150311,1.831
20150312,1.831
20150312,1.831
20150312,1.83
20150312,1.83
20150313,1.835
20150313,1.835
20150313,1.84
20150313,1.84
20150314,1.84
20150314,1.84
20150314,1.844
20150314,1.844
20150315,1.844
20150315,1.844
20150315,1.848
20150315,1.847
20150316,1.846
20150316,1.846
20150316,1.852
20150316,1.852
20150317,1.852
20150317,1.852
20150317,1.852
20150317,1.852
20150318,1.852
20150318,1.852
20150318,1.856
20150318,1.856
20150319,1.856
20150319,1.856
20150319,1.861
20150319,1.86
20150320,1.86
20150320,1.86
20150320,1.866
20150320,1.865
20150321,1.864
20150321,1.864
20150321,1.864
20150321,1.864
20150322,1.864
20150322,1.864
20150322,1.864
20150322,1.864
20150323,1.864
20150323,1.864
20150323,1.862
20150323,1.859
20150324,1.859
20150324,1.859
20150324,1.859
20150324,1.859
20150325,1.859
20150325,1.854
20150325,1.855
20150325,1.855
20150326,1.855
20150326,1.855
20150326,1.856
20150326,1.856
20150327,1.857
20150327,1.857
20150327,1.858
20150327,1.858
20150327,1.858
20150328,1.858
20150328,1.858
20150328,1.858
20150328,1.858
20150329,1.858
20150329,1.858
20150329,1.859
20150329,1.859
20150330,1.859
20150330,1.859
20150330,1.859
20150330,1.859
20150331,1.859
20150331,1.859
20150331,1.859
20150331,1.859
20150401,1.859
20150401,1.86
20150401,1.86
20150401,1.86
20150402,1.86
20150402,1.86
20150402,1.856
20150402,1.856
20150403,1.856
20150403,1.856
20150403,1.856
20150403,1.856
20150404,1.856
20150404,1.856
20150404,1.856
20150404,1.856
20150405,1.856
20150405,1.856
20150405,1.856
20150405,1.856
20150406,1.856
20150406,1.856
20150406,1.857
20150406,1.857
20150407,1.857
20150407,1.856
20150407,1.856
20150407,1.858
20150407,1.858
20150408,1.858
20150408,1.858
20150408,1.858
20150408,1.857
20150409,1.857
20150409,1.857
20150409,1.857
20150409,1.857
20150410,1.857
20150410,1.857
20150410,1.857
20150410,1.857
20150411,1.857
20150411,1.857
20150411,1.857
20150411,1.857
20150412,1.857
20150412,1.856
20150412,1.856
20150412,1.858
20150413,1.858
20150413,1.856
20150413,1.856
20150413,1.856
20150414,1.856
20150414,1.856
20150414,1.856
20150414,1.856
20150415,1.856
20150415,1.856
20150415,1.856
20150415,1.858
20150416,1.858
20150416,1.858
20150416,1.861
20150416,1.861
20150417,1.861
20150417,1.861
20150417,1.864
20150417,1.864
20150418,1.864
20150418,1.864
20150418,1.868
20150418,1.868
20150419,1.868
20150419,1.868
20150419,1.869
20150419,1.869
20150420,1.87
20150420,1.87
20150420,1.87
20150420,1.87
20150421,1.87
20150421,1.87
20150421,1.873
20150421,1.873
20150422,1.873
20150422,1.873
20150422,1.875
20150422,1.875
20150423,1.875
20150423,1.876
20150423,1.876
20150423,1.876
20150423,1.876
20150424,1.876
20150424,1.875
20150424,1.875
20150424,1.875
20150425,1.878
20150425,1.878
20150425,1.878
20150425,1.874
20150426,1.874
20150426,1.874
20150426,1.875
20150426,1.875
20150427,1.875
20150427,1.875
20150427,1.875
20150427,1.875
20150427,1.875
20150427,1.875
20150427,1.875
20150427,1.875
20150428,1.874
20150428,1.874
20150428,1.875
20150428,1.875
20150429,1.875
20150429,1.875
20150429,1.875
20150429,1.875
20150430,1.875
20150430,1.875
20150430,1.875
20150430,1.875
20150501,1.875
20150501,1.875
20150501,1.875
20150501,1.875
20150502,1.874
20150502,1.874
20150502,1.874
20150502,1.874
20150503,1.874
20150503,1.874
20150503,1.874
20150503,1.875
20150504,1.875
20150504,1.875
20150504,1.875
20150504,1.875
20150504,1.875
20150505,1.875
20150505,1.875
20150505,1.876
20150505,1.876
20150506,1.876
20150506,1.871
20150506,1.871
20150506,1.873
20150506,1.872
20150507,1.872
20150507,1.872
20150507,1.873
20150507,1.873
20150508,1.873
20150508,1.873
20150508,1.873
20150508,1.873
20150509,1.873
20150509,1.873
20150509,1.873
20150509,1.873
20150510,1.873
20150510,1.873
20150510,1.876
20150510,1.876
20150511,1.876
20150511,1.875
20150511,1.875
20150511,1.875
20150511,1.875
20150512,1.875
20150512,1.875
20150512,1.874
20150512,1.875
20150512,1.875
20150513,1.875
20150513,1.875
20150513,1.875
20150513,1.875
20150514,1.875
20150514,1.878
20150514,1.878
20150514,1.878
20150515,1.878
20150515,1.878
20150515,1.878
20150515,1.878
20150516,1.878
20150517,1.878
20150517,1.877
20150517,1.877
20150517,1.877
20150517,1.877
20150518,1.877
20150518,1.882
20150518,1.882
20150518,1.882
20150520,1.886
20150521,1.886
20150521,1.886
20150522,1.886
20150522,1.886
20150522,1.885
20150522,1.885
20150523,1.882
20150523,1.882
20150523,1.883
20150523,1.883
20150524,1.883
20150524,1.883
20150524,1.883
20150524,1.883
20150524,1.883
20150525,1.883
20150525,1.881
20150525,1.881
20150525,1.881
20150525,1.882
20150525,1.882
20150525,1.882
20150525,1.882
20150525,1.882
20150525,1.882
20150525,1.882
20150526,1.882
20150526,1.882
20150526,1.882
20150526,1.882
20150527,1.882
20150527,1.882
20150527,1.883
20150527,1.882
20150528,1.88
20150528,1.88
20150528,1.88
20150528,1.88
20150529,1.88
20150529,1.88
20150529,1.88
20150529,1.88
20150530,1.879
20150530,1.879
20150530,1.878
20150530,1.878
20150531,1.878
20150531,1.878
20150531,1.879
20150531,1.876
20150601,1.876
20150601,1.876
20150601,1.875
20150601,1.875
20150602,1.875
20150602,1.872
20150602,1.874
20150602,1.874
20150603,1.872
20150603,1.872
20150603,1.872
20150603,1.872
20150603,1.872
20150604,1.872
20150604,1.872
20150604,1.874
20150604,1.874
20150605,1.873
20150605,1.873
20150605,1.873
20150605,1.873
20150605,1.877
20150606,1.877
20150606,1.877
20150606,1.878
20150606,1.878
20150607,1.878
20150607,1.878
20150607,1.879
20150607,1.879
20150607,1.879
20150608,1.879
20150608,1.883
20150608,1.883
20150608,1.883
20150608,1.883
20150609,1.882
20150609,1.882
20150609,1.888
20150609,1.888
20150609,1.889
20150610,1.889
20150610,1.889
20150610,1.889
20150610,1.896
20150610,1.896
20150611,1.896
20150611,1.896
20150611,1.902
20150611,1.902
20150612,1.903
20150612,1.903
20150612,1.912
20150612,1.912
20150613,1.912
20150613,1.912
20150613,1.92
20150613,1.92
20150614,1.916
20150614,1.916
20150614,1.924
20150614,1.924
20150615,1.924
20150615,1.924
20150615,1.932
20150615,1.932
20150616,1.932
20150616,1.932
20150616,1.935
20150616,1.935
20150617,1.931
20150617,1.931
20150617,1.931
20150617,1.931
20150617,1.931
20150618,1.928
20150618,1.928
20150618,1.93
20150618,1.93
20150619,1.926
20150619,1.926
20150619,1.925
20150619,1.925
20150620,1.925
20150620,1.925
20150620,1.925
20150620,1.925
20150621,1.925
20150621,1.925
20150621,1.925
20150621,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150623,1.933
20150623,1.933
20150623,1.933
20150623,1.933
20150624,1.933
20150624,1.933
20150624,1.934
20150624,1.934
20150625,1.934
20150625,1.934
20150625,1.934
20150625,1.934
20150626,1.934
20150626,1.934
20150626,1.934
20150626,1.935
20150626,1.935
20150627,1.934
20150627,1.934
20150627,1.934
20150627,1.934
20150628,1.934
20150628,1.934
20150628,1.933
20150628,1.933
20150629,1.929
20150629,1.929
20150629,1.929
20150629,1.929
20150630,1.929
20150630,1.929
20150630,1.928
20150630,1.928
20150701,1.929
20150701,1.929
20150701,1.928
20150701,1.928
20150702,1.932
20150702,1.932
20150702,1.932
20150702,1.932
20150703,1.932
20150703,1.932
20150703,1.932
20150703,1.932
20150704,1.932
20150704,1.932
20150704,1.93
20150704,1.93
20150705,1.93
20150705,1.93
20150705,1.93
20150705,1.93
20150706,1.93
20150706,1.93
20150706,1.93
20150706,1.93
20150707,1.93
20150707,1.93
20150707,1.93
20150707,1.93
20150707,1.93
20150708,1.928
20150708,1.928
20150708,1.928
20150708,1.928
20150709,1.928
20150709,1.928
20150709,1.926
20150709,1.926
20150709,1.926
20150710,1.926
20150710,1.926
20150710,1.923
20150710,1.923
20150710,1.923
20150710,1.923
20150711,1.923
20150711,1.923
20150711,1.923
20150711,1.923
20150712,1.923
20150712,1.923
20150712,1.921
20150712,1.921
20150713,1.923
20150713,1.923
20150713,1.923
20150713,1.923
20150714,1.923
20150714,1.923
20150714,1.923
20150714,1.923
20150715,1.923
20150715,1.923
20150715,1.923
20150715,1.923
20150715,1.923
20150715,1.923
20150715,1.923
20150715,1.923
20150716,1.923
20150716,1.923
20150716,1.925
20150716,1.925
20150716,1.925
20150716,1.925
20150716,1.926
20150717,1.926
20150717,1.926
20150717,1.928
20150717,1.931
20150718,1.931
20150718,1.931
20150718,1.931
20150718,1.933
20150718,1.933
20150719,1.933
20150719,1.933
20150719,1.933
20150719,1.934
20150719,1.934
20150720,1.934
20150720,1.934
20150720,1.935
20150720,1.935
20150721,1.935
20150721,1.935
20150721,1.935
20150721,1.935
20150722,1.935
20150722,1.935
20150722,1.935
20150722,1.935
20150723,1.935
20150723,1.935
20150723,1.935
20150723,1.935
20150723,1.935
20150723,1.935
20150723,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150724,1.935
20150725,1.935
20150725,1.935
20150725,1.935
20150725,1.935
20150725,1.935
20150725,1.935
20150726,1.935
20150726,1.935
20150726,1.935
20150726,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150727,1.936
20150728,1.936
20150728,1.936
20150728,1.936
20150728,1.936
20150729,1.936
20150729,1.936
20150729,1.939
20150729,1.939
20150730,1.939
20150730,1.94
20150730,1.94
20150730,1.94
20150731,1.94
20150731,1.94
20150731,1.94
20150731,1.94
20150801,1.94
20150801,1.94
20150801,1.94
20150801,1.94
20150802,1.941
20150802,1.941
20150802,1.941
20150802,1.941
20150803,1.941
20150803,1.941
20150803,1.941
20150803,1.941
20150804,1.941
20150804,1.941
20150804,1.941
20150804,1.941
20150805,1.941
20150805,1.941
20150810,1.941
20150810,1.941
20150810,1.941
20150811,1.941
20150811,1.941
20150811,1.941
20150811,1.941
20150812,1.941
20150812,1.941
20150812,1.942
20150812,1.942
20150813,1.942
20150813,1.942
20150813,1.942
20150813,1.942
20150814,1.942
20150814,1.942
20150814,1.942
20150814,1.942
20150815,1.942
20150815,1.942
20150815,1.942
20150815,1.942
20150816,1.947
20150816,1.947
20150816,1.947
20150816,1.951
20150817,1.951
20150817,1.951
20150817,1.947
20150817,1.947
20150818,1.947
20150818,1.95
20150818,1.95
20150818,1.954
20150819,1.954
20150819,1.955
20150819,1.955
20150819,1.958
20150820,1.958
20150820,1.958
20150820,1.962
20150820,1.962
20150821,1.963
20150821,1.963
20150821,1.966
20150821,1.966
20150822,1.966
20150822,1.966
20150822,1.966
20150822,1.966
20150823,1.967
20150823,1.967
20150823,1.967
20150823,1.967
20150824,1.967
20150824,1.967
20150824,1.967
20150824,1.967
20150825,1.967
20150825,1.967
20150825,1.967
20150825,1.967
20150826,1.967
20150826,1.967
20150826,1.967
20150826,1.967
20150827,1.967
20150827,1.967
20150827,1.967
20150827,1.967
20150828,1.964
20150828,1.964
20150828,1.964
20150828,1.964
20150829,1.964
20150829,1.964
20150829,1.964
20150829,1.964
20150830,1.964
20150830,1.964
20150830,1.964
20150830,1.964
20150831,1.964
20150831,1.964
20150831,1.964
20150831,1.964
20150901,1.964
20150901,1.964
20150901,1.964
20150901,1.964
20150902,1.965
20150902,1.965
20150902,1.965
20150902,1.965
20150903,1.965
20150903,1.965
20150903,1.965
20150903,1.965
20150904,1.965
20150904,1.965
20150904,1.965
20150904,1.966
20150905,1.966
20150905,1.966
20150905,1.966
20150905,1.966
20150906,1.966
20150906,1.966
20150906,1.966
20150906,1.966
20150907,1.967
20150907,1.967
20150907,1.968
20150907,1.968
20150908,1.968
20150908,1.968
20150908,1.968
20150908,1.968
20150909,1.969
20150909,1.969
20150909,1.969
20150909,1.969
20150910,1.969
20150910,1.969
20150910,1.969
20150910,1.969
20150911,1.969
20150911,1.969
20150911,1.969
20150911,1.969
20150912,1.969
20150912,1.969
20150912,1.969
20150912,1.969
20150913,1.969
20150913,1.969
20150913,1.969
20150913,1.969
20150914,1.969
20150914,1.969
20150914,1.969
20150914,1.969
20150915,1.969
20150915,1.969
20150915,1.969
20150915,1.969
20150916,1.969
20150916,1.969
20150916,1.969
20150916,1.969
20150917,1.969
20150917,1.969
20150917,1.969
20150917,1.969
20150918,1.969
20150918,1.969
20150918,1.969
20150918,1.97
20150919,1.97
20150919,1.97
20150919,1.97
20150919,1.97
20150919,1.97
20150920,1.97
20150920,1.97
20150920,1.97
20150920,1.97
20150921,1.97
20150921,1.97
20150921,1.97
20150921,1.97
20150922,1.97
20150922,1.97
20150922,1.97
20150922,1.97
20150923,1.97
20150923,1.97
20150923,1.97
20150923,1.97
20150924,1.97
20150924,1.97
20150924,1.97
20150924,1.97
20150924,1.97
20150925,1.97
20150925,1.97
20150925,1.97
20150925,1.97
20150926,1.97
20150926,1.97
20150926,1.97
20150926,1.97
20150927,1.97
20150927,1.97
20150927,1.97
20150927,1.97
20150928,1.97
20150928,1.97
20150928,1.97
20150928,1.97
20150929,1.97
20150929,1.97
20150929,1.97
20150929,1.97
20150930,1.97
20150930,1.97
20150930,1.97
20150930,1.97
20151001,1.97
20151001,1.97
20151001,1.97
20151001,1.97
20151002,1.97
20151002,1.97
20151002,1.97
20151002,1.97
20151003,1.97
20151003,1.97
20151003,1.97
20151003,1.97
20151004,1.97
20151004,1.97
20151004,1.97
20151004,1.97
20151005,1.97
20151005,1.969
20151005,1.969
20151005,1.969
20151006,1.969
20151006,1.969
20151006,1.969
20151007,1.969
20151007,1.969
20151007,1.969
20151007,1.969
20151008,1.969
20151008,1.969
20151008,1.969
20151008,1.969
20151009,1.969
20151009,1.969
20151009,1.969
20151009,1.969
20151010,1.969
20151010,1.969
20151010,1.969
20151010,1.969
20151011,1.969
20151011,1.969
20151011,1.969
20151011,1.969
20151012,1.969
20151012,1.969
20151012,1.969
20151012,1.969
20151013,1.969
20151013,1.969
20151013,1.969
20151013,1.969
20151014,1.969
20151014,1.969
20151014,1.969
20151014,1.969
20151015,1.969
20151015,1.969
20151015,1.969
20151015,1.969
20151016,1.969
20151016,1.969
20151016,1.969
20151016,1.969
20151017,1.969
20151017,1.969
20151017,1.969
20151017,1.969
20151018,1.969
20151018,1.969
20151018,1.969
20151018,1.969
20151019,1.966
20151019,1.966
