Date,Value
20141108,-229
20141108,-229
20141108,-228
20141108,-228
20141109,-228
20141109,-228
20141109,-228
20141109,-228
20141110,-228
20141110,-228
20141110,-228
20141110,-228
20141110,-228
20141111,-228
20141111,-228
20141111,-228
20141111,-228
20141111,-228
20141112,-228
20141112,-228
20141112,-228
20141112,-228
20141113,-228
20141113,-228
20141113,-228
20141113,-228
20141114,-228
20141114,-228
20141114,-228
20141114,-229
20141115,-229
20141115,-229
20141115,-229
20141115,-229
20141116,-229
20141116,-229
20141116,-229
20141116,-229
20141116,-229
20141117,-229
20141117,-229
20141117,-229
20141117,-229
20141117,-229
20141117,-229
20141117,-229
20141118,-229
20141118,-229
20141118,-229
20141118,-229
20141118,-229
20141119,-229
20141119,-229
20141119,-229
20141119,-228
20141120,-228
20141120,-228
20141120,-228
20141120,-227
20141120,-227
20141121,-227
20141121,-227
20141121,-227
20141121,-227
20141121,-227
20141122,-228
20141122,-228
20141122,-228
20141122,-227
20141122,-227
20141123,-228
20141123,-228
20141123,-228
20141123,-228
20141123,-228
20141124,-228
20141124,-228
20141124,-228
20141125,-228
20141125,-228
20141125,-228
20141125,-228
20141126,-228
20141126,-228
20141126,-228
20141126,-228
20141126,-228
20141126,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141127,-228
20141128,-228
20141128,-228
20141128,-228
20141128,-228
20141128,-228
20141128,-228
20141128,-228
20141128,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-228
20141129,-229
20141130,-229
20141130,-228
20141130,-228
20141130,-227
20141130,-227
20141130,-227
20141201,-227
20141201,-227
20141201,-227
20141201,-227
20141201,-227
20141201,-227
20141202,-227
20141202,-226
20141202,-226
20141202,-226
20141202,-226
20141202,-226
20141203,-226
20141203,-226
20141203,-226
20141204,-226
20141204,-226
20141204,-226
20141204,-226
20141204,-226
20141205,-226
20141205,-226
20141205,-226
20141205,-226
20141205,-225
20141205,-225
20141206,-225
20141206,-225
20141206,-224
20141206,-221
20141206,-222
20141207,-221
20141207,-222
20141207,-222
20141207,-222
20141207,-222
20141208,-221
20141208,-221
20141208,-221
20141208,-221
20141209,-221
20141209,-221
20141209,-221
20141209,-221
20141209,-221
20141210,-221
20141210,-221
20141210,-222
20141210,-222
20141211,-222
20141211,-222
20141211,-222
20141211,-221
20141212,-221
20141212,-221
20141212,-221
20141212,-221
20141213,-221
20141213,-221
20141213,-221
20141213,-222
20141213,-222
20141214,-223
20141214,-222
20141214,-223
20141214,-222
20141214,-222
20141215,-223
20141215,-223
20141215,-223
20141215,-223
20141216,-223
20141216,-222
20141216,-222
20141216,-222
20141216,-222
20141217,-222
20141217,-222
20141217,-222
20141217,-222
20141218,-222
20141218,-222
20141218,-222
20141218,-222
20141218,-222
20141219,-222
20141219,-222
20141219,-222
20141219,-222
20141220,-222
20141220,-222
20141220,-222
20141220,-222
20141220,-222
20141221,-222
20141221,-222
20141221,-222
20141221,-222
20141221,-222
20141222,-222
20141222,-222
20141222,-222
20141222,-222
20141223,-222
20141223,-222
20141223,-222
20141223,-221
20141223,-220
20141224,-220
20141224,-220
20141224,-220
20141224,-220
20141224,-220
20141224,-220
20141225,-220
20141225,-220
20141225,-220
20141225,-220
20141226,-220
20141226,-220
20141226,-220
20141226,-220
20141227,-220
20141227,-220
20141227,-220
20141227,-220
20141227,-220
20141228,-219
20141228,-219
20141228,-219
20141228,-219
20141228,-219
20141229,-219
20141229,-219
20141229,-219
20141229,-219
20141230,-219
20141230,-219
20141230,-219
20141230,-219
20141230,-219
20141231,-219
20141231,-219
20141231,-219
20141231,-219
20150101,-219
20150101,-219
20150101,-219
20150101,-219
20150101,-219
20150102,-220
20150102,-220
20150102,-220
20150102,-220
20150102,-220
20150103,-220
20150103,-220
20150103,-220
20150103,-220
20150103,-220
20150103,-220
20150104,-220
20150104,-220
20150104,-220
20150104,-220
20150105,-220
20150105,-220
20150105,-220
20150105,-220
20150105,-220
20150106,-220
20150106,-220
20150106,-220
20150106,-220
20150107,-220
20150107,-220
20150107,-220
20150107,-220
20150108,-220
20150108,-220
20150108,-220
20150108,-220
20150109,-220
20150109,-220
20150109,-220
20150109,-220
20150110,-220
20150110,-220
20150110,-220
20150110,-220
20150111,-220
20150111,-220
20150111,-220
20150111,-220
20150111,-220
20150112,-220
20150112,-220
20150112,-220
20150112,-220
20150113,-220
20150113,-220
20150113,-220
20150113,-220
20150114,-220
20150114,-220
20150114,-220
20150114,-220
20150115,-219
20150115,-219
20150115,-219
20150115,-219
20150115,-219
20150116,-219
20150116,-219
20150116,-219
20150116,-219
20150117,-219
20150117,-219
20150117,-219
20150117,-219
20150117,-219
20150118,-219
20150118,-219
20150118,-219
20150118,-219
20150118,-219
20150119,-219
20150119,-219
20150119,-219
20150119,-219
20150120,-219
20150120,-219
20150120,-219
20150120,-219
20150120,-219
20150121,-219
20150121,-219
20150121,-219
20150121,-219
20150122,-219
20150122,-219
20150122,-219
20150122,-219
20150123,-219
20150123,-219
20150123,-219
20150123,-219
20150124,-219
20150124,-219
20150124,-219
20150124,-219
20150124,-219
20150125,-219
20150125,-219
20150125,-219
20150125,-219
20150126,-219
20150126,-219
20150126,-219
20150126,-219
20150126,-219
20150127,-219
20150127,-219
20150127,-219
20150127,-219
20150128,-219
20150128,-219
20150128,-219
20150128,-219
20150129,-219
20150129,-219
20150129,-219
20150129,-219
20150129,-219
20150130,-219
20150130,-219
20150130,-219
20150130,-219
20150131,-219
20150131,-219
20150131,-218
20150131,-218
20150201,-218
20150201,-218
20150201,-218
20150201,-218
20150202,-218
20150202,-218
20150202,-218
20150202,-218
20150203,-218
20150203,-218
20150203,-218
20150203,-218
20150204,-218
20150204,-218
20150204,-218
20150204,-218
20150205,-218
20150205,-218
20150205,-218
20150205,-218
20150205,-218
20150206,-218
20150206,-217
20150206,-217
20150206,-216
20150207,-216
20150207,-216
20150207,-216
20150207,-216
20150208,-216
20150208,-216
20150208,-216
20150208,-216
20150208,-216
20150209,-216
20150209,-216
20150209,-216
20150209,-216
20150210,-216
20150210,-216
20150210,-216
20150210,-216
20150210,-216
20150211,-217
20150211,-217
20150211,-217
20150211,-217
20150211,-217
20150212,-217
20150212,-217
20150212,-217
20150212,-217
20150213,-217
20150213,-217
20150213,-217
20150213,-217
20150213,-217
20150214,-217
20150214,-217
20150214,-217
20150214,-217
20150215,-217
20150215,-217
20150215,-216
20150215,-216
20150216,-216
20150216,-216
20150216,-216
20150217,-216
20150217,-216
20150217,-216
20150217,-216
20150218,-216
20150218,-217
20150218,-217
20150218,-217
20150219,-217
20150219,-217
20150219,-217
20150219,-217
20150220,-217
20150220,-217
20150220,-216
20150220,-216
20150221,-216
20150221,-216
20150221,-216
20150221,-216
20150222,-216
20150222,-216
20150222,-216
20150222,-216
20150223,-216
20150223,-216
20150223,-216
20150223,-216
20150223,-216
20150224,-216
20150224,-216
20150224,-216
20150224,-216
20150224,-216
20150225,-216
20150225,-216
20150225,-216
20150225,-216
20150226,-216
20150226,-216
20150226,-216
20150226,-216
20150227,-216
20150227,-216
20150227,-216
20150228,-216
20150228,-216
20150228,-216
20150228,-216
20150301,-216
20150301,-216
20150301,-216
20150301,-216
20150302,-216
20150302,-216
20150302,-216
20150302,-216
20150303,-216
20150303,-216
20150303,-216
20150303,-216
20150304,-216
20150304,-216
20150304,-216
20150304,-216
20150304,-216
20150305,-215
20150305,-215
20150305,-215
20150305,-215
20150305,-215
20150306,-215
20150306,-215
20150306,-215
20150306,-216
20150307,-217
20150307,-217
20150307,-217
20150307,-217
20150308,-217
20150308,-217
20150308,-217
20150308,-217
20150308,-217
20150309,-216
20150309,-216
20150309,-216
20150309,-216
20150310,-216
20150310,-215
20150310,-215
20150310,-215
20150311,-215
20150311,-215
20150311,-215
20150311,-215
20150312,-215
20150312,-215
20150312,-215
20150312,-215
20150313,-215
20150313,-215
20150313,-215
20150313,-215
20150314,-215
20150314,-215
20150314,-215
20150314,-215
20150315,-215
20150315,-215
20150315,-215
20150315,-215
20150316,-215
20150316,-215
20150316,-215
20150316,-215
20150317,-215
20150317,-215
20150317,-215
20150317,-215
20150318,-215
20150318,-215
20150318,-215
20150318,-215
20150319,-215
20150319,-215
20150319,-215
20150319,-215
20150320,-214
20150320,-214
20150320,-214
20150320,-214
20150321,-214
20150321,-214
20150321,-214
20150321,-214
20150322,-214
20150322,-214
20150322,-214
20150322,-214
20150323,-214
20150323,-214
20150323,-214
20150323,-214
20150324,-214
20150324,-214
20150324,-214
20150324,-214
20150325,-214
20150325,-215
20150325,-215
20150325,-215
20150326,-215
20150326,-215
20150326,-215
20150326,-215
20150327,-215
20150327,-215
20150327,-215
20150327,-215
20150327,-215
20150328,-215
20150328,-215
20150328,-215
20150328,-215
20150329,-215
20150329,-215
20150329,-215
20150329,-215
20150330,-215
20150330,-215
20150330,-215
20150330,-215
20150331,-215
20150331,-215
20150331,-215
20150331,-215
20150401,-215
20150401,-215
20150401,-215
20150401,-215
20150402,-215
20150402,-215
20150402,-215
20150402,-215
20150403,-215
20150403,-215
20150403,-215
20150403,-215
20150404,-215
20150404,-215
20150404,-215
20150404,-215
20150405,-215
20150405,-215
20150405,-215
20150405,-215
20150406,-215
20150406,-215
20150406,-215
20150406,-215
20150407,-215
20150407,-215
20150407,-215
20150407,-215
20150407,-215
20150408,-215
20150408,-215
20150408,-215
20150408,-215
20150409,-215
20150409,-215
20150409,-215
20150409,-215
20150410,-215
20150410,-215
20150410,-215
20150410,-215
20150411,-215
20150411,-215
20150411,-215
20150411,-215
20150412,-215
20150412,-215
20150412,-215
20150412,-215
20150413,-215
20150413,-215
20150413,-215
20150413,-215
20150414,-215
20150414,-215
20150414,-215
20150414,-215
20150415,-215
20150415,-215
20150415,-215
20150415,-215
20150416,-215
20150416,-215
20150416,-215
20150416,-215
20150417,-215
20150417,-215
20150417,-215
20150417,-215
20150418,-215
20150418,-215
20150418,-215
20150418,-215
20150419,-215
20150419,-215
20150419,-215
20150419,-215
20150420,-215
20150420,-215
20150420,-215
20150420,-215
20150421,-215
20150421,-215
20150421,-215
20150421,-215
20150422,-215
20150422,-215
20150422,-214
20150422,-214
20150423,-214
20150423,-213
20150423,-213
20150423,-213
20150423,-213
20150424,-213
20150424,-213
20150424,-213
20150424,-213
20150425,-212
20150425,-212
20150425,-212
20150425,-212
20150426,-212
20150426,-212
20150426,-212
20150426,-212
20150427,-212
20150427,-211
20150427,-211
20150427,-211
20150427,-211
20150427,-211
20150427,-211
20150427,-211
20150428,-211
20150428,-211
20150428,-210
20150428,-210
20150429,-210
20150429,-210
20150429,-210
20150429,-210
20150430,-210
20150430,-210
20150430,-210
20150430,-210
20150501,-210
20150501,-210
20150501,-210
20150501,-210
20150502,-210
20150502,-210
20150502,-210
20150502,-210
20150503,-210
20150503,-210
20150503,-210
20150503,-210
20150504,-209
20150504,-209
20150504,-210
20150504,-210
20150504,-210
20150505,-210
20150505,-210
20150505,-210
20150505,-210
20150506,-211
20150506,-211
20150506,-211
20150506,-211
20150506,-211
20150507,-211
20150507,-211
20150507,-211
20150507,-210
20150508,-210
20150508,-210
20150508,-210
20150508,-210
20150509,-210
20150509,-210
20150509,-210
20150509,-210
20150510,-210
20150510,-210
20150510,-210
20150510,-210
20150511,-210
20150511,-210
20150511,-210
20150511,-210
20150511,-210
20150512,-210
20150512,-210
20150512,-210
20150512,-210
20150512,-210
20150513,-210
20150513,-210
20150513,-210
20150513,-210
20150514,-210
20150514,-210
20150514,-210
20150514,-210
20150515,-210
20150515,-210
20150515,-210
20150515,-210
20150516,-210
20150517,-210
20150517,-211
20150517,-211
20150517,-211
20150517,-211
20150518,-211
20150518,-211
20150518,-211
20150518,-211
20150520,-211
20150521,-211
20150521,-211
20150522,-211
20150522,-211
20150522,-211
20150522,-211
20150523,-211
20150523,-211
20150523,-211
20150523,-211
20150524,-211
20150524,-211
20150524,-211
20150524,-211
20150524,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150525,-211
20150526,-211
20150526,-211
20150526,-211
20150526,-211
20150527,-211
20150527,-211
20150527,-211
20150527,-211
20150528,-211
20150528,-211
20150528,-211
20150528,-211
20150529,-211
20150529,-211
20150529,-211
20150529,-211
20150530,-211
20150530,-211
20150530,-211
20150530,-211
20150531,-211
20150531,-211
20150531,-211
20150531,-211
20150601,-211
20150601,-211
20150601,-211
20150601,-211
20150602,-211
20150602,-211
20150602,-211
20150602,-211
20150603,-211
20150603,-211
20150603,-211
20150603,-211
20150603,-211
20150604,-211
20150604,-211
20150604,-211
20150604,-211
20150605,-211
20150605,-211
20150605,-211
20150605,-211
20150605,-211
20150606,-211
20150606,-211
20150606,-211
20150606,-211
20150607,-211
20150607,-211
20150607,-211
20150607,-210
20150607,-210
20150608,-209
20150608,-209
20150608,-209
20150608,-209
20150608,-209
20150609,-209
20150609,-209
20150609,-208
20150609,-207
20150609,-208
20150610,-209
20150610,-209
20150610,-209
20150610,-208
20150610,-208
20150611,-208
20150611,-208
20150611,-208
20150611,-208
20150612,-207
20150612,-207
20150612,-207
20150612,-207
20150613,-207
20150613,-207
20150613,-206
20150613,-206
20150614,-206
20150614,-207
20150614,-205
20150614,-206
20150615,-206
20150615,-206
20150615,-204
20150615,-203
20150616,-204
20150616,-204
20150616,-203
20150616,-203
20150617,-203
20150617,-204
20150617,-204
20150617,-204
20150617,-203
20150618,-203
20150618,-203
20150618,-203
20150618,-203
20150619,-203
20150619,-203
20150619,-203
20150619,-204
20150620,-204
20150620,-204
20150620,-204
20150620,-204
20150621,-204
20150621,-204
20150621,-204
20150621,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150622,-204
20150623,-204
20150623,-204
20150623,-204
20150623,-204
20150624,-204
20150624,-204
20150624,-204
20150624,-204
20150625,-204
20150625,-204
20150625,-204
20150625,-204
20150626,-205
20150626,-205
20150626,-205
20150626,-204
20150626,-204
20150627,-204
20150627,-204
20150627,-204
20150627,-204
20150628,-204
20150628,-204
20150628,-205
20150628,-204
20150629,-203
20150629,-204
20150629,-204
20150629,-204
20150630,-204
20150630,-204
20150630,-205
20150630,-205
20150701,-204
20150701,-204
20150701,-206
20150701,-206
20150702,-204
20150702,-204
20150702,-204
20150702,-204
20150703,-204
20150703,-204
20150703,-204
20150703,-204
20150704,-204
20150704,-205
20150704,-206
20150704,-206
20150705,-206
20150705,-206
20150705,-206
20150705,-206
20150706,-206
20150706,-206
20150706,-206
20150706,-206
20150707,-206
20150707,-206
20150707,-206
20150707,-206
20150707,-206
20150708,-206
20150708,-206
20150708,-206
20150708,-206
20150709,-206
20150709,-206
20150709,-206
20150709,-206
20150709,-206
20150710,-206
20150710,-206
20150710,-206
20150710,-206
20150710,-206
20150710,-206
20150711,-206
20150711,-206
20150711,-206
20150711,-206
20150712,-206
20150712,-206
20150712,-206
20150712,-206
20150713,-206
20150713,-207
20150713,-207
20150713,-207
20150714,-207
20150714,-207
20150714,-207
20150714,-207
20150715,-207
20150715,-207
20150715,-207
20150715,-207
20150715,-207
20150715,-207
20150715,-207
20150715,-207
20150716,-207
20150716,-207
20150716,-207
20150716,-207
20150716,-207
20150716,-207
20150716,-207
20150717,-207
20150717,-207
20150717,-207
20150717,-207
20150718,-207
20150718,-207
20150718,-207
20150718,-207
20150718,-207
20150719,-207
20150719,-207
20150719,-207
20150719,-206
20150719,-206
20150720,-206
20150720,-206
20150720,-206
20150720,-206
20150721,-206
20150721,-206
20150721,-206
20150721,-206
20150722,-206
20150722,-206
20150722,-206
20150722,-206
20150723,-206
20150723,-206
20150723,-206
20150723,-206
20150723,-206
20150723,-206
20150723,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150724,-206
20150725,-206
20150725,-206
20150725,-206
20150725,-206
20150725,-206
20150725,-206
20150726,-206
20150726,-206
20150726,-206
20150726,-206
20150727,-206
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150727,-207
20150728,-207
20150728,-207
20150728,-207
20150728,-207
20150729,-207
20150729,-207
20150729,-205
20150729,-205
20150730,-205
20150730,-205
20150730,-205
20150730,-207
20150731,-207
20150731,-207
20150731,-207
20150731,-207
20150801,-207
20150801,-207
20150801,-207
20150801,-207
20150802,-206
20150802,-206
20150802,-206
20150802,-206
20150803,-206
20150803,-206
20150803,-206
20150803,-206
20150804,-206
20150804,-206
20150804,-206
20150804,-207
20150805,-207
20150805,-207
20150810,-207
20150810,-207
20150810,-207
20150811,-207
20150811,-207
20150811,-207
20150811,-207
20150812,-207
20150812,-207
20150812,-206
20150812,-206
20150813,-206
20150813,-206
20150813,-206
20150813,-206
20150814,-206
20150814,-206
20150814,-206
20150814,-206
20150815,-206
20150815,-206
20150815,-206
20150815,-206
20150816,-203
20150816,-203
20150816,-204
20150816,-203
20150817,-203
20150817,-204
20150817,-204
20150817,-204
20150818,-204
20150818,-202
20150818,-202
20150818,-203
20150819,-204
20150819,-205
20150819,-205
20150819,-206
20150820,-206
20150820,-206
20150820,-206
20150820,-206
20150821,-206
20150821,-206
20150821,-206
20150821,-206
20150822,-206
20150822,-206
20150822,-206
20150822,-207
20150823,-207
20150823,-207
20150823,-207
20150823,-207
20150824,-207
20150824,-207
20150824,-207
20150824,-207
20150825,-207
20150825,-207
20150825,-207
20150825,-207
20150826,-207
20150826,-207
20150826,-207
20150826,-207
20150827,-207
20150827,-207
20150827,-207
20150827,-207
20150828,-207
20150828,-207
20150828,-207
20150828,-207
20150829,-207
20150829,-207
20150829,-207
20150829,-207
20150830,-207
20150830,-207
20150830,-207
20150830,-207
20150831,-207
20150831,-207
20150831,-207
20150831,-207
20150901,-207
20150901,-207
20150901,-207
20150901,-207
20150902,-207
20150902,-207
20150902,-207
20150902,-207
20150903,-207
20150903,-207
20150903,-207
20150903,-207
20150904,-207
20150904,-207
20150904,-207
20150904,-207
20150905,-207
20150905,-207
20150905,-207
20150905,-207
20150906,-207
20150906,-207
20150906,-207
20150906,-208
20150907,-207
20150907,-207
20150907,-207
20150907,-208
20150908,-208
20150908,-208
20150908,-208
20150908,-209
20150909,-209
20150909,-209
20150909,-209
20150909,-209
20150910,-209
20150910,-209
20150910,-209
20150910,-209
20150911,-209
20150911,-209
20150911,-209
20150911,-209
20150912,-209
20150912,-209
20150912,-209
20150912,-209
20150913,-209
20150913,-209
20150913,-209
20150913,-209
20150914,-209
20150914,-209
20150914,-209
20150914,-209
20150915,-209
20150915,-209
20150915,-209
20150915,-209
20150916,-209
20150916,-209
20150916,-209
20150916,-209
20150917,-209
20150917,-209
20150917,-209
20150917,-209
20150918,-209
20150918,-209
20150918,-209
20150918,-208
20150919,-209
20150919,-209
20150919,-209
20150919,-210
20150919,-210
20150920,-209
20150920,-209
20150920,-209
20150920,-209
20150921,-209
20150921,-209
20150921,-209
20150921,-209
20150922,-209
20150922,-209
20150922,-209
20150922,-209
20150923,-209
20150923,-209
20150923,-209
20150923,-209
20150924,-209
20150924,-209
20150924,-209
20150924,-209
20150924,-209
20150925,-209
20150925,-209
20150925,-209
20150925,-209
20150926,-209
20150926,-209
20150926,-209
20150926,-209
20150927,-209
20150927,-209
20150927,-209
20150927,-209
20150928,-209
20150928,-209
20150928,-209
20150928,-209
20150929,-209
20150929,-209
20150929,-209
20150929,-209
20150930,-209
20150930,-209
20150930,-209
20150930,-209
20151001,-209
20151001,-209
20151001,-209
20151001,-209
20151002,-209
20151002,-209
20151002,-209
20151002,-210
20151003,-210
20151003,-210
20151003,-210
20151003,-210
20151004,-210
20151004,-210
20151004,-210
20151004,-210
20151005,-210
20151005,-210
20151005,-210
20151005,-210
20151006,-210
20151006,-210
20151006,-210
20151007,-210
20151007,-210
20151007,-210
20151007,-210
20151008,-210
20151008,-210
20151008,-210
20151008,-210
20151009,-210
20151009,-210
20151009,-210
20151009,-210
20151010,-210
20151010,-210
20151010,-210
20151010,-211
20151011,-211
20151011,-211
20151011,-210
20151011,-210
20151012,-210
20151012,-210
20151012,-210
20151012,-210
20151013,-210
20151013,-210
20151013,-210
20151013,-209
20151014,-209
20151014,-209
20151014,-208
20151014,-208
20151015,-208
20151015,-208
20151015,-208
20151015,-208
20151016,-208
20151016,-208
20151016,-208
20151016,-208
20151017,-208
20151017,-208
20151017,-208
20151017,-208
20151018,-208
20151018,-208
20151018,-208
20151018,-209
20151019,-210
20151019,-210
20151019,-210
20151019,-210
20151020,-210
20151020,-210
20151020,-210
20151020,-210
20151021,-210
20151021,-210
20151021,-210
20151021,-210
20151022,-211
20151022,-211
20151022,-211
20151022,-211
20151023,-211
20151023,-211
20151023,-211
20151023,-211
20151024,-211
20151024,-211
20151024,-211
20151024,-211
20151025,-211
20151025,-211
20151025,-211
20151025,-211
20151026,-211
20151026,-211
20151026,-211
20151026,-211
20151027,-211
20151027,-211
20151027,-211
20151027,-211
20151028,-211
20151028,-211
20151028,-211
20151028,-211
20151029,-211
20151029,-211
20151029,-211
20151029,-211
20151030,-211
20151030,-211
20151030,-211
20151030,-211
20151031,-211
20151031,-211
20151031,-211
20151031,-211
20151101,-211
20151101,-211
20151101,-211
20151101,-211
20151102,-211
20151102,-211
20151102,-211
20151102,-211
20151103,-211
20151103,-211
20151103,-211
20151103,-211
20151104,-211
20151104,-211
20151104,-211
20151104,-211
20151105,-211
20151105,-211
20151105,-211
20151105,-211
20151105,-211
20151106,-211
20151106,-211
20151106,-211
20151106,-211
20151107,-211
20151107,-211
20151107,-211
20151107,-211
20151108,-211
20151108,-211
20151108,-211
20151108,-211
20151109,-211
20151109,-211
20151109,-211
20151109,-211
20151110,-211
20151110,-211
20151110,-211
20151110,-211
20151111,-211
20151111,-211
20151111,-211
20151111,-211
20151112,-211
20151112,-211
20151112,-211
20151112,-211
20151113,-211
20151113,-211
20151113,-211
20151113,-211
20151114,-211
20151114,-211
20151114,-211
20151114,-211
20151115,-211
20151115,-211
20151115,-211
20151115,-211
20151116,-211
20151116,-211
20151116,-211
20151116,-211
20151117,-211
20151117,-211
20151117,-211
20151117,-211
20151118,-211
20151118,-211
20151118,-211
20151118,-211
20151119,-211
20151119,-211
20151119,-211
20151119,-211
20151120,-211
20151120,-211
20151120,-212
20151120,-212
20151121,-212
20151121,-212
20151121,-212
20151121,-212
20151122,-212
20151122,-212
20151122,-212
20151122,-212
20151123,-212
20151123,-212
20151123,-212
20151123,-212
20151124,-212
20151124,-212
20151124,-212
20151124,-212
20151124,-212
20151125,-212
20151125,-212
20151125,-212
20151125,-212
20151126,-212
20151126,-212
20151126,-212
20151126,-212
20151127,-212
20151127,-212
20151127,-212
20151127,-212
20151128,-212
20151128,-212
20151128,-212
20151128,-212
20151129,-212
20151129,-212
20151129,-212
20151129,-212
20151130,-212
20151130,-212
20151130,-212
20151130,-212
20151201,-212
20151201,-212
20151201,-212
20151201,-212
20151202,-212
20151202,-212
20151202,-212
20151202,-212
20151203,-212
20151203,-212
20151203,-212
20151203,-212
20151204,-212
20151204,-212
20151204,-212
20151204,-212
20151205,-212
20151205,-212
20151205,-212
20151205,-212
20151206,-212
20151206,-212
20151206,-212
20151206,-212
20151207,-212
20151207,-212
20151207,-212
20151207,-212
20151208,-212
20151208,-212
20151208,-212
20151208,-212
20151209,-212
20151209,-212
20151209,-212
20151209,-212
20151210,-212
20151210,-212
20151210,-212
20151210,-212
20151211,-212
20151211,-212
20151211,-212
20151211,-212
20151212,-212
20151212,-212
20151212,-212
20151212,-212
20151213,-212
20151213,-212
20151213,-212
20151213,-212
20151214,-212
20151214,-212
20151214,-212
20151214,-212
20151214,-212
20151215,-212
20151215,-212
20151215,-212
20151215,-212
20151216,-212
20151216,-212
20151216,-212
20151216,-212
20151217,-212
20151217,-212
20151217,-212
20151217,-212
20151218,-212
20151218,-212
20151218,-212
20151218,-212
20151219,-212
20151219,-212
20151219,-212
20151219,-212
20151220,-212
20151220,-212
20151220,-212
20151220,-212
20151221,-212
20151221,-212
20151221,-212
20151221,-212
20151222,-212
20151222,-212
20151222,-212
20151222,-212
20151223,-212
20151223,-212
20151223,-212
20151223,-212
20151224,-212
20151224,-212
20151224,-212
20151224,-212
20151225,-212
20151225,-212
20151225,-212
20151225,-212
20151226,-212
20151226,-212
20151226,-212
20151226,-212
20151227,-212
20151227,-212
20151227,-212
20151227,-212
20151228,-212
20151228,-212
20151228,-212
20151228,-212
20151229,-212
20151229,-212
20151229,-212
20151229,-212
20151230,-212
20151230,-212
20151230,-212
20151230,-212
20151231,-212
20151231,-212
20151231,-212
20151231,-212
20160101,-212
20160101,-212
20160101,-212
20160101,-212
20160102,-212
20160102,-212
20160102,-212
20160102,-212
20160103,-212
20160103,-212
20160103,-212
20160103,-212
20160104,-212
20160104,-212
20160104,-212
20160104,-212
20160105,-212
20160105,-212
20160105,-212
20160105,-212
20160106,-212
20160106,-212
20160106,-212
20160106,-212
20160107,-212
20160107,-212
20160107,-212
20160107,-212
20160108,-212
20160108,-212
20160108,-212
20160108,-212
20160109,-212
20160109,-212
20160109,-212
20160109,-212
20160110,-212
20160110,-212
20160110,-212
20160111,-212
20160111,-212
20160111,-212
20160111,-212
20160112,-212
20160112,-212
20160112,-212
20160112,-212
20160113,-212
20160113,-212
20160113,-212
20160113,-212
20160114,-212
20160114,-212
20160114,-212
20160114,-212
20160115,-212
20160115,-212
20160115,-212
20160115,-212
20160116,-212
20160116,-212
20160116,-212
20160116,-212
20160117,-212
20160117,-212
20160117,-212
20160117,-212
20160118,-212
20160118,-212
20160118,-212
20160118,-212
20160119,-212
20160119,-212
20160119,-212
20160119,-212
20160120,-212
20160120,-212
20160120,-212
20160120,-212
20160121,-212
20160121,-212
20160121,-212
20160121,-212
20160122,-212
20160122,-212
20160122,-212
20160122,-212
20160122,-212
20160122,-212
20160122,-212
20160122,-212
20160123,-212
20160123,-212
20160123,-212
20160123,-212
20160124,-212
20160124,-212
20160124,-212
20160124,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160125,-212
20160126,-212
20160126,-212
20160126,-212
20160126,-212
20160126,-212
20160127,-212
20160127,-212
20160127,-212
20160127,-212
20160128,-212
20160128,-212
20160128,-212
20160128,-212
20160129,-212
20160129,-212
20160129,-212
20160129,-211
20160130,-211
20160130,-211
20160201,-211
20160202,-211
20160202,-211
20160202,-211
20160202,-211
20160203,-211
20160203,-211
20160203,-211
20160203,-211
20160204,-211
20160204,-211
20160204,-211
20160204,-211
20160205,-211
20160205,-211
20160205,-211
20160205,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160206,-211
20160207,-211
20160207,-211
20160207,-211
20160207,-211
20160207,-211
20160207,-211
20160207,-211
20160207,-211
20160208,-211
20160208,-211
20160208,-211
20160208,-212
20160209,-212
20160209,-212
20160209,-212
20160209,-212
20160210,-212
20160210,-212
20160210,-212
20160210,-212
20160211,-212
20160211,-212
20160211,-212
20160211,-212
20160212,-212
20160212,-212
20160212,-212
20160212,-212
20160213,-212
20160213,-212
20160215,-212
20160215,-212
20160215,-212
20160215,-212
20160215,-212
20160215,-212
20160215,-211
20160215,-211
20160215,-211
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-209
