Date,Value
20131029,6.476
20131029,6.476
20131030,6.476
20131030,6.476
20131030,6.599
20131030,6.57
20131030,6.57
20131031,6.57
20131031,6.57
20131031,6.542
20131031,6.542
20131101,6.542
20131101,6.542
20131101,6.571
20131101,6.571
20131101,6.571
20131102,6.571
20131102,6.571
20131102,6.541
20131102,6.542
20131102,6.542
20131103,6.542
20131103,6.542
20131103,6.556
20131103,6.556
20131103,6.556
20131104,6.556
20131104,6.556
20131104,6.524
20131104,6.524
20131105,6.524
20131105,6.524
20131105,6.524
20131105,6.475
20131105,6.476
20131106,6.476
20131106,6.476
20131106,6.476
20131106,6.49
20131106,6.49
20131107,6.49
20131107,6.49
20131107,6.49
20131107,6.403
20131107,6.409
20131108,6.409
20131108,6.409
20131108,6.409
20131108,6.435
20131108,6.4
20131109,6.4
20131109,6.4
20131109,6.4
20131109,6.211
20131109,6.211
20131109,6.211
20131110,6.211
20131110,6.211
20131110,6.208
20131110,6.207
20131111,6.207
20131111,6.207
20131111,6.207
20131111,6.207
20131111,6.261
20131112,6.26
20131112,6.26
20131112,6.26
20131112,6.263
20131112,6.294
20131113,6.294
20131113,6.294
20131113,6.294
20131113,6.358
20131113,6.255
20131114,6.255
20131114,6.255
20131114,6.255
20131114,6.255
20131114,5.843
20131115,5.843
20131115,5.843
20131115,5.843
20131115,5.843
20131116,5.843
20131116,5.843
20131116,5.846
20131116,5.847
20131117,5.847
20131117,5.847
20131117,5.847
20131117,5.85
20131117,5.85
20131117,5.85
20131118,5.85
20131118,5.85
20131118,5.85
20131118,5.85
20131119,5.85
20131119,5.85
20131119,5.85
20131119,5.673
20131119,5.683
20131120,5.683
20131120,5.683
20131120,5.683
20131120,5.784
20131120,5.787
20131120,5.787
20131121,5.787
20131121,5.787
20131121,5.856
20131121,5.857
20131121,5.857
20131122,5.857
20131122,5.857
20131122,5.737
20131122,5.774
20131122,5.774
20131123,5.774
20131123,5.774
20131123,5.768
20131123,5.767
20131123,5.767
20131124,5.767
20131124,5.767
20131124,5.846
20131124,5.846
20131124,5.846
20131125,5.846
20131125,5.846
20131125,5.841
20131125,5.841
20131125,5.841
20131126,5.841
20131126,5.841
20131126,5.845
20131126,5.845
20131126,5.845
20131127,5.845
20131127,5.845
20131127,5.841
20131127,5.84
20131127,5.84
20131128,5.84
20131128,5.84
20131128,5.93
20131128,5.93
20131128,5.93
20131129,5.93
20131129,5.93
20131129,6.062
20131129,6.062
20131129,6.062
20131130,6.062
20131130,6.062
20131130,6.124
20131130,6.124
20131130,6.124
20131201,6.124
20131201,6.124
20131201,6.124
20131201,6.124
20131201,6.124
20131202,6.124
20131202,6.124
20131202,6.166
20131202,6.166
20131202,6.166
20131203,6.166
20131203,6.166
20131203,6.168
20131203,6.167
20131204,6.167
20131204,6.167
20131204,6.167
20131204,6.553
20131204,6.552
20131204,6.552
20131205,6.552
20131205,6.552
20131205,6.553
20131205,6.553
20131205,6.553
20131206,6.553
20131206,6.553
20131206,6.547
20131206,6.547
20131206,6.547
20131207,6.547
20131207,6.547
20131207,6.595
20131207,6.596
20131207,6.596
20131207,6.596
20131208,6.596
20131208,6.596
20131208,6.596
20131208,6.598
20131208,6.598
20131209,6.598
20131209,6.598
20131209,6.599
20131209,6.599
20131209,6.599
20131210,6.599
20131210,6.599
20131210,6.604
20131210,6.604
20131210,6.604
20131211,6.604
20131211,6.604
20131211,6.613
20131211,6.614
20131211,6.614
20131212,6.614
20131212,6.614
20131212,6.617
20131212,6.617
20131213,6.617
20131213,6.617
20131213,6.62
20131213,6.625
20131213,6.625
20131214,6.625
20131214,6.625
20131214,6.633
20131214,6.633
20131214,6.633
20131215,6.633
20131215,6.633
20131215,6.633
20131215,6.643
20131215,6.643
20131216,6.643
20131216,6.643
20131216,6.647
20131216,6.647
20131217,6.647
20131217,6.647
20131217,6.648
20131217,6.648
20131217,6.648
20131218,6.648
20131218,6.648
20131218,6.66
20131218,6.66
20131218,6.66
20131219,6.66
20131219,6.66
20131219,6.659
20131219,6.659
20131220,6.659
20131220,6.659
20131220,6.667
20131220,6.666
20131220,6.666
20131221,6.666
20131221,6.666
20131221,6.66
20131221,6.656
20131221,6.656
20131222,6.656
20131222,6.656
20131222,6.661
20131222,6.661
20131223,6.661
20131223,6.661
20131223,6.659
20131223,6.663
20131223,6.663
20131224,6.663
20131224,6.663
20131224,6.661
20131224,6.667
20131224,6.667
20131225,6.667
20131225,6.667
20131225,6.668
20131225,6.664
20131225,6.664
20131226,6.664
20131226,6.664
20131226,6.663
20131226,6.619
20131226,6.619
20131227,6.619
20131227,6.619
20131227,6.622
20131227,6.622
20131227,6.622
20131228,6.622
20131228,6.622
20131228,6.621
20131228,6.621
20131228,6.621
20131229,6.621
20131229,6.621
20131229,6.619
20131229,6.619
20131229,6.619
20131230,6.619
20131230,6.619
20131230,6.619
20131230,6.619
20131230,6.619
20131231,6.619
20131231,6.619
20131231,6.621
20131231,6.621
20131231,6.621
20140101,6.621
20140101,6.621
20140101,6.62
20140101,6.62
20140101,6.62
20140102,6.62
20140102,6.62
20140102,6.622
20140102,6.622
20140102,6.622
20140103,6.622
20140103,6.622
20140103,6.622
20140103,6.621
20140103,6.621
20140104,6.621
20140104,6.621
20140104,6.567
20140104,6.575
20140104,6.575
20140105,6.575
20140105,6.575
20140105,6.543
20140105,6.364
20140105,6.364
20140106,6.364
20140106,6.364
20140106,6.269
20140106,6.26
20140106,6.26
20140107,6.26
20140107,6.26
20140107,6.104
20140107,6.105
20140107,6.105
20140108,6.105
20140108,6.105
20140108,5.134
20140108,5.134
20140108,5.134
20140109,5.134
20140109,5.134
20140109,5.146
20140109,5.148
20140109,5.148
20140110,5.148
20140110,5.148
20140110,5.803
20140110,5.804
20140110,5.804
20140111,5.804
20140111,5.804
20140111,6.152
20140111,6.151
20140111,6.151
20140112,6.151
20140112,6.151
20140112,6.283
20140112,6.279
20140112,6.279
20140113,6.279
20140113,6.279
20140113,6.279
20140113,6.275
20140113,6.275
20140114,6.275
20140114,6.275
20140114,6.294
20140114,6.288
20140114,6.288
20140115,6.288
20140115,6.288
20140115,6.29
20140115,6.295
20140115,6.295
20140116,6.295
20140116,6.295
20140116,6.299
20140116,6.291
20140116,6.291
20140117,6.291
20140117,6.291
20140117,6.293
20140117,6.293
20140117,6.293
20140118,6.293
20140118,6.293
20140118,6.276
20140118,6.279
20140118,6.279
20140119,6.279
20140119,6.279
20140119,6.28
20140119,6.28
20140119,6.28
20140120,6.28
20140120,6.28
20140120,6.28
20140120,6.283
20140120,6.283
20140121,6.283
20140121,6.283
20140121,6.283
20140121,6.28
20140121,6.28
20140122,6.28
20140122,6.28
20140122,6.281
20140122,6.281
20140122,6.281
20140123,6.281
20140123,6.281
20140123,6.281
20140123,6.279
20140123,6.279
20140124,6.279
20140124,6.279
20140124,6.299
20140124,6.192
20140124,6.192
20140125,6.192
20140125,6.192
20140125,6.19
20140125,6.193
20140125,6.193
20140126,6.193
20140126,6.193
20140126,6.193
20140126,6.193
20140126,6.193
20140127,6.193
20140127,6.193
20140127,6.193
20140127,6.193
20140127,6.193
20140128,6.193
20140128,6.193
20140128,6.257
20140128,6.258
20140128,6.258
20140129,6.258
20140129,6.258
20140129,6.259
20140129,6.259
20140129,6.259
20140130,6.259
20140130,6.259
20140130,6.259
20140130,6.266
20140130,6.266
20140131,6.266
20140131,6.266
20140131,6.262
20140131,6.258
20140131,6.258
20140201,6.258
20140201,6.258
20140201,6.242
20140201,6.242
20140201,6.242
20140202,6.242
20140202,6.242
20140202,6.238
20140202,6.246
20140202,6.246
20140203,6.246
20140203,6.246
20140203,6.246
20140203,6.239
20140203,6.239
20140204,6.239
20140204,6.239
20140204,6.235
20140204,6.236
20140204,6.236
20140205,6.236
20140205,6.236
20140205,6.259
20140205,6.257
20140205,6.257
20140206,6.257
20140206,6.257
20140206,6.257
20140206,6.256
20140206,6.256
20140207,6.256
20140207,6.256
20140207,6.25
20140207,6.25
20140207,6.25
20140208,6.25
20140208,6.25
20140208,6.253
20140208,6.253
20140208,6.253
20140209,6.253
20140209,6.253
20140209,6.254
20140209,6.248
20140209,6.248
20140210,6.248
20140210,6.248
20140210,6.241
20140210,6.241
20140211,6.241
20140211,6.241
20140211,6.245
20140211,6.244
20140211,6.244
20140212,6.244
20140212,6.244
20140212,6.243
20140212,6.243
20140212,6.243
20140213,6.243
20140213,6.243
20140213,6.242
20140213,6.246
20140213,6.246
20140214,6.246
20140214,6.246
20140214,6.261
20140214,6.261
20140214,6.261
20140215,6.261
20140215,6.261
20140215,6.261
20140215,6.261
20140216,6.263
20140216,6.263
20140216,6.263
20140216,6.223
20140216,6.221
20140217,6.221
20140217,6.221
20140217,6.221
20140217,6.221
20140217,6.217
20140217,6.217
20140218,6.217
20140218,6.217
20140218,6.22
20140218,6.222
20140218,6.222
20140219,6.222
20140219,6.222
20140219,6.222
20140220,6.222
20140220,6.222
20140220,6.215
20140220,6.213
20140220,6.213
20140221,6.213
20140221,6.213
20140221,6.217
20140221,6.217
20140221,6.217
20140222,6.217
20140222,6.217
20140222,6.212
20140222,6.212
20140222,6.212
20140223,6.212
20140223,6.212
20140223,6.205
20140223,6.191
20140223,6.191
20140224,6.191
20140224,6.191
20140224,6.188
20140224,6.188
20140224,6.188
20140225,6.188
20140225,6.188
20140225,6.187
20140225,6.188
20140225,6.188
20140226,6.188
20140226,6.188
20140226,6.191
20140226,6.184
20140226,6.184
20140227,6.184
20140227,6.184
20140227,6.184
20140227,6.183
20140227,6.183
20140228,6.183
20140228,6.183
20140228,6.186
20140228,6.188
20140228,6.188
20140301,6.188
20140301,6.188
20140301,6.187
20140301,6.181
20140301,6.181
20140302,6.181
20140302,6.181
20140302,6.181
20140302,6.176
20140302,6.176
20140303,6.176
20140303,6.176
20140303,6.178
20140304,6.178
20140304,6.178
20140304,6.173
20140304,6.168
20140304,6.168
20140305,6.168
20140305,6.168
20140305,6.168
20140306,6.168
20140306,6.168
20140306,6.31
20140306,6.307
20140306,6.307
20140307,6.307
20140307,6.307
20140307,6.306
20140307,6.303
20140307,6.303
20140308,6.303
20140308,6.303
20140308,6.302
20140308,6.335
20140308,6.335
20140309,6.335
20140309,6.335
20140309,6.334
20140309,6.297
20140309,6.297
20140310,6.297
20140310,6.297
20140310,6.382
20140310,6.381
20140310,6.381
20140311,6.381
20140311,6.381
20140311,6.375
20140311,6.379
20140311,6.379
20140312,6.379
20140312,6.379
20140312,6.365
20140312,6.388
20140312,6.388
20140313,6.388
20140313,6.388
20140313,6.392
20140313,6.348
20140313,6.348
20140314,6.348
20140314,6.348
20140314,6.348
20140314,6.346
20140314,6.346
20140315,6.346
20140315,6.346
20140315,6.348
20140315,6.349
20140315,6.349
20140316,6.349
20140316,6.349
20140316,6.348
20140316,6.37
20140316,6.37
20140317,6.37
20140317,6.37
20140317,6.371
20140317,6.388
20140317,6.388
20140318,6.388
20140318,6.388
20140318,6.387
20140318,6.387
20140318,6.387
20140319,6.387
20140319,6.387
20140319,6.378
20140319,6.348
20140319,6.348
20140320,6.348
20140320,6.348
20140320,6.35
20140320,6.381
20140320,6.381
20140321,6.381
20140321,6.381
20140321,6.38
20140321,6.347
20140321,6.347
20140322,6.347
20140322,6.347
20140322,6.347
20140322,6.382
20140322,6.382
20140323,6.382
20140323,6.382
20140323,6.373
20140323,6.356
20140323,6.356
20140324,6.356
20140324,6.356
20140324,6.355
20140324,6.373
20140324,6.373
20140325,6.373
20140325,6.373
20140325,6.373
20140325,6.342
20140325,6.342
20140326,6.342
20140326,6.342
20140326,6.341
20140326,6.34
20140327,6.34
20140327,6.34
20140327,6.34
20140327,6.34
20140327,6.369
20140328,6.369
20140328,6.369
20140328,6.367
20140328,6.367
20140328,6.367
20140329,6.367
20140329,6.367
20140329,6.365
20140329,6.334
20140329,6.334
20140330,6.334
20140330,6.334
20140330,6.33
20140330,6.361
20140330,6.361
20140331,6.361
20140331,6.361
20140331,6.359
20140401,6.359
20140401,6.359
20140401,6.352
20140401,6.349
20140401,6.349
20140402,6.349
20140402,6.349
20140402,6.354
20140402,6.354
20140402,6.354
20140403,6.354
20140403,6.354
20140403,6.352
20140403,6.342
20140403,6.342
20140404,6.342
20140404,6.342
20140404,6.337
20140404,6.335
20140404,6.335
20140405,6.335
20140405,6.335
20140405,6.339
20140405,6.348
20140405,6.348
20140406,6.348
20140406,6.348
20140406,6.349
20140406,6.34
20140406,6.34
20140407,6.34
20140407,6.34
20140407,6.342
20140407,6.342
20140407,6.342
20140408,6.342
20140408,6.342
20140408,6.339
20140408,6.348
20140408,6.348
20140409,6.348
20140409,6.348
20140409,6.434
20140409,6.43
20140409,6.43
20140410,6.43
20140410,6.43
20140410,6.424
20140410,6.424
20140410,6.424
20140411,6.424
20140411,6.424
20140411,6.42
20140411,6.438
20140411,6.438
20140412,6.438
20140412,6.438
20140412,6.427
20140412,6.427
20140412,6.427
20140413,6.427
20140413,6.427
20140413,6.421
20140413,6.421
20140413,6.421
20140414,6.421
20140414,6.421
20140414,6.422
20140414,6.421
20140414,6.421
20140415,6.421
20140415,6.421
20140415,6.422
20140415,6.421
20140416,6.421
20140416,6.421
20140416,6.419
20140416,6.419
20140416,6.419
20140417,6.419
20140417,6.419
20140417,6.42
20140417,6.388
20140417,6.388
20140418,6.388
20140418,6.388
20140418,6.391
20140418,6.395
20140418,6.395
20140419,6.395
20140419,6.395
20140419,6.393
20140419,6.393
20140419,6.393
20140420,6.393
20140420,6.393
20140420,6.393
20140421,6.393
20140421,6.393
20140421,6.381
20140421,6.38
20140421,6.38
20140422,6.38
20140422,6.38
20140422,6.386
20140422,6.382
20140423,6.382
20140423,6.382
20140423,6.382
20140423,6.376
20140423,6.376
20140423,6.376
20140424,6.376
20140424,6.376
20140424,6.372
20140424,6.372
20140424,6.372
20140425,6.372
20140425,6.372
20140425,6.412
20140425,6.412
20140425,6.412
20140426,6.412
20140426,6.412
20140426,6.372
20140426,6.372
20140427,6.372
20140427,6.372
20140427,6.372
20140427,6.375
20140427,6.375
20140428,6.375
20140428,6.375
20140428,6.484
20140428,6.488
20140429,6.488
20140429,6.488
20140429,6.375
20140429,6.375
20140430,6.375
20140430,6.375
20140430,6.375
20140430,6.373
20140430,6.37
20140501,6.37
20140501,6.37
20140501,6.37
20140501,6.374
20140501,6.374
20140502,6.374
20140502,6.374
20140502,6.37
20140502,6.37
20140503,6.37
20140503,6.37
20140503,6.37
20140503,6.375
20140503,6.375
20140504,6.375
20140504,6.375
20140504,6.375
20140504,6.375
20140504,6.375
20140505,6.375
20140505,6.375
20140505,6.375
20140505,6.375
20140506,6.375
20140506,6.375
20140506,6.375
20140506,6.468
20140506,6.468
20140507,6.468
20140507,6.468
20140507,6.468
20140507,6.468
20140508,6.43
20140508,6.266
20140508,6.265
20140508,6.265
20140509,6.265
20140509,6.265
20140509,6.429
20140509,6.429
20140510,6.429
20140510,6.429
20140510,6.374
20140510,6.374
20140511,6.374
20140511,6.374
20140511,6.354
20140511,6.353
20140512,6.353
20140512,6.353
20140512,6.353
20140512,6.351
20140512,6.354
20140513,6.354
20140513,6.354
20140513,6.357
20140513,6.357
20140513,6.357
20140514,6.357
20140514,6.357
20140514,6.357
20140514,6.358
20140514,6.358
20140515,6.358
20140515,6.358
20140515,6.359
20140515,6.359
20140516,6.359
20140516,6.359
20140516,6.325
20140516,6.325
20140516,6.325
20140517,6.325
20140517,6.325
20140517,6.328
20140517,6.328
20140518,6.328
20140518,6.328
20140518,6.328
20140518,6.328
20140518,6.328
20140519,6.328
20140519,6.328
20140519,6.361
20140519,6.361
20140520,6.361
20140520,6.361
20140520,6.361
20140520,6.362
20140520,6.363
20140521,6.363
20140521,6.363
20140521,6.363
20140521,6.363
20140521,6.363
20140521,6.363
20140522,6.363
20140522,6.363
20140522,6.285
20140522,6.285
20140523,6.285
20140523,6.285
20140523,6.265
20140523,6.265
20140524,6.265
20140524,6.265
20140524,6.265
20140524,6.265
20140525,6.265
20140525,6.265
20140525,6.373
20140525,6.373
20140526,6.373
20140526,6.373
20140526,6.369
20140526,6.369
20140526,6.369
20140527,6.369
20140527,6.369
20140527,6.371
20140528,6.371
20140528,6.371
20140528,6.337
20140528,6.337
20140529,6.337
20140529,6.337
20140529,6.376
20140529,6.376
20140529,6.376
20140530,6.376
20140530,6.376
20140530,6.345
20140530,6.345
20140531,6.345
20140531,6.345
20140531,6.322
20140531,6.322
20140601,6.322
20140601,6.322
20140601,6.322
20140601,6.27
20140601,6.27
20140602,6.27
20140602,6.27
20140602,6.27
20140602,6.27
20140602,6.27
20140603,6.27
20140603,6.27
20140603,6.326
20140603,6.326
20140603,6.326
20140604,6.326
20140604,6.326
20140604,6.29
20140604,6.29
20140605,6.29
20140605,6.29
20140605,6.193
20140605,6.194
20140605,6.194
20140605,6.194
20140606,6.194
20140606,6.194
20140606,6.198
20140606,6.198
20140607,6.198
20140607,6.198
20140607,6.252
20140607,6.187
20140608,6.187
20140608,6.187
20140608,6.187
20140608,6.187
20140608,6.187
20140608,6.187
20140609,6.187
20140609,6.187
20140609,6.343
20140609,6.345
20140610,6.345
20140610,6.345
20140610,6.314
20140610,6.314
20140611,6.314
20140611,6.314
20140611,6.456
20140611,6.456
20140611,6.456
20140612,6.456
20140612,6.456
20140612,6.343
20140612,6.343
20140613,6.343
20140613,6.343
20140613,6.345
20140613,6.345
20140614,6.345
20140614,6.345
20140614,6.305
20140614,6.305
20140615,6.306
20140615,6.285
20140615,6.285
20140615,6.306
20140616,6.306
20140616,6.306
20140616,6.306
20140616,6.345
20140616,6.345
20140617,6.345
20140617,6.345
20140617,6.48
20140617,6.48
20140617,6.48
20140618,6.48
20140618,6.48
20140618,6.374
20140618,6.374
20140619,6.374
20140619,6.374
20140619,6.374
20140619,6.374
20140620,6.374
20140620,6.374
20140620,6.34
20140620,6.34
20140620,6.34
20140621,6.34
20140621,6.34
20140621,6.375
20140621,6.374
20140622,6.374
20140622,6.374
20140622,6.332
20140622,6.338
20140623,6.338
20140623,6.338
20140623,6.399
20140623,6.403
20140624,6.403
20140624,6.403
20140624,6.408
20140624,6.408
20140624,6.408
20140625,6.403
20140625,6.403
20140625,6.402
20140625,6.402
20140626,6.41
20140626,6.41
20140626,6.411
20140626,6.411
20140627,6.411
20140627,6.411
20140627,6.415
20140627,6.415
20140628,6.331
20140628,6.331
20140628,6.365
20140628,6.365
20140629,6.365
20140629,6.365
20140629,6.365
20140629,6.33
20140629,6.329
20140630,6.326
20140630,6.326
20140630,6.361
20140630,6.361
20140701,6.361
20140701,6.361
20140701,6.361
20140701,6.361
20140702,6.361
20140702,6.361
20140702,6.401
20140702,6.393
20140703,6.393
20140703,6.393
20140703,6.393
20140703,6.395
20140703,6.393
20140704,6.393
20140704,6.393
20140704,6.393
20140704,6.393
20140705,6.393
20140705,6.393
20140705,6.393
20140705,6.391
20140706,6.391
20140706,6.391
20140706,6.391
20140706,6.344
20140706,6.358
20140707,6.358
20140707,6.358
20140707,6.402
20140707,6.402
20140708,6.402
20140708,6.402
20140708,6.44
20140708,6.257
20140709,6.257
20140709,6.257
20140709,6.259
20140709,6.354
20140710,6.354
20140710,6.354
20140710,6.352
20140710,6.342
20140711,6.342
20140711,6.342
20140711,6.321
20140711,6.38
20140712,6.38
20140712,6.38
20140712,6.368
20140712,6.368
20140712,6.359
20140713,6.359
20140713,6.359
20140713,6.359
20140713,6.366
20140713,6.366
20140714,6.366
20140714,6.366
20140714,6.17
20140714,6.176
20140715,6.176
20140715,6.176
20140715,6.176
20140715,6.253
20140715,6.253
20140716,6.362
20140716,6.362
20140716,6.362
20140716,6.362
20140717,6.362
20140717,6.362
20140717,6.367
20140717,6.322
20140718,6.322
20140718,6.322
20140718,6.32
20140718,6.37
20140719,6.37
20140719,6.37
20140719,6.185
20140719,6.185
20140719,6.185
20140720,6.185
20140720,6.185
20140720,6.422
20140720,6.367
20140721,6.367
20140721,6.367
20140721,6.251
20140721,6.251
20140722,6.251
20140722,6.251
20140722,6.251
20140722,6.378
20140722,6.375
20140723,6.375
20140723,6.37
20140723,6.318
20140723,6.311
20140724,6.311
20140724,6.311
20140724,6.323
20140724,6.331
20140725,6.331
20140725,6.331
20140725,6.281
20140725,6.273
20140726,6.273
20140726,6.273
20140726,6.273
20140726,6.254
20140726,6.229
20140727,6.229
20140727,6.229
20140727,6.229
20140727,6.228
20140727,6.228
20140727,6.228
20140728,6.228
20140728,6.228
20140728,6.283
20140728,6.215
20140729,6.215
20140729,6.215
20140729,6.215
20140729,6.154
20140729,6.194
20140730,6.194
20140730,6.194
20140730,6.256
20140730,6.256
20140731,6.256
20140731,6.256
20140731,6.267
20140731,6.267
20140801,6.267
20140801,6.267
20140801,6.267
20140801,6.267
20140801,6.267
20140802,6.267
20140802,6.267
20140802,6.267
20140802,6.226
20140802,6.266
20140803,6.266
20140803,6.266
20140803,6.266
20140803,6.267
20140804,6.267
20140804,6.267
20140804,6.267
20140804,6.244
20140804,6.245
20140805,6.245
20140805,6.245
20140805,6.291
20140805,6.237
20140806,6.237
20140806,6.237
20140806,6.178
20140806,6.189
20140807,6.189
20140807,6.189
20140807,6.189
20140807,6.243
20140807,6.243
20140808,6.243
20140808,6.243
20140808,6.205
20140808,6.182
20140809,6.182
20140809,6.182
20140809,6.22
20140809,6.209
20140810,6.209
20140810,6.209
20140810,6.171
20140810,6.221
20140810,6.221
20140811,6.221
20140811,6.221
20140811,6.269
20140811,6.269
20140812,6.305
20140812,6.305
20140812,6.305
20140812,6.305
20140812,6.307
20140813,6.307
20140813,6.307
20140813,6.257
20140813,6.25
20140814,6.25
20140814,6.25
20140814,6.181
20140814,6.181
20140815,6.181
20140815,6.181
20140815,6.314
20140815,6.314
20140816,6.313
20140816,6.35
20140816,6.35
20140816,6.231
20140816,6.231
20140817,6.231
20140817,6.231
20140817,6.347
20140817,6.336
20140818,6.336
20140818,6.336
20140818,6.328
20140818,6.213
20140819,6.213
20140819,6.213
20140819,6.21
20140819,6.21
20140819,6.202
20140820,6.202
20140820,6.202
20140820,6.242
20140820,6.242
20140821,6.242
20140821,6.242
20140821,6.223
20140821,6.243
20140822,6.243
20140822,6.243
20140822,6.287
20140822,6.286
20140823,6.286
20140823,6.286
20140823,6.159
20140823,6.108
20140823,6.109
20140824,6.109
20140824,6.111
20140824,6.211
20140824,6.211
20140824,6.21
20140825,6.21
20140825,6.21
20140825,6.21
20140825,6.366
20140825,6.366
20140825,6.366
20140826,6.366
20140826,6.366
20140826,6.19
20140826,6.19
20140827,6.19
20140827,6.19
20140827,6.222
20140827,6.181
20140828,6.181
20140828,6.181
20140828,6.208
20140828,6.247
20140829,6.247
20140829,6.247
20140829,6.247
20140830,6.247
20140830,6.247
20140830,5.927
20140830,5.927
20140831,5.927
20140831,5.927
20140831,5.759
20140831,5.759
20140831,5.759
20140901,5.759
20140901,5.759
20140901,5.406
20140901,5.37
20140902,5.37
20140902,5.37
20140902,5.37
20140902,5.184
20140902,5.184
20140903,5.184
20140903,5.184
20140903,5.163
20140903,5.163
20140903,5.163
20140904,5.163
20140904,5.163
20140904,5.353
20140904,5.353
20140905,5.353
20140905,5.353
20140905,5.353
20140905,5.234
20140905,5.234
20140905,5.234
20140906,5.234
20140906,5.234
20140906,5.702
20140906,5.702
20140906,5.702
20140907,5.702
20140907,5.702
20140907,5.863
20140907,5.863
20140908,5.863
20140908,5.863
20140908,5.863
20140908,5.83
20140908,5.807
20140908,5.807
20140909,5.807
20140909,5.807
20140909,5.998
20140909,5.998
20140909,5.998
20140910,5.998
20140910,5.998
20140910,6.064
20140910,6.065
20140911,6.065
20140911,6.033
20140911,6.033
20140911,6.012
20140911,6.012
20140912,6.012
20140912,6.012
20140912,5.678
20140912,5.678
20140913,5.718
20140913,5.79
20140913,5.79
20140913,5.827
20140913,5.829
20140914,5.829
20140914,5.829
20140914,5.955
20140914,6.186
20140915,6.199
20140915,6.193
20140915,6.193
20140915,6.193
20140915,6.193
20140915,6.193
20140915,6.193
20140915,6.193
20140915,6.193
20140915,6.046
20140915,6.046
20140916,6.614
20140916,6.606
20140916,6.606
20140916,6.466
20140916,6.466
20140917,6.466
20140917,6.466
20140917,6.466
20140917,6.466
20140918,6.466
20140918,6.466
20140918,6.466
20140918,6.466
20140919,6.466
20140919,6.466
20140919,6.377
20140919,6.391
20140920,6.391
20140920,6.391
20140920,6.386
20140920,6.321
20140921,6.311
20140921,6.311
20140921,6.311
20140921,6.311
20140922,6.311
20140922,6.311
20140922,6.311
20140922,6.311
20140922,6.309
20140923,6.309
20140923,6.309
20140923,6.309
20140923,6.309
20140924,6.309
20140924,6.309
20140924,6.309
20140924,6.309
20140925,6.309
20140925,6.309
20140925,6.309
20140925,6.309
20140926,6.309
20140926,6.309
20140926,6.309
20140926,6.309
20140926,6.309
20140926,6.309
20140926,6.309
20140927,6.309
20140927,6.309
20140927,6.309
20140927,6.309
20140928,6.309
20140928,6.309
20140928,6.309
20140928,6.309
20140929,6.309
20140929,6.309
20140929,6.309
20140929,6.309
20140930,6.309
20140930,6.309
20140930,6.309
20140930,6.309
20140930,6.309
20140930,6.309
20141001,6.309
20141001,6.309
20141001,6.309
20141001,6.309
20141001,6.309
20141002,6.309
20141002,6.309
20141002,6.309
20141002,6.309
20141003,6.309
20141003,6.309
20141003,6.309
20141003,6.309
20141004,6.309
20141004,6.309
20141004,6.309
20141004,6.309
20141005,6.309
20141005,6.309
20141005,6.251
20141005,6.251
20141006,6.251
20141006,6.251
20141006,6.251
20141006,6.251
20141007,6.251
20141007,6.251
20141007,6.251
20141007,6.251
20141008,6.251
20141008,6.251
20141008,6.251
20141009,6.251
20141009,6.251
20141009,6.251
20141010,6.251
20141010,6.251
20141010,6.251
20141010,6.258
20141011,6.291
20141011,6.291
20141011,6.291
20141011,6.291
20141011,6.285
20141012,6.288
20141012,6.288
20141012,6.288
20141012,6.288
20141012,6.288
20141013,6.288
20141013,6.309
20141013,6.309
20141013,6.318
20141014,6.318
20141014,6.347
20141014,6.347
20141014,6.347
20141014,6.347
20141015,6.347
20141015,6.347
20141015,6.347
20141015,6.348
20141016,6.348
20141016,6.348
20141016,6.348
20141017,6.348
20141017,6.348
20141017,6.348
20141017,6.356
20141018,6.266
20141018,6.266
20141018,6.266
20141018,6.266
20141018,6.266
20141019,6.233
20141019,6.233
20141019,6.233
20141019,6.233
20141019,6.225
20141019,6.236
20141020,6.236
20141020,6.236
20141020,6.236
20141020,6.236
20141021,6.236
20141021,6.236
20141021,6.236
20141021,6.236
20141022,6.236
20141022,6.236
20141022,6.236
20141022,6.236
20141022,6.236
20141023,6.236
20141023,6.236
20141023,6.236
20141023,6.236
20141023,6.236
20141023,6.236
20141023,80.639
20141023,7.855
20141023,7.855
20141023,7.855
20141023,6.376
20141023,6.376
20141023,5.965
20141024,5.965
20141024,5.985
20141024,5.985
20141024,5.998
20141024,5.998
20141024,5.998
20141024,5.999
20141025,6.002
20141025,6.005
20141025,6.005
20141025,6.005
20141025,6.025
20141026,6.027
20141026,6.027
20141026,6.027
20141026,6.056
20141026,6.041
20141027,6.057
20141027,6.057
20141027,6.057
20141027,6.057
20141027,6.057
20141028,6.057
20141028,6.057
20141028,6.057
20141028,6.066
20141029,6.047
20141029,6.047
20141029,6.047
20141029,6.052
20141029,6.052
20141030,6.055
20141030,6.048
20141030,6.048
20141030,6.048
20141030,6.048
20141031,6.048
20141031,6.048
20141031,6.048
20141031,6.048
20141101,6.064
20141101,6.064
20141101,6.064
20141101,6.064
20141101,6.064
20141101,6.064
20141102,6.064
20141102,6.064
20141102,6.064
20141102,6.064
20141102,6.064
20141103,6.064
20141103,6.064
20141103,6.064
20141103,6.064
20141103,6.064
20141103,6.064
20141104,6.064
20141104,6.064
20141104,6.064
20141104,6.064
20141105,6.064
20141105,6.064
