Date,Value
20140915,4.88
20140915,4.88
20140916,4.856
20140916,5.168
20140916,5.168
20140916,5.166
20140916,5.166
20140917,5.166
20140917,5.166
20140917,5.169
20140917,5.169
20140918,5.169
20140918,5.169
20140918,5.169
20140918,5.169
20140919,5.169
20140919,5.169
20140919,5.054
20140919,5.054
20140920,5.054
20140920,5.054
20140920,4.999
20140920,4.991
20140921,5.103
20140921,5.103
20140921,5.103
20140921,5.103
20140922,5.103
20140922,5.103
20140922,5.103
20140922,5.108
20140922,5.111
20140923,5.111
20140923,5.111
20140923,5.111
20140923,5.111
20140924,5.111
20140924,5.111
20140924,5.111
20140924,5.111
20140925,5.111
20140925,5.111
20140925,5.111
20140925,5.111
20140926,5.111
20140926,5.111
20140926,5.111
20140926,5.111
20140926,5.111
20140926,5.111
20140926,5.111
20140927,5.111
20140927,5.111
20140927,5.111
20140927,5.111
20140928,5.111
20140928,5.111
20140928,5.111
20140928,5.111
20140929,5.111
20140929,5.111
20140929,5.11
20140929,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20141001,5.11
20141001,5.11
20141001,5.11
20141001,5.11
20141001,5.11
20141002,5.11
20141002,5.11
20141002,5.11
20141002,5.11
20141003,5.11
20141003,5.11
20141003,5.085
20141003,5.085
20141004,5.085
20141004,5.085
20141004,5.085
20141004,5.085
20141005,5.085
20141005,5.085
20141005,5.085
20141005,5.085
20141006,5.085
20141006,5.085
20141006,5.085
20141006,5.085
20141007,5.085
20141007,5.11
20141007,5.11
20141007,5.11
20141008,5.11
20141008,5.11
20141008,5.11
20141009,5.11
20141009,5.11
20141009,5.11
20141010,5.11
20141010,5.11
20141010,5.085
20141010,5.085
20141011,4.965
20141011,4.857
20141011,4.857
20141011,4.857
20141011,4.858
20141012,4.975
20141012,5.496
20141012,5.496
20141012,5.496
20141012,5.496
20141013,5.496
20141013,5.496
20141013,5.498
20141013,5.5
20141014,5.505
20141014,5.609
20141014,5.609
20141014,5.619
20141014,5.619
20141015,5.619
20141015,5.619
20141015,5.619
20141015,5.609
20141016,5.609
20141016,5.609
20141016,5.609
20141017,5.609
20141017,5.609
20141017,5.619
20141017,5.619
20141018,5.637
20141018,5.637
20141018,5.637
20141018,5.637
20141018,5.637
20141019,5.533
20141019,5.533
20141019,5.533
20141019,5.533
20141019,5.533
20141019,5.907
20141020,5.907
20141020,5.907
20141020,5.907
20141020,5.907
20141021,5.907
20141021,5.907
20141021,5.907
20141021,5.907
20141022,5.907
20141022,5.907
20141022,5.907
20141022,5.907
20141022,5.907
20141023,5.907
20141023,5.907
20141023,5.902
20141023,5.902
20141023,5.902
20141023,5.902
20141023,6.684
20141023,5.719
20141023,5.719
20141023,5.446
20141024,5.429
20141024,5.495
20141024,5.495
20141024,5.491
20141024,5.491
20141024,5.491
20141024,5.491
20141025,5.492
20141025,5.499
20141025,5.499
20141025,5.496
20141025,5.498
20141026,5.516
20141026,5.516
20141026,5.516
20141026,5.519
20141026,5.525
20141027,5.547
20141027,5.538
20141027,5.538
20141027,5.537
20141027,5.537
20141028,5.537
20141028,5.537
20141028,5.536
20141028,5.534
20141029,5.577
20141029,5.577
20141029,5.577
20141029,5.575
20141029,5.592
20141030,5.605
20141030,5.605
20141030,5.605
20141030,5.604
20141030,5.581
20141031,5.581
20141031,5.581
20141031,5.581
20141031,5.578
20141101,5.569
20141101,5.569
20141101,5.569
20141101,5.569
20141101,5.569
20141101,5.569
20141102,5.569
20141102,5.569
20141102,5.569
20141102,5.569
20141102,5.569
20141103,5.569
20141103,5.569
20141103,5.569
20141103,5.569
20141103,5.569
20141103,5.569
20141104,5.569
20141104,5.569
20141104,5.569
20141104,5.569
20141105,5.569
20141105,5.569
20141105,5.567
20141105,5.567
20141106,5.567
20141106,5.567
20141106,5.557
20141106,5.539
20141106,5.539
20141107,5.551
20141107,5.551
20141107,5.551
20141107,5.545
20141107,5.53
20141108,5.539
20141108,5.539
20141108,5.539
20141108,5.533
20141108,5.533
20141109,5.533
20141109,5.533
20141109,5.525
20141109,5.506
20141110,5.497
20141110,5.497
20141110,5.497
20141110,5.496
20141110,5.496
20141111,5.469
20141111,5.469
20141111,5.469
20141111,5.469
20141111,5.455
20141112,5.455
20141112,5.455
20141112,5.454
20141112,5.462
20141113,5.462
20141113,5.462
20141113,5.461
20141113,5.473
20141114,5.494
20141114,5.494
20141114,5.491
20141114,5.491
20141115,5.506
20141115,5.506
20141115,5.509
20141115,5.509
20141116,5.509
20141116,5.509
20141116,5.509
20141116,5.509
20141116,5.509
20141117,5.533
20141117,5.53
20141117,5.53
20141117,5.53
20141117,5.531
20141117,5.521
20141117,5.523
20141118,5.523
20141118,5.529
20141118,5.529
20141118,5.529
20141118,5.529
20141119,5.529
20141119,5.529
20141119,5.526
20141119,5.526
20141120,5.526
20141120,5.526
20141120,5.526
20141120,5.525
20141120,5.52
20141121,5.52
20141121,5.52
20141121,5.52
20141121,5.52
20141121,5.518
20141122,5.515
20141122,5.515
20141122,5.515
20141122,5.515
20141122,5.503
20141123,5.5
20141123,5.5
20141123,5.5
20141123,5.5
20141123,5.488
20141124,5.489
20141124,5.489
20141124,5.489
20141125,5.489
20141125,5.489
20141125,5.489
20141125,5.484
20141126,5.491
20141126,5.491
20141126,5.491
20141126,5.489
20141126,5.49
20141126,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141127,5.485
20141128,5.485
20141128,5.485
20141128,5.482
20141128,5.482
20141128,5.482
20141128,5.482
20141128,5.482
20141128,5.482
20141129,5.482
20141129,5.482
20141129,5.438
20141129,5.438
20141129,5.438
20141129,5.438
20141129,5.438
20141129,5.438
20141129,5.438
20141129,5.449
20141130,5.445
20141130,5.444
20141130,5.443
20141130,5.398
20141130,5.398
20141130,5.398
20141201,5.396
20141201,5.396
20141201,5.396
20141201,5.396
20141201,5.396
20141201,5.396
20141202,5.385
20141202,5.356
20141202,5.356
20141202,5.318
20141202,5.318
20141202,5.318
20141203,5.319
20141203,5.319
20141203,5.319
20141204,5.317
20141204,5.317
20141204,5.317
20141204,5.317
20141204,5.317
20141205,5.317
20141205,5.317
20141205,5.317
20141205,5.317
20141205,5.325
20141205,5.325
20141206,5.325
20141206,5.307
20141206,5.288
20141206,5.289
20141206,5.283
20141207,5.283
20141207,5.291
20141207,5.291
20141207,5.291
20141207,5.292
20141208,5.284
20141208,5.284
20141208,5.285
20141208,5.286
20141209,5.286
20141209,5.279
20141209,5.27
20141209,5.27
20141209,5.27
20141210,5.27
20141210,5.27
20141210,5.27
20141210,5.27
20141211,5.27
20141211,5.27
20141211,5.27
20141211,5.276
20141212,5.276
20141212,5.276
20141212,5.276
20141212,5.276
20141213,5.276
20141213,5.276
20141213,5.276
20141213,5.269
20141213,5.269
20141214,5.269
20141214,5.275
20141214,5.275
20141214,5.275
20141214,5.275
20141215,5.275
20141215,5.273
20141215,5.273
20141215,5.273
20141216,5.273
20141216,5.257
20141216,5.257
20141216,5.257
20141216,5.257
20141217,5.257
20141217,5.257
20141217,5.257
20141217,5.258
20141218,5.258
20141218,5.257
20141218,5.257
20141218,5.257
20141218,5.252
20141219,5.252
20141219,5.261
20141219,5.261
20141219,5.262
20141220,5.262
20141220,5.261
20141220,5.261
20141220,5.261
20141220,5.262
20141221,5.261
20141221,5.26
20141221,5.26
20141221,5.26
20141221,5.266
20141222,5.266
20141222,5.274
20141222,5.274
20141222,5.281
20141223,5.27
20141223,5.27
20141223,5.27
20141223,5.27
20141223,5.269
20141224,5.272
20141224,5.272
20141224,5.272
20141224,5.272
20141224,5.271
20141224,5.271
20141225,5.271
20141225,5.271
20141225,5.264
20141225,5.263
20141226,5.263
20141226,5.265
20141226,5.266
20141226,5.264
20141227,5.264
20141227,5.264
20141227,5.261
20141227,5.261
20141227,5.26
20141228,5.261
20141228,5.261
20141228,5.261
20141228,5.261
20141228,5.256
20141229,5.256
20141229,5.256
20141229,5.252
20141229,5.251
20141230,5.251
20141230,5.251
20141230,5.251
20141230,5.251
20141230,5.251
20141231,5.251
20141231,5.239
20141231,5.241
20141231,5.233
20150101,5.233
20150101,5.233
20150101,5.233
20150101,5.233
20150101,5.233
20150102,5.227
20150102,5.227
20150102,5.227
20150102,5.227
20150102,5.226
20150103,5.226
20150103,5.226
20150103,5.226
20150103,5.226
20150103,5.226
20150103,5.226
20150104,5.226
20150104,5.226
20150104,5.226
20150104,5.226
20150105,5.226
20150105,5.226
20150105,5.226
20150105,5.226
20150105,5.226
20150106,5.226
20150106,5.226
20150106,5.226
20150106,5.221
20150107,5.221
20150107,5.221
20150107,5.221
20150107,5.221
20150108,5.221
20150108,5.221
20150108,5.221
20150108,5.221
20150109,5.221
20150109,5.221
20150109,5.221
20150109,5.221
20150110,5.221
20150110,5.221
20150110,5.221
20150110,5.22
20150111,5.228
20150111,5.228
20150111,5.229
20150111,5.229
20150111,5.229
20150112,5.229
20150112,5.237
20150112,5.236
20150112,5.236
20150113,5.23
20150113,5.23
20150113,5.23
20150113,5.23
20150114,5.23
20150114,5.23
20150114,5.23
20150114,5.216
20150115,5.221
20150115,5.221
20150115,5.221
20150115,5.207
20150115,5.207
20150116,5.207
20150116,5.207
20150116,5.207
20150116,5.193
20150117,5.193
20150117,5.194
20150117,5.194
20150117,5.194
20150117,5.187
20150118,5.188
20150118,5.188
20150118,5.188
20150118,5.188
20150118,5.188
20150119,5.188
20150119,5.195
20150119,5.195
20150119,5.189
20150120,5.189
20150120,5.191
20150120,5.192
20150120,5.192
20150120,5.196
20150121,5.196
20150121,5.196
20150121,5.196
20150121,5.196
20150122,5.196
20150122,5.196
20150122,5.196
20150122,5.185
20150123,5.185
20150123,5.186
20150123,5.186
20150123,5.178
20150124,5.178
20150124,5.18
20150124,5.18
20150124,5.182
20150124,5.182
20150125,5.182
20150125,5.182
20150125,5.182
20150125,5.182
20150126,5.182
20150126,5.182
20150126,5.182
20150126,5.182
20150126,5.182
20150127,5.182
20150127,5.182
20150127,5.185
20150127,5.185
20150128,5.185
20150128,5.185
20150128,5.185
20150128,5.186
20150129,5.186
20150129,5.186
20150129,5.186
20150129,5.186
20150129,5.186
20150130,5.186
20150130,5.161
20150130,5.161
20150130,5.161
20150131,5.161
20150131,5.16
20150131,5.16
20150131,5.16
20150201,5.16
20150201,5.16
20150201,5.16
20150201,5.153
20150202,5.153
20150202,5.153
20150202,5.153
20150202,5.153
20150203,5.153
20150203,5.153
20150203,5.153
20150203,5.153
20150204,5.153
20150204,5.153
20150204,5.153
20150204,5.153
20150205,5.153
20150205,5.153
20150205,5.153
20150205,5.153
20150205,5.146
20150206,5.146
20150206,5.118
20150206,5.118
20150206,5.119
20150207,5.12
20150207,5.12
20150207,5.12
20150207,5.12
20150208,5.12
20150208,5.12
20150208,5.12
20150208,5.12
20150208,5.12
20150209,5.12
20150209,5.12
20150209,5.12
20150209,5.113
20150210,5.114
20150210,5.114
20150210,5.114
20150210,5.114
20150210,5.114
20150211,5.101
20150211,5.101
20150211,5.101
20150211,5.101
20150211,5.101
20150212,5.101
20150212,5.101
20150212,5.101
20150212,5.094
20150213,5.092
20150213,5.092
20150213,5.092
20150213,5.092
20150213,5.092
20150214,5.092
20150214,5.092
20150214,5.092
20150214,5.085
20150215,5.085
20150215,5.08
20150215,5.081
20150215,5.074
20150216,5.073
20150216,5.073
20150216,5.073
20150217,5.073
20150217,5.073
20150217,5.073
20150217,5.073
20150218,5.075
20150218,5.07
20150218,5.072
20150218,5.072
20150219,5.072
20150219,5.072
20150219,5.072
20150219,5.072
20150220,5.074
20150220,5.074
20150220,5.074
20150220,5.074
20150221,5.074
20150221,5.074
20150221,5.074
20150221,5.074
20150222,5.075
20150222,5.073
20150222,5.073
20150222,5.037
20150223,5.037
20150223,5.037
20150223,5.037
20150223,5.037
20150223,5.037
20150224,5.039
20150224,5.039
20150224,5.039
20150224,5.039
20150224,5.039
20150225,5.039
20150225,5.039
20150225,5.039
20150225,5.039
20150226,5.038
20150226,5.038
20150226,5.038
20150226,5.038
20150227,5.038
20150227,5.038
20150227,5.038
20150228,5.038
20150228,5.038
20150228,5.038
20150228,5.038
20150301,5.047
20150301,5.047
20150301,5.047
20150301,5.047
20150302,5.047
20150302,5.047
20150302,5.047
20150302,5.047
20150303,5.059
20150303,5.056
20150303,5.035
20150303,5.032
20150304,5.034
20150304,5.034
20150304,5.034
20150304,5.034
20150304,5.034
20150305,5.046
20150305,5.04
20150305,5.04
20150305,5.04
20150305,5.04
20150306,5.039
20150306,5.039
20150306,5.039
20150306,5.039
20150307,5.038
20150307,5.038
20150307,5.036
20150307,5.036
20150308,5.036
20150308,5.035
20150308,5.035
20150308,5.035
20150308,5.035
20150309,5.034
20150309,5.034
20150309,5.028
20150309,5.028
20150310,4.983
20150310,4.983
20150310,4.983
20150310,4.983
20150311,4.98
20150311,4.98
20150311,4.98
20150311,4.986
20150312,4.986
20150312,4.986
20150312,4.986
20150312,4.986
20150313,4.993
20150313,4.974
20150313,4.974
20150313,4.973
20150314,4.973
20150314,4.973
20150314,4.973
20150314,4.972
20150315,4.972
20150315,4.972
20150315,4.972
20150315,4.971
20150316,4.971
20150316,4.971
20150316,4.971
20150316,4.971
20150317,4.971
20150317,4.971
20150317,4.971
20150317,4.971
20150318,4.971
20150318,4.971
20150318,4.971
20150318,4.971
20150319,4.971
20150319,4.971
20150319,4.971
20150319,4.971
20150320,4.97
20150320,4.97
20150320,4.97
20150320,4.969
20150321,4.972
20150321,4.972
20150321,4.972
20150321,4.971
20150322,4.971
20150322,4.971
20150322,4.971
20150322,4.971
20150323,4.971
20150323,4.971
20150323,4.97
20150323,4.964
20150324,4.964
20150324,4.964
20150324,4.964
20150324,4.964
20150325,4.964
20150325,4.956
20150325,4.956
20150325,4.956
20150326,4.956
20150326,4.956
20150326,4.956
20150326,4.956
20150327,4.957
20150327,4.957
20150327,4.957
20150327,4.92
20150327,4.92
20150328,4.92
20150328,4.92
20150328,4.92
20150328,4.92
20150329,4.92
20150329,4.92
20150329,4.92
20150329,4.92
20150330,4.92
20150330,4.92
20150330,4.92
20150330,4.92
20150331,4.92
20150331,4.92
20150331,4.92
20150331,4.92
20150401,4.92
20150401,4.92
20150401,4.92
20150401,4.92
20150402,4.92
20150402,4.92
20150402,4.915
20150402,4.915
20150403,4.915
20150403,4.915
20150403,4.915
20150403,4.915
20150404,4.915
20150404,4.915
20150404,4.915
20150404,4.915
20150405,4.915
20150405,4.915
20150405,4.915
20150405,4.915
20150406,4.915
20150406,4.915
20150406,4.916
20150406,4.916
20150407,4.916
20150407,4.935
20150407,4.935
20150407,4.935
20150407,4.935
20150408,4.935
20150408,4.935
20150408,4.935
20150408,4.935
20150409,4.935
20150409,4.935
20150409,4.935
20150409,4.935
20150410,4.935
20150410,4.935
20150410,4.935
20150410,4.935
20150411,4.935
20150411,4.935
20150411,4.935
20150411,4.935
20150412,4.935
20150412,4.934
20150412,4.934
20150412,4.934
20150413,4.934
20150413,4.932
20150413,4.932
20150413,4.932
20150414,4.932
20150414,4.932
20150414,4.932
20150414,4.932
20150415,4.932
20150415,4.932
20150415,4.932
20150415,4.932
20150416,4.932
20150416,4.932
20150416,4.932
20150416,4.932
20150417,4.932
20150417,4.932
20150417,4.932
20150417,4.932
20150418,4.932
20150418,4.932
20150418,4.932
20150418,4.932
20150419,4.932
20150419,4.932
20150419,4.932
20150419,4.932
20150420,4.934
20150420,4.934
20150420,4.934
20150420,4.934
20150421,4.934
20150421,4.934
20150421,4.934
20150421,4.934
20150422,4.934
20150422,4.934
20150422,4.934
20150422,4.934
20150423,4.934
20150423,4.936
20150423,4.936
20150423,4.936
20150423,4.936
20150424,4.936
20150424,4.934
20150424,4.934
20150424,4.934
20150425,4.938
20150425,4.929
20150425,4.929
20150425,4.923
20150426,4.923
20150426,4.923
20150426,4.922
20150426,4.922
20150427,4.921
20150427,4.921
20150427,4.921
20150427,4.921
20150427,4.921
20150427,4.921
20150427,4.921
20150427,4.921
20150428,4.92
20150428,4.92
20150428,4.919
20150428,4.935
20150429,4.935
20150429,4.935
20150429,4.935
20150429,4.935
20150430,4.935
20150430,4.935
20150430,4.935
20150430,4.935
20150501,4.935
20150501,4.935
20150501,4.935
20150501,4.935
20150502,4.933
20150502,4.933
20150502,4.933
20150502,4.933
20150503,4.933
20150503,4.933
20150503,4.933
20150503,4.933
20150504,4.933
20150504,4.933
20150504,4.933
20150504,4.933
20150504,4.933
20150505,4.933
20150505,4.933
20150505,4.933
20150505,4.933
20150506,4.933
20150506,4.926
20150506,4.926
20150506,4.926
20150506,4.926
20150507,4.926
20150507,4.926
20150507,4.926
20150507,4.926
20150508,4.926
20150508,4.926
20150508,4.926
20150508,4.926
20150509,4.926
20150509,4.926
20150509,4.926
20150509,4.926
20150510,4.926
20150510,4.918
20150510,4.923
20150510,4.923
20150511,4.923
20150511,4.922
20150511,4.933
20150511,4.933
20150511,4.933
20150512,4.933
20150512,4.933
20150512,4.931
20150512,4.931
20150512,4.931
20150513,4.931
20150513,4.931
20150513,4.931
20150513,4.931
20150514,4.931
20150514,4.935
20150514,4.935
20150514,4.935
20150515,4.935
20150515,4.935
20150515,4.935
20150515,4.935
20150516,4.935
20150517,4.935
20150517,4.933
20150517,4.933
20150517,4.933
20150517,4.933
20150518,4.933
20150518,4.94
20150518,4.94
20150518,4.94
20150520,4.946
20150521,4.946
20150521,4.946
20150522,4.946
20150522,4.946
20150522,4.946
20150522,4.946
20150523,4.941
20150523,4.941
20150523,4.941
20150523,4.941
20150524,4.941
20150524,4.941
20150524,4.941
20150524,4.941
20150524,4.941
20150525,4.941
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150525,4.945
20150526,4.945
20150526,4.945
20150526,4.945
20150526,4.945
20150527,4.945
20150527,4.945
20150527,4.945
20150527,4.944
20150528,4.939
20150528,4.939
20150528,4.939
20150528,4.939
20150529,4.939
20150529,4.939
20150529,4.939
20150529,4.939
20150530,4.937
20150530,4.925
20150530,4.925
20150530,4.925
20150531,4.925
20150531,4.925
20150531,4.925
20150531,4.921
20150601,4.921
20150601,4.921
20150601,4.921
20150601,4.921
20150602,4.921
20150602,4.917
20150602,4.917
20150602,4.917
20150603,4.914
20150603,4.917
20150603,4.917
20150603,4.917
20150603,4.917
20150604,4.917
20150604,4.917
20150604,4.917
20150604,4.917
20150605,4.919
20150605,4.919
20150605,4.919
20150605,4.919
20150605,4.925
20150606,4.914
20150606,4.914
20150606,4.914
20150606,4.914
20150607,4.913
20150607,4.913
20150607,4.913
20150607,4.913
20150607,4.914
20150608,4.701
20150608,4.707
20150608,4.707
20150608,4.707
20150608,4.707
20150609,4.491
20150609,4.49
20150609,4.49
20150609,4.491
20150609,4.306
20150610,4.306
20150610,4.306
20150610,4.306
20150610,4.306
20150610,4.306
20150611,4.306
20150611,4.306
20150611,4.306
20150611,4.306
20150612,4.306
20150612,4.306
20150612,4.306
20150612,4.306
20150613,4.306
20150613,4.306
20150613,4.306
20150613,4.306
20150614,4.302
20150614,4.302
20150614,4.302
20150614,4.302
20150615,4.302
20150615,4.302
20150615,4.302
20150615,4.302
20150616,4.303
20150616,4.303
20150616,4.303
20150616,4.303
20150617,4.297
20150617,4.108
20150617,4.108
20150617,4.108
20150617,4.108
20150618,4.103
20150618,4.103
20150618,4.103
20150618,4.103
20150619,4.099
20150619,3.909
20150619,3.909
20150619,3.909
20150620,3.909
20150620,3.909
20150620,3.909
20150620,3.909
20150621,3.909
20150621,3.909
20150621,3.909
20150621,3.909
20150622,3.919
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150622,3.92
20150623,3.931
20150623,3.931
20150623,3.931
20150623,3.932
20150624,3.932
20150624,3.932
20150624,3.932
20150624,3.932
20150625,3.932
20150625,3.94
20150625,3.94
20150625,3.94
20150626,3.939
20150626,3.939
20150626,3.939
20150626,3.939
20150626,3.939
20150627,3.938
20150627,3.944
20150627,3.944
20150627,3.944
20150628,3.944
20150628,3.944
20150628,3.944
20150628,3.946
20150629,3.941
20150629,3.941
20150629,3.941
20150629,3.941
20150630,3.941
20150630,3.941
20150630,3.941
20150630,3.941
20150701,3.941
20150701,3.941
20150701,3.941
20150701,3.941
20150702,3.947
20150702,3.947
20150702,3.947
20150702,3.947
20150703,3.947
20150703,3.947
20150703,3.947
20150703,3.947
20150704,3.953
20150704,3.953
20150704,3.953
20150704,3.953
20150705,3.953
20150705,3.953
20150705,3.953
20150705,3.953
20150706,3.953
20150706,3.953
20150706,3.953
20150706,3.953
20150707,3.947
20150707,3.947
20150707,3.947
20150707,3.947
20150707,3.947
20150708,3.943
20150708,3.943
20150708,3.943
20150708,3.943
20150709,3.943
20150709,3.943
20150709,3.943
20150709,3.943
20150709,3.943
20150710,3.943
20150710,3.943
20150710,3.943
20150710,3.943
20150710,3.943
20150710,3.943
20150711,3.943
20150711,3.943
20150711,3.943
20150711,3.943
20150712,3.943
20150712,3.943
20150712,3.943
20150712,3.943
20150713,3.947
20150713,3.949
20150713,3.949
20150713,3.949
20150714,3.949
20150714,3.949
20150714,3.949
20150714,3.949
20150715,3.949
20150715,3.949
20150715,3.949
20150715,3.949
20150715,3.948
20150715,3.948
20150715,3.948
20150715,3.948
20150716,3.948
20150716,3.948
20150716,3.948
20150716,3.948
20150716,3.948
20150716,3.948
20150716,3.95
20150717,3.95
20150717,3.951
20150717,3.951
20150717,3.955
20150718,3.955
20150718,3.956
20150718,3.956
20150718,3.956
20150718,3.956
20150719,3.956
20150719,3.957
20150719,3.957
20150719,3.956
20150719,3.956
20150720,3.949
20150720,3.949
20150720,3.949
20150720,3.949
20150721,3.949
20150721,3.949
20150721,3.949
20150721,3.949
20150722,3.949
20150722,3.949
20150722,3.95
20150722,3.95
20150723,3.95
20150723,3.959
20150723,3.959
20150723,3.968
20150723,3.968
20150723,3.968
20150723,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150724,3.968
20150725,3.968
20150725,3.968
20150725,3.968
20150725,3.968
20150725,3.968
20150725,3.968
20150726,3.968
20150726,3.968
20150726,3.968
20150726,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150727,3.978
20150728,3.978
20150728,3.978
20150728,3.978
20150728,3.978
20150729,3.978
20150729,3.978
20150729,3.978
20150729,3.978
20150730,3.973
20150730,3.998
20150730,3.998
20150730,4.016
20150731,4.016
20150731,4.016
20150731,4.016
20150731,4.026
20150801,4.026
20150801,4.026
20150801,4.026
20150801,4.026
20150802,4.028
20150802,4.028
20150802,4.028
20150802,4.028
20150803,4.028
20150803,4.028
20150803,4.028
20150803,4.028
20150804,4.037
20150804,4.037
20150804,4.037
20150804,4.037
20150805,4.037
20150805,4.037
20150810,4.037
20150810,4.037
20150810,4.037
20150811,4.037
20150811,4.037
20150811,4.037
20150811,4.037
20150812,4.037
20150812,4.037
20150812,4.037
20150812,4.246
20150813,4.246
20150813,4.246
20150813,4.246
20150813,4.246
20150814,4.246
20150814,4.246
20150814,4.246
20150814,4.246
20150815,4.246
20150815,4.246
20150815,4.246
20150815,4.246
20150816,4.445
20150816,4.445
20150816,4.454
20150816,4.454
20150817,4.454
20150817,4.454
20150817,4.449
20150817,4.449
20150818,4.449
20150818,4.65
20150818,4.65
20150818,4.651
20150819,4.651
20150819,4.652
20150819,4.652
20150819,4.652
20150820,4.652
20150820,4.652
20150820,4.652
20150820,4.652
20150821,4.654
20150821,4.654
20150821,4.654
20150821,4.654
20150822,4.654
20150822,4.654
20150822,4.654
20150822,4.654
20150823,4.853
20150823,4.853
20150823,4.854
20150823,4.854
20150824,4.854
20150824,4.854
20150824,4.854
20150824,4.854
20150825,4.854
20150825,4.854
20150825,4.854
20150825,4.854
20150826,4.854
20150826,4.854
20150826,4.854
20150826,4.854
20150827,4.854
20150827,4.854
20150827,4.854
20150827,4.854
20150828,5.05
20150828,5.05
20150828,5.05
20150828,5.05
20150829,5.05
20150829,5.05
20150829,5.05
20150829,5.05
20150830,5.05
20150830,5.05
20150830,5.05
20150830,5.05
20150831,5.05
20150831,5.05
20150831,5.05
20150831,5.05
20150901,5.05
20150901,5.05
20150901,5.05
20150901,5.05
20150902,5.048
20150902,5.049
20150902,5.049
20150902,5.049
20150903,5.049
20150903,5.049
20150903,5.049
20150903,5.049
20150904,5.045
20150904,5.045
20150904,5.045
20150904,5.046
20150905,5.046
20150905,5.046
20150905,5.046
20150905,5.046
20150906,5.046
20150906,5.046
20150906,5.046
20150906,5.047
20150907,5.058
20150907,5.058
20150907,5.058
20150907,5.059
20150908,5.059
20150908,5.059
20150908,5.059
20150908,5.06
20150909,5.061
20150909,5.061
20150909,5.061
20150909,5.061
20150910,5.061
20150910,5.061
20150910,5.061
20150910,5.061
20150911,5.061
20150911,5.061
20150911,5.061
20150911,5.061
20150912,5.061
20150912,5.061
20150912,5.061
20150912,5.061
20150913,5.061
20150913,5.061
20150913,5.061
20150913,5.061
20150914,5.061
20150914,5.061
20150914,5.061
20150914,5.061
20150915,5.061
20150915,5.061
20150915,5.061
20150915,5.061
20150916,5.061
20150916,5.061
20150916,5.061
20150916,5.061
20150917,5.061
20150917,5.061
20150917,5.061
20150917,5.061
20150918,5.063
20150918,5.063
20150918,5.063
20150918,5.063
20150919,5.065
20150919,5.065
20150919,5.065
20150919,5.065
20150919,5.066
20150920,5.066
20150920,5.066
20150920,5.066
20150920,5.066
20150921,5.066
20150921,5.066
20150921,5.066
20150921,5.066
20150922,5.066
20150922,5.066
20150922,5.066
20150922,5.066
20150923,5.066
20150923,5.066
20150923,5.066
20150923,5.066
20150924,5.066
20150924,5.066
20150924,5.066
20150924,5.066
20150924,5.067
20150925,5.067
20150925,5.067
20150925,5.067
20150925,5.067
20150926,5.067
20150926,5.067
20150926,5.067
20150926,5.067
20150927,5.067
20150927,5.067
20150927,5.067
20150927,5.067
20150928,5.067
20150928,5.067
20150928,5.067
20150928,5.067
20150929,5.067
20150929,5.067
20150929,5.067
20150929,5.067
20150930,5.067
20150930,5.067
20150930,5.067
20150930,5.067
20151001,5.067
20151001,5.067
20151001,5.067
20151001,5.067
20151002,5.067
20151002,5.067
20151002,5.067
20151002,5.067
20151003,5.067
20151003,5.067
20151003,5.067
20151003,5.067
20151004,5.067
20151004,5.067
20151004,5.067
20151004,5.067
20151005,5.067
20151005,5.066
20151005,5.066
20151005,5.066
20151006,5.066
20151006,5.066
20151006,5.066
20151007,5.066
20151007,5.066
20151007,5.066
20151007,5.066
20151008,5.066
20151008,5.066
20151008,5.066
20151008,5.066
20151009,5.066
20151009,5.066
20151009,5.066
20151009,5.066
20151010,5.066
20151010,5.066
20151010,5.066
20151010,5.066
20151011,5.066
20151011,5.066
20151011,5.063
20151011,5.063
20151012,5.063
20151012,5.063
20151012,5.063
20151012,5.063
20151013,5.063
20151013,5.063
20151013,5.063
20151013,5.063
20151014,5.063
20151014,5.063
20151014,5.063
20151014,5.063
20151015,5.063
20151015,5.069
20151015,5.069
20151015,5.067
20151016,5.067
20151016,5.067
20151016,5.067
20151016,5.067
20151017,5.067
20151017,5.067
20151017,5.067
20151017,5.067
20151018,5.067
20151018,5.067
20151018,5.067
20151018,5.067
20151019,5.067
20151019,5.07
