Date,Value
20141108,-32
20141108,-32
20141108,-32
20141108,-32
20141109,-32
20141109,-32
20141109,-32
20141109,-32
20141110,-32
20141110,-32
20141110,-32
20141110,-32
20141110,-32
20141111,-31
20141111,-32
20141111,-32
20141111,-32
20141111,-32
20141112,-32
20141112,-32
20141112,-32
20141112,-32
20141113,-32
20141113,-32
20141113,-32
20141113,-33
20141114,-31
20141114,-31
20141114,-31
20141114,-31
20141115,-31
20141115,-31
20141115,-31
20141115,-31
20141116,-31
20141116,-31
20141116,-31
20141116,-31
20141116,-31
20141117,-31
20141117,-31
20141117,-31
20141117,-31
20141117,-31
20141117,-31
20141117,-31
20141118,-31
20141118,-31
20141118,-31
20141118,-31
20141118,-31
20141119,-31
20141119,-31
20141119,-31
20141119,-31
20141120,-31
20141120,-32
20141120,-32
20141120,-32
20141120,-31
20141121,-31
20141121,-31
20141121,-31
20141121,-31
20141121,-31
20141122,-31
20141122,-31
20141122,-31
20141122,-31
20141122,-31
20141123,-31
20141123,-31
20141123,-31
20141123,-31
20141123,-31
20141124,-31
20141124,-31
20141124,-31
20141125,-31
20141125,-31
20141125,-31
20141125,-31
20141126,-31
20141126,-31
20141126,-31
20141126,-31
20141126,-31
20141126,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141127,-31
20141128,-31
20141128,-31
20141128,-31
20141128,-31
20141128,-31
20141128,-31
20141128,-31
20141128,-31
20141129,-32
20141129,-32
20141129,-33
20141129,-33
20141129,-33
20141129,-33
20141129,-34
20141129,-34
20141129,-34
20141129,-34
20141130,-34
20141130,-34
20141130,-35
20141130,-34
20141130,-34
20141130,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-34
20141202,-36
20141202,-36
20141202,-36
20141202,-37
20141202,-37
20141202,-37
20141203,-38
20141203,-38
20141203,-38
20141204,-38
20141204,-38
20141204,-38
20141204,-38
20141204,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141206,-38
20141206,-38
20141206,-38
20141206,-38
20141206,-38
20141207,-38
20141207,-38
20141207,-38
20141207,-38
20141207,-38
20141208,-38
20141208,-38
20141208,-38
20141208,-38
20141209,-38
20141209,-38
20141209,-38
20141209,-38
20141209,-38
20141210,-38
20141210,-38
20141210,-38
20141210,-38
20141211,-38
20141211,-38
20141211,-38
20141211,-38
20141212,-38
20141212,-38
20141212,-38
20141212,-38
20141213,-38
20141213,-38
20141213,-38
20141213,-38
20141213,-38
20141214,-38
20141214,-38
20141214,-38
20141214,-38
20141214,-38
20141215,-38
20141215,-38
20141215,-38
20141215,-38
20141216,-38
20141216,-38
20141216,-38
20141216,-38
20141216,-38
20141217,-38
20141217,-38
20141217,-38
20141217,-38
20141218,-38
20141218,-38
20141218,-38
20141218,-38
20141218,-38
20141219,-37
20141219,-37
20141219,-37
20141219,-37
20141220,-38
20141220,-38
20141220,-38
20141220,-38
20141220,-38
20141221,-38
20141221,-38
20141221,-38
20141221,-38
20141221,-38
20141222,-38
20141222,-38
20141222,-38
20141222,-38
20141223,-38
20141223,-38
20141223,-38
20141223,-38
20141223,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141225,-38
20141225,-38
20141225,-38
20141225,-38
20141226,-38
20141226,-38
20141226,-38
20141226,-38
20141227,-38
20141227,-38
20141227,-38
20141227,-38
20141227,-38
20141228,-38
20141228,-38
20141228,-38
20141228,-38
20141228,-38
20141229,-38
20141229,-38
20141229,-38
20141229,-38
20141230,-38
20141230,-38
20141230,-38
20141230,-38
20141230,-38
20141231,-38
20141231,-38
20141231,-38
20141231,-38
20150101,-38
20150101,-38
20150101,-38
20150101,-38
20150101,-38
20150102,-38
20150102,-38
20150102,-38
20150102,-38
20150102,-38
20150103,-38
20150103,-38
20150103,-38
20150103,-38
20150103,-38
20150103,-38
20150104,-38
20150104,-38
20150104,-38
20150104,-38
20150105,-38
20150105,-38
20150105,-38
20150105,-38
20150105,-38
20150106,-38
20150106,-38
20150106,-38
20150106,-38
20150107,-38
20150107,-38
20150107,-38
20150107,-38
20150108,-38
20150108,-38
20150108,-38
20150108,-38
20150109,-38
20150109,-38
20150109,-38
20150109,-38
20150110,-38
20150110,-38
20150110,-38
20150110,-38
20150111,-38
20150111,-38
20150111,-38
20150111,-38
20150111,-38
20150112,-38
20150112,-38
20150112,-38
20150112,-38
20150113,-38
20150113,-38
20150113,-38
20150113,-38
20150114,-38
20150114,-38
20150114,-38
20150114,-38
20150115,-38
20150115,-38
20150115,-38
20150115,-38
20150115,-38
20150116,-38
20150116,-38
20150116,-38
20150116,-38
20150117,-38
20150117,-38
20150117,-38
20150117,-38
20150117,-38
20150118,-38
20150118,-38
20150118,-38
20150118,-38
20150118,-38
20150119,-38
20150119,-38
20150119,-38
20150119,-38
20150120,-38
20150120,-38
20150120,-38
20150120,-38
20150120,-38
20150121,-38
20150121,-38
20150121,-38
20150121,-38
20150122,-38
20150122,-38
20150122,-38
20150122,-38
20150123,-38
20150123,-38
20150123,-38
20150123,-38
20150124,-38
20150124,-38
20150124,-38
20150124,-38
20150124,-38
20150125,-38
20150125,-38
20150125,-38
20150125,-38
20150126,-38
20150126,-38
20150126,-38
20150126,-38
20150126,-38
20150127,-38
20150127,-38
20150127,-38
20150127,-38
20150128,-38
20150128,-38
20150128,-38
20150128,-38
20150129,-38
20150129,-38
20150129,-38
20150129,-38
20150129,-38
20150130,-38
20150130,-39
20150130,-39
20150130,-39
20150131,-39
20150131,-39
20150131,-39
20150131,-39
20150201,-39
20150201,-39
20150201,-39
20150201,-39
20150202,-39
20150202,-39
20150202,-39
20150202,-39
20150203,-39
20150203,-39
20150203,-39
20150203,-39
20150204,-39
20150204,-39
20150204,-39
20150204,-39
20150205,-39
20150205,-39
20150205,-39
20150205,-39
20150205,-39
20150206,-39
20150206,-39
20150206,-39
20150206,-39
20150207,-39
20150207,-39
20150207,-39
20150207,-39
20150208,-39
20150208,-39
20150208,-39
20150208,-39
20150208,-39
20150209,-39
20150209,-39
20150209,-39
20150209,-39
20150210,-39
20150210,-39
20150210,-39
20150210,-39
20150210,-39
20150211,-39
20150211,-39
20150211,-39
20150211,-39
20150211,-39
20150212,-39
20150212,-39
20150212,-39
20150212,-40
20150213,-40
20150213,-40
20150213,-40
20150213,-40
20150213,-40
20150214,-40
20150214,-40
20150214,-40
20150214,-40
20150215,-40
20150215,-40
20150215,-40
20150215,-40
20150216,-40
20150216,-40
20150216,-40
20150217,-40
20150217,-40
20150217,-40
20150217,-40
20150218,-40
20150218,-40
20150218,-40
20150218,-40
20150219,-40
20150219,-40
20150219,-40
20150219,-40
20150220,-40
20150220,-40
20150220,-40
20150220,-40
20150221,-40
20150221,-40
20150221,-40
20150221,-40
20150222,-40
20150222,-40
20150222,-40
20150222,-40
20150223,-40
20150223,-40
20150223,-40
20150223,-40
20150223,-40
20150224,-40
20150224,-40
20150224,-40
20150224,-40
20150224,-40
20150225,-40
20150225,-40
20150225,-40
20150225,-40
20150226,-40
20150226,-40
20150226,-40
20150226,-40
20150227,-40
20150227,-40
20150227,-40
20150228,-40
20150228,-40
20150228,-40
20150228,-40
20150301,-40
20150301,-40
20150301,-40
20150301,-40
20150302,-40
20150302,-40
20150302,-40
20150302,-40
20150303,-40
20150303,-40
20150303,-40
20150303,-39
20150304,-39
20150304,-39
20150304,-39
20150304,-39
20150304,-39
20150305,-39
20150305,-39
20150305,-39
20150305,-39
20150305,-39
20150306,-39
20150306,-39
20150306,-39
20150306,-39
20150307,-39
20150307,-39
20150307,-38
20150307,-38
20150308,-38
20150308,-37
20150308,-37
20150308,-37
20150308,-37
20150309,-37
20150309,-37
20150309,-37
20150309,-37
20150310,-40
20150310,-40
20150310,-40
20150310,-40
20150311,-40
20150311,-40
20150311,-40
20150311,-40
20150312,-40
20150312,-40
20150312,-40
20150312,-40
20150313,-40
20150313,-40
20150313,-40
20150313,-40
20150314,-40
20150314,-40
20150314,-40
20150314,-40
20150315,-40
20150315,-40
20150315,-40
20150315,-40
20150316,-40
20150316,-40
20150316,-40
20150316,-40
20150317,-40
20150317,-40
20150317,-40
20150317,-40
20150318,-40
20150318,-40
20150318,-40
20150318,-40
20150319,-40
20150319,-40
20150319,-40
20150319,-40
20150320,-40
20150320,-40
20150320,-40
20150320,-40
20150321,-39
20150321,-39
20150321,-39
20150321,-39
20150322,-39
20150322,-39
20150322,-39
20150322,-39
20150323,-39
20150323,-39
20150323,-39
20150323,-39
20150324,-39
20150324,-39
20150324,-39
20150324,-39
20150325,-39
20150325,-40
20150325,-40
20150325,-40
20150326,-40
20150326,-40
20150326,-40
20150326,-40
20150327,-40
20150327,-40
20150327,-40
20150327,-40
20150327,-40
20150328,-40
20150328,-40
20150328,-40
20150328,-40
20150329,-40
20150329,-40
20150329,-40
20150329,-40
20150330,-40
20150330,-40
20150330,-40
20150330,-40
20150331,-40
20150331,-40
20150331,-40
20150331,-40
20150401,-40
20150401,-40
20150401,-40
20150401,-40
20150402,-40
20150402,-40
20150402,-40
20150402,-40
20150403,-40
20150403,-40
20150403,-40
20150403,-40
20150404,-40
20150404,-40
20150404,-40
20150404,-40
20150405,-40
20150405,-40
20150405,-40
20150405,-40
20150406,-40
20150406,-40
20150406,-40
20150406,-40
20150407,-40
20150407,-40
20150407,-40
20150407,-40
20150407,-40
20150408,-40
20150408,-40
20150408,-40
20150408,-40
20150409,-40
20150409,-40
20150409,-40
20150409,-40
20150410,-40
20150410,-40
20150410,-40
20150410,-40
20150411,-40
20150411,-40
20150411,-40
20150411,-40
20150412,-40
20150412,-40
20150412,-40
20150412,-40
20150413,-40
20150413,-40
20150413,-40
20150413,-40
20150414,-40
20150414,-40
20150414,-40
20150414,-40
20150415,-40
20150415,-40
20150415,-40
20150415,-40
20150416,-40
20150416,-40
20150416,-40
20150416,-40
20150417,-40
20150417,-40
20150417,-40
20150417,-40
20150418,-40
20150418,-40
20150418,-40
20150418,-40
20150419,-40
20150419,-40
20150419,-40
20150419,-40
20150420,-40
20150420,-40
20150420,-40
20150420,-40
20150421,-40
20150421,-40
20150421,-40
20150421,-40
20150422,-40
20150422,-40
20150422,-40
20150422,-40
20150423,-40
20150423,-40
20150423,-40
20150423,-40
20150423,-40
20150424,-40
20150424,-40
20150424,-40
20150424,-40
20150425,-40
20150425,-40
20150425,-40
20150425,-40
20150426,-40
20150426,-40
20150426,-40
20150426,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150428,-40
20150428,-40
20150428,-40
20150428,-40
20150429,-40
20150429,-40
20150429,-40
20150429,-40
20150430,-40
20150430,-40
20150430,-40
20150430,-40
20150501,-40
20150501,-40
20150501,-40
20150501,-41
20150502,-41
20150502,-41
20150502,-41
20150502,-41
20150503,-41
20150503,-41
20150503,-41
20150503,-41
20150504,-40
20150504,-40
20150504,-40
20150504,-40
20150504,-40
20150505,-40
20150505,-40
20150505,-40
20150505,-40
20150506,-40
20150506,-40
20150506,-40
20150506,-40
20150506,-40
20150507,-40
20150507,-40
20150507,-40
20150507,-40
20150508,-40
20150508,-40
20150508,-40
20150508,-40
20150509,-40
20150509,-40
20150509,-40
20150509,-40
20150510,-40
20150510,-40
20150510,-40
20150510,-40
20150511,-40
20150511,-40
20150511,-40
20150511,-40
20150511,-40
20150512,-40
20150512,-40
20150512,-40
20150512,-40
20150512,-40
20150513,-40
20150513,-40
20150513,-40
20150513,-40
20150514,-40
20150514,-40
20150514,-40
20150514,-40
20150515,-40
20150515,-40
20150515,-40
20150515,-40
20150516,-40
20150517,-40
20150517,-39
20150517,-39
20150517,-39
20150517,-39
20150518,-39
20150518,-39
20150518,-39
20150518,-39
20150520,-39
20150521,-39
20150521,-39
20150522,-39
20150522,-39
20150522,-39
20150522,-39
20150523,-39
20150523,-39
20150523,-39
20150523,-40
20150524,-40
20150524,-40
20150524,-40
20150524,-40
20150524,-40
20150525,-40
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150526,-39
20150526,-39
20150526,-39
20150526,-39
20150527,-39
20150527,-39
20150527,-39
20150527,-39
20150528,-40
20150528,-40
20150528,-40
20150528,-40
20150529,-40
20150529,-40
20150529,-40
20150529,-40
20150530,-41
20150530,-41
20150530,-41
20150530,-41
20150531,-41
20150531,-41
20150531,-41
20150531,-41
20150601,-41
20150601,-41
20150601,-41
20150601,-41
20150602,-41
20150602,-41
20150602,-41
20150602,-41
20150603,-41
20150603,-41
20150603,-41
20150603,-41
20150603,-42
20150604,-42
20150604,-42
20150604,-42
20150604,-42
20150605,-42
20150605,-42
20150605,-42
20150605,-41
20150605,-40
20150606,-41
20150606,-41
20150606,-41
20150606,-39
20150607,-39
20150607,-39
20150607,-39
20150607,-39
20150607,-40
20150608,-48
20150608,-48
20150608,-48
20150608,-48
20150608,-48
20150609,-54
20150609,-54
20150609,-54
20150609,-54
20150609,-64
20150610,-64
20150610,-64
20150610,-64
20150610,-64
20150610,-64
20150611,-64
20150611,-64
20150611,-65
20150611,-65
20150612,-65
20150612,-65
20150612,-65
20150612,-65
20150613,-65
20150613,-65
20150613,-65
20150613,-65
20150614,-65
20150614,-66
20150614,-66
20150614,-66
20150615,-66
20150615,-66
20150615,-66
20150615,-66
20150616,-66
20150616,-66
20150616,-66
20150616,-66
20150617,-66
20150617,-74
20150617,-74
20150617,-74
20150617,-74
20150618,-74
20150618,-74
20150618,-74
20150618,-74
20150619,-74
20150619,-84
20150619,-84
20150619,-85
20150620,-85
20150620,-85
20150620,-85
20150620,-85
20150621,-85
20150621,-85
20150621,-85
20150621,-84
20150622,-84
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150622,-83
20150623,-82
20150623,-82
20150623,-82
20150623,-82
20150624,-82
20150624,-82
20150624,-82
20150624,-82
20150625,-82
20150625,-82
20150625,-82
20150625,-82
20150626,-82
20150626,-82
20150626,-82
20150626,-82
20150626,-82
20150627,-82
20150627,-82
20150627,-82
20150627,-82
20150628,-82
20150628,-82
20150628,-82
20150628,-82
20150629,-82
20150629,-82
20150629,-82
20150629,-82
20150630,-82
20150630,-82
20150630,-82
20150630,-82
20150701,-82
20150701,-82
20150701,-82
20150701,-82
20150702,-82
20150702,-82
20150702,-82
20150702,-82
20150703,-82
20150703,-82
20150703,-82
20150703,-82
20150704,-82
20150704,-82
20150704,-82
20150704,-82
20150705,-82
20150705,-82
20150705,-82
20150705,-82
20150706,-82
20150706,-82
20150706,-82
20150706,-82
20150707,-82
20150707,-82
20150707,-82
20150707,-82
20150707,-82
20150708,-82
20150708,-82
20150708,-82
20150708,-82
20150709,-82
20150709,-82
20150709,-82
20150709,-82
20150709,-82
20150710,-82
20150710,-82
20150710,-82
20150710,-82
20150710,-82
20150710,-82
20150711,-82
20150711,-82
20150711,-82
20150711,-82
20150712,-82
20150712,-82
20150712,-82
20150712,-82
20150713,-82
20150713,-82
20150713,-82
20150713,-82
20150714,-82
20150714,-82
20150714,-82
20150714,-82
20150715,-82
20150715,-82
20150715,-82
20150715,-82
20150715,-82
20150715,-82
20150715,-82
20150715,-82
20150716,-82
20150716,-82
20150716,-82
20150716,-82
20150716,-82
20150716,-82
20150716,-82
20150717,-82
20150717,-82
20150717,-82
20150717,-82
20150718,-82
20150718,-81
20150718,-81
20150718,-81
20150718,-81
20150719,-81
20150719,-81
20150719,-81
20150719,-81
20150719,-81
20150720,-82
20150720,-82
20150720,-82
20150720,-82
20150721,-82
20150721,-82
20150721,-82
20150721,-82
20150722,-82
20150722,-82
20150722,-82
20150722,-82
20150723,-82
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150725,-81
20150725,-81
20150725,-81
20150725,-81
20150725,-81
20150725,-81
20150726,-81
20150726,-81
20150726,-81
20150726,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150728,-81
20150728,-81
20150728,-81
20150728,-81
20150729,-81
20150729,-81
20150729,-81
20150729,-81
20150730,-81
20150730,-81
20150730,-81
20150730,-81
20150731,-81
20150731,-81
20150731,-81
20150731,-81
20150801,-81
20150801,-81
20150801,-81
20150801,-81
20150802,-81
20150802,-81
20150802,-81
20150802,-81
20150803,-81
20150803,-81
20150803,-81
20150803,-81
20150804,-81
20150804,-81
20150804,-81
20150804,-81
20150805,-81
20150805,-81
20150810,-81
20150810,-81
20150810,-81
20150811,-81
20150811,-81
20150811,-81
20150811,-81
20150812,-81
20150812,-81
20150812,-81
20150812,-70
20150813,-70
20150813,-70
20150813,-70
20150813,-70
20150814,-70
20150814,-70
20150814,-70
20150814,-70
20150815,-70
20150815,-70
20150815,-70
20150815,-70
20150816,-63
20150816,-63
20150816,-63
20150816,-63
20150817,-63
20150817,-63
20150817,-63
20150817,-63
20150818,-63
20150818,-54
20150818,-54
20150818,-54
20150819,-54
20150819,-55
20150819,-55
20150819,-55
20150820,-55
20150820,-55
20150820,-55
20150820,-55
20150821,-55
20150821,-55
20150821,-55
20150821,-55
20150822,-55
20150822,-55
20150822,-55
20150822,-55
20150823,-46
20150823,-46
20150823,-46
20150823,-46
20150824,-46
20150824,-46
20150824,-46
20150824,-46
20150825,-46
20150825,-46
20150825,-46
20150825,-46
20150826,-46
20150826,-46
20150826,-46
20150826,-46
20150827,-46
20150827,-46
20150827,-46
20150827,-46
20150828,-40
20150828,-40
20150828,-40
20150828,-40
20150829,-40
20150829,-40
20150829,-40
20150829,-40
20150830,-40
20150830,-40
20150830,-40
20150830,-40
20150831,-40
20150831,-40
20150831,-40
20150831,-40
20150901,-40
20150901,-40
20150901,-40
20150901,-40
20150902,-40
20150902,-40
20150902,-40
20150902,-40
20150903,-40
20150903,-40
20150903,-40
20150903,-40
20150904,-40
20150904,-40
20150904,-40
20150904,-40
20150905,-40
20150905,-40
20150905,-40
20150905,-40
20150906,-40
20150906,-40
20150906,-40
20150906,-40
20150907,-39
20150907,-39
20150907,-39
20150907,-39
20150908,-39
20150908,-39
20150908,-39
20150908,-39
20150909,-40
20150909,-40
20150909,-40
20150909,-40
20150910,-40
20150910,-40
20150910,-40
20150910,-40
20150911,-40
20150911,-40
20150911,-40
20150911,-40
20150912,-40
20150912,-40
20150912,-40
20150912,-40
20150913,-40
20150913,-40
20150913,-40
20150913,-40
20150914,-40
20150914,-40
20150914,-40
20150914,-40
20150915,-40
20150915,-40
20150915,-40
20150915,-40
20150916,-40
20150916,-40
20150916,-40
20150916,-40
20150917,-40
20150917,-40
20150917,-40
20150917,-40
20150918,-40
20150918,-40
20150918,-40
20150918,-40
20150919,-40
20150919,-40
20150919,-40
20150919,-40
20150919,-40
20150920,-41
20150920,-41
20150920,-41
20150920,-41
20150921,-41
20150921,-41
20150921,-41
20150921,-41
20150922,-41
20150922,-41
20150922,-41
20150922,-41
20150923,-41
20150923,-41
20150923,-41
20150923,-41
20150924,-41
20150924,-41
20150924,-41
20150924,-41
20150924,-41
20150925,-41
20150925,-41
20150925,-41
20150925,-41
20150926,-41
20150926,-41
20150926,-41
20150926,-41
20150927,-41
20150927,-41
20150927,-41
20150927,-41
20150928,-41
20150928,-41
20150928,-41
20150928,-41
20150929,-41
20150929,-41
20150929,-41
20150929,-41
20150930,-40
20150930,-40
20150930,-40
20150930,-40
20151001,-40
20151001,-40
20151001,-40
20151001,-40
20151002,-40
20151002,-40
20151002,-40
20151002,-40
20151003,-40
20151003,-40
20151003,-40
20151003,-40
20151004,-40
20151004,-40
20151004,-40
20151004,-40
20151005,-40
20151005,-41
20151005,-41
20151005,-41
20151006,-41
20151006,-41
20151006,-41
20151007,-41
20151007,-41
20151007,-41
20151007,-41
20151008,-41
20151008,-41
20151008,-41
20151008,-41
20151009,-41
20151009,-41
20151009,-41
20151009,-41
20151010,-41
20151010,-41
20151010,-41
20151010,-41
20151011,-41
20151011,-41
20151011,-41
20151011,-41
20151012,-41
20151012,-41
20151012,-41
20151012,-41
20151013,-41
20151013,-41
20151013,-41
20151013,-41
20151014,-41
20151014,-41
20151014,-41
20151014,-41
20151015,-41
20151015,-40
20151015,-40
20151015,-40
20151016,-40
20151016,-40
20151016,-40
20151016,-40
20151017,-40
20151017,-40
20151017,-40
20151017,-40
20151018,-40
20151018,-40
20151018,-40
20151018,-40
20151019,-40
20151019,-40
20151019,-40
20151019,-40
20151020,-40
20151020,-40
20151020,-40
20151020,-40
20151021,-40
20151021,-40
20151021,-40
20151021,-40
20151022,-40
20151022,-40
20151022,-40
20151022,-40
20151023,-40
20151023,-40
20151023,-40
20151023,-40
20151024,-40
20151024,-40
20151024,-40
20151024,-40
20151025,-40
20151025,-40
20151025,-40
20151025,-40
20151026,-40
20151026,-40
20151026,-40
20151026,-40
20151027,-40
20151027,-40
20151027,-40
20151027,-40
20151028,-40
20151028,-40
20151028,-40
20151028,-40
20151029,-40
20151029,-40
20151029,-40
20151029,-40
20151030,-40
20151030,-40
20151030,-40
20151030,-40
20151031,-40
20151031,-40
20151031,-40
20151031,-40
20151101,-40
20151101,-40
20151101,-40
20151101,-40
20151102,-40
20151102,-40
20151102,-40
20151102,-40
20151103,-40
20151103,-40
20151103,-40
20151103,-40
20151104,-40
20151104,-40
20151104,-40
20151104,-40
20151105,-40
20151105,-40
20151105,-40
20151105,-40
20151105,-40
20151106,-40
20151106,-40
20151106,-40
20151106,-40
20151107,-40
20151107,-40
20151107,-40
20151107,-40
20151108,-40
20151108,-40
20151108,-40
20151108,-40
20151109,-40
20151109,-40
20151109,-40
20151109,-40
20151110,-40
20151110,-40
20151110,-40
20151110,-40
20151111,-40
20151111,-40
20151111,-40
20151111,-40
20151112,-40
20151112,-40
20151112,-40
20151112,-40
20151113,-40
20151113,-40
20151113,-40
20151113,-40
20151114,-40
20151114,-40
20151114,-40
20151114,-40
20151115,-40
20151115,-40
20151115,-40
20151115,-40
20151116,-40
20151116,-40
20151116,-40
20151116,-40
20151117,-40
20151117,-40
20151117,-40
20151117,-40
20151118,-40
20151118,-40
20151118,-40
20151118,-40
20151119,-40
20151119,-40
20151119,-40
20151119,-40
20151120,-40
20151120,-40
20151120,-40
20151120,-40
20151121,-40
20151121,-40
20151121,-40
20151121,-40
20151122,-40
20151122,-40
20151122,-40
20151122,-40
20151123,-40
20151123,-40
20151123,-40
20151123,-40
20151124,-40
20151124,-40
20151124,-40
20151124,-40
20151124,-40
20151125,-40
20151125,-40
20151125,-40
20151125,-40
20151126,-40
20151126,-40
20151126,-40
20151126,-40
20151127,-40
20151127,-40
20151127,-40
20151127,-40
20151128,-40
20151128,-40
20151128,-40
20151128,-40
20151129,-40
20151129,-40
20151129,-40
20151129,-40
20151130,-40
20151130,-40
20151130,-40
20151130,-40
20151201,-40
20151201,-40
20151201,-40
20151201,-40
20151202,-40
20151202,-40
20151202,-40
20151202,-40
20151203,-40
20151203,-40
20151203,-40
20151203,-40
20151204,-40
20151204,-40
20151204,-40
20151204,-40
20151205,-40
20151205,-40
20151205,-40
20151205,-40
20151206,-40
20151206,-40
20151206,-40
20151206,-40
20151207,-40
20151207,-40
20151207,-40
20151207,-40
20151208,-40
20151208,-40
20151208,-40
20151208,-40
20151209,-40
20151209,-40
20151209,-40
20151209,-40
20151210,-40
20151210,-40
20151210,-40
20151210,-40
20151211,-40
20151211,-40
20151211,-40
20151211,-40
20151212,-40
20151212,-40
20151212,-40
20151212,-40
20151213,-40
20151213,-40
20151213,-40
20151213,-40
20151214,-40
20151214,-40
20151214,-40
20151214,-40
20151214,-40
20151215,-40
20151215,-40
20151215,-40
20151215,-40
20151216,-40
20151216,-40
20151216,-40
20151216,-40
20151217,-40
20151217,-40
20151217,-40
20151217,-40
20151218,-40
20151218,-40
20151218,-40
20151218,-40
20151219,-40
20151219,-40
20151219,-40
20151219,-40
20151220,-40
20151220,-40
20151220,-40
20151220,-40
20151221,-40
20151221,-40
20151221,-40
20151221,-40
20151222,-40
20151222,-40
20151222,-40
20151222,-40
20151223,-40
20151223,-40
20151223,-40
20151223,-40
20151224,-40
20151224,-40
20151224,-40
20151224,-40
20151225,-40
20151225,-40
20151225,-40
20151225,-40
20151226,-40
20151226,-40
20151226,-40
20151226,-40
20151227,-40
20151227,-40
20151227,-40
20151227,-40
20151228,-40
20151228,-40
20151228,-40
20151228,-40
20151229,-40
20151229,-40
20151229,-40
20151229,-40
20151230,-40
20151230,-40
20151230,-40
20151230,-40
20151231,-40
20151231,-40
20151231,-40
20151231,-40
20160101,-40
20160101,-40
20160101,-40
20160101,-40
20160102,-40
20160102,-40
20160102,-40
20160102,-40
20160103,-40
20160103,-40
20160103,-40
20160103,-40
20160104,-40
20160104,-40
20160104,-40
20160104,-40
20160105,-40
20160105,-40
20160105,-40
20160105,-40
20160106,-40
20160106,-40
20160106,-40
20160106,-40
20160107,-40
20160107,-40
20160107,-40
20160107,-40
20160108,-40
20160108,-40
20160108,-40
20160108,-40
20160109,-40
20160109,-40
20160109,-40
20160109,-40
20160110,-40
20160110,-40
20160110,-40
20160111,-40
20160111,-40
20160111,-40
20160111,-40
20160112,-40
20160112,-40
20160112,-40
20160112,-40
20160113,-40
20160113,-40
20160113,-40
20160113,-40
20160114,-40
20160114,-40
20160114,-40
20160114,-40
20160115,-40
20160115,-40
20160115,-40
20160115,-40
20160116,-40
20160116,-40
20160116,-40
20160116,-40
20160117,-40
20160117,-40
20160117,-40
20160117,-40
20160118,-40
20160118,-40
20160118,-40
20160118,-40
20160119,-40
20160119,-40
20160119,-40
20160119,-40
20160120,-40
20160120,-40
20160120,-40
20160120,-40
20160121,-40
20160121,-40
20160121,-40
20160121,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160123,-40
20160123,-40
20160123,-40
20160123,-40
20160124,-40
20160124,-40
20160124,-40
20160124,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160126,-40
20160126,-40
20160126,-40
20160126,-40
20160126,-40
20160127,-40
20160127,-40
20160127,-40
20160127,-40
20160128,-40
20160128,-40
20160128,-40
20160128,-40
20160129,-40
20160129,-40
20160129,-40
20160129,-40
20160130,-40
20160130,-40
20160201,-40
20160202,-40
20160202,-40
20160202,-40
20160202,-40
20160203,-40
20160203,-40
20160203,-40
20160203,-40
20160204,-40
20160204,-40
20160204,-40
20160204,-40
20160205,-40
20160205,-40
20160205,-40
20160205,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160208,-40
20160208,-40
20160208,-40
20160208,-39
20160209,-39
20160209,-39
20160209,-39
20160209,-39
20160210,-39
20160210,-39
20160210,-39
20160210,-39
20160211,-39
20160211,-39
20160211,-39
20160211,-39
20160212,-39
20160212,-39
20160212,-39
20160212,-39
20160213,-39
20160213,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
