Date,Value
20140707,-31
20140707,-31
20140707,-31
20140707,-31
20140708,-31
20140708,-31
20140708,-31
20140708,-32
20140709,-32
20140709,-32
20140709,-32
20140709,-31
20140710,-31
20140710,-31
20140710,-31
20140710,-31
20140711,-31
20140711,-31
20140711,-31
20140711,-31
20140712,-31
20140712,-31
20140712,-31
20140712,-31
20140712,-31
20140713,-31
20140713,-31
20140713,-31
20140713,-31
20140713,-31
20140714,-31
20140714,-31
20140714,-31
20140714,-31
20140715,-31
20140715,-31
20140715,-31
20140715,-31
20140715,-31
20140716,-31
20140716,-31
20140716,-31
20140716,-31
20140717,-31
20140717,-31
20140717,-31
20140717,-31
20140718,-31
20140718,-31
20140718,-31
20140718,-31
20140719,-31
20140719,-31
20140719,-31
20140719,-31
20140719,-31
20140720,-31
20140720,-31
20140720,-31
20140720,-31
20140721,-32
20140721,-32
20140721,-32
20140721,-33
20140722,-33
20140722,-33
20140722,-33
20140722,-32
20140722,-32
20140723,-33
20140723,-33
20140723,-33
20140723,-34
20140724,-34
20140724,-34
20140724,-34
20140724,-34
20140725,-35
20140725,-35
20140725,-34
20140725,-34
20140726,-34
20140726,-34
20140726,-34
20140726,-34
20140726,-35
20140727,-35
20140727,-35
20140727,-35
20140727,-35
20140727,-35
20140727,-35
20140728,-35
20140728,-35
20140728,-36
20140728,-35
20140729,-35
20140729,-35
20140729,-35
20140729,-35
20140729,-35
20140730,-35
20140730,-35
20140730,-34
20140730,-34
20140731,-34
20140731,-34
20140731,-34
20140731,-34
20140801,-34
20140801,-34
20140801,-34
20140801,-34
20140801,-34
20140802,-34
20140802,-34
20140802,-34
20140802,-34
20140802,-34
20140803,-34
20140803,-34
20140803,-34
20140803,-34
20140804,-34
20140804,-34
20140804,-34
20140804,-34
20140804,-34
20140805,-34
20140805,-34
20140805,-34
20140805,-34
20140806,-34
20140806,-34
20140806,-34
20140806,-33
20140807,-33
20140807,-33
20140807,-33
20140807,-33
20140807,-33
20140808,-33
20140808,-33
20140808,-33
20140808,-32
20140809,-32
20140809,-32
20140809,-32
20140809,-33
20140810,-33
20140810,-33
20140810,-32
20140810,-29
20140810,-29
20140811,-33
20140811,-33
20140811,-33
20140811,-33
20140812,-32
20140812,-32
20140812,-32
20140812,-32
20140812,-33
20140813,-32
20140813,-32
20140813,-33
20140813,-32
20140814,-32
20140814,-32
20140814,-31
20140814,-33
20140815,-33
20140815,-33
20140815,-33
20140815,-33
20140816,-33
20140816,-33
20140816,-33
20140816,-32
20140816,-32
20140817,-32
20140817,-32
20140817,-33
20140817,-33
20140818,-31
20140818,-31
20140818,-31
20140818,-32
20140819,-32
20140819,-32
20140819,-32
20140819,-32
20140819,-33
20140820,-33
20140820,-33
20140820,-33
20140820,-33
20140821,-33
20140821,-33
20140821,-33
20140821,-31
20140822,-31
20140822,-31
20140822,-30
20140822,-30
20140823,-30
20140823,-30
20140823,-30
20140823,-31
20140823,-31
20140824,-31
20140824,-31
20140824,-31
20140824,-30
20140824,-30
20140825,-30
20140825,-31
20140825,-31
20140825,-31
20140825,-31
20140825,-30
20140826,-30
20140826,-30
20140826,-30
20140826,-30
20140827,-30
20140827,-30
20140827,-30
20140827,-30
20140828,-30
20140828,-30
20140828,-30
20140828,-31
20140829,-31
20140829,-31
20140829,-31
20140830,-31
20140830,-31
20140830,-30
20140830,-30
20140831,-30
20140831,-30
20140831,-30
20140831,-30
20140831,-30
20140901,-30
20140901,-30
20140901,-30
20140901,-30
20140902,-30
20140902,-30
20140902,-30
20140902,-30
20140902,-30
20140903,-30
20140903,-30
20140903,-32
20140903,-30
20140903,-30
20140904,-30
20140904,-30
20140904,-30
20140904,-30
20140905,-31
20140905,-31
20140905,-31
20140905,-31
20140905,-30
20140905,-29
20140906,-29
20140906,-29
20140906,-29
20140906,-31
20140906,-32
20140907,-32
20140907,-32
20140907,-32
20140907,-32
20140908,-31
20140908,-31
20140908,-31
20140908,-30
20140908,-30
20140908,-30
20140909,-30
20140909,-30
20140909,-31
20140909,-29
20140909,-30
20140910,-30
20140910,-30
20140910,-30
20140910,-30
20140911,-30
20140911,-31
20140911,-31
20140911,-31
20140911,-31
20140912,-31
20140912,-31
20140912,-33
20140912,-33
20140913,-33
20140913,-33
20140913,-33
20140913,-36
20140913,-36
20140914,-36
20140914,-36
20140914,-35
20140914,-35
20140915,-35
20140915,-35
20140915,-35
20140915,-35
20140915,-35
20140915,-34
20140915,-34
20140915,-34
20140915,-34
20140915,-34
20140915,-34
20140916,-34
20140916,-34
20140916,-34
20140916,-35
20140916,-35
20140917,-35
20140917,-35
20140917,-34
20140917,-34
20140918,-34
20140918,-34
20140918,-34
20140918,-34
20140919,-34
20140919,-34
20140919,-35
20140919,-37
20140920,-37
20140920,-37
20140920,-37
20140920,-37
20140921,-37
20140921,-37
20140921,-37
20140921,-37
20140922,-37
20140922,-37
20140922,-37
20140922,-37
20140922,-38
20140923,-38
20140923,-38
20140923,-38
20140923,-38
20140924,-38
20140924,-38
20140924,-38
20140924,-38
20140925,-38
20140925,-38
20140925,-38
20140925,-38
20140926,-38
20140926,-38
20140926,-38
20140926,-38
20140926,-38
20140926,-38
20140926,-38
20140927,-38
20140927,-38
20140927,-38
20140927,-38
20140928,-38
20140928,-38
20140928,-38
20140928,-38
20140929,-37
20140929,-37
20140929,-37
20140929,-37
20140930,-37
20140930,-37
20140930,-37
20140930,-37
20140930,-37
20140930,-37
20141001,-37
20141001,-37
20141001,-37
20141001,-37
20141001,-37
20141002,-37
20141002,-37
20141002,-38
20141002,-38
20141003,-38
20141003,-38
20141003,-39
20141003,-39
20141004,-39
20141004,-39
20141004,-39
20141004,-39
20141005,-39
20141005,-39
20141005,-38
20141005,-38
20141006,-38
20141006,-38
20141006,-38
20141006,-38
20141007,-38
20141007,-38
20141007,-38
20141007,-38
20141008,-38
20141008,-38
20141008,-38
20141009,-38
20141009,-38
20141009,-38
20141010,-38
20141010,-38
20141010,-38
20141010,-37
20141011,-37
20141011,-37
20141011,-36
20141011,-36
20141011,-36
20141012,-36
20141012,-34
20141012,-34
20141012,-33
20141012,-33
20141013,-33
20141013,-33
20141013,-34
20141013,-34
20141014,-35
20141014,-35
20141014,-35
20141014,-35
20141014,-35
20141015,-35
20141015,-35
20141015,-33
20141015,-33
20141016,-32
20141016,-32
20141016,-33
20141017,-33
20141017,-33
20141017,-34
20141017,-34
20141018,-35
20141018,-35
20141018,-35
20141018,-35
20141018,-35
20141019,-34
20141019,-34
20141019,-34
20141019,-33
20141019,-34
20141019,-33
20141020,-33
20141020,-33
20141020,-34
20141020,-34
20141021,-34
20141021,-34
20141021,-34
20141021,-34
20141022,-34
20141022,-34
20141022,-34
20141022,-34
20141022,-34
20141023,-34
20141023,-34
20141023,-34
20141023,-34
20141023,-34
20141023,-34
20141023,-24
20141023,-36
20141023,-36
20141023,-36
20141023,-36
20141023,-36
20141023,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141025,-31
20141025,-31
20141025,-31
20141025,-31
20141025,-31
20141026,-31
20141026,-30
20141026,-30
20141026,-31
20141026,-31
20141027,-31
20141027,-30
20141027,-30
20141027,-30
20141027,-30
20141028,-30
20141028,-30
20141028,-30
20141028,-30
20141029,-30
20141029,-30
20141029,-30
20141029,-30
20141029,-30
20141030,-30
20141030,-30
20141030,-30
20141030,-30
20141030,-30
20141031,-30
20141031,-30
20141031,-30
20141031,-30
20141101,-30
20141101,-30
20141101,-30
20141101,-30
20141101,-30
20141101,-30
20141102,-30
20141102,-30
20141102,-30
20141102,-30
20141102,-30
20141103,-30
20141103,-30
20141103,-30
20141103,-30
20141103,-30
20141103,-30
20141104,-30
20141104,-30
20141104,-30
20141104,-30
20141105,-30
20141105,-30
20141105,-30
20141105,-29
20141106,-29
20141106,-29
20141106,-29
20141106,-29
20141106,-29
20141107,-28
20141107,-28
20141107,-28
20141107,-28
20141107,-28
20141108,-28
20141108,-28
20141108,-28
20141108,-28
20141108,-28
20141109,-28
20141109,-28
20141109,-28
20141109,-28
20141110,-28
20141110,-28
20141110,-28
20141110,-28
20141110,-28
20141111,-28
20141111,-29
20141111,-29
20141111,-29
20141111,-29
20141112,-29
20141112,-29
20141112,-29
20141112,-29
20141113,-29
20141113,-29
20141113,-29
20141113,-29
20141114,-29
20141114,-29
20141114,-29
20141114,-29
20141115,-29
20141115,-29
20141115,-29
20141115,-29
20141116,-29
20141116,-29
20141116,-29
20141116,-29
20141116,-29
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141118,-29
20141118,-29
20141118,-29
20141118,-29
20141118,-29
20141119,-29
20141119,-29
20141119,-29
20141119,-29
20141120,-30
20141120,-30
20141120,-30
20141120,-30
20141120,-29
20141121,-29
20141121,-29
20141121,-29
20141121,-29
20141121,-29
20141122,-29
20141122,-29
20141122,-29
20141122,-29
20141122,-29
20141123,-29
20141123,-29
20141123,-29
20141123,-29
20141123,-29
20141124,-29
20141124,-29
20141124,-29
20141124,-29
20141125,-29
20141125,-29
20141125,-29
20141125,-29
20141126,-29
20141126,-29
20141126,-29
20141126,-29
20141126,-29
20141126,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141127,-29
20141128,-29
20141128,-29
20141128,-29
20141128,-29
20141128,-29
20141128,-29
20141128,-29
20141128,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-30
20141129,-30
20141130,-30
20141130,-30
20141130,-30
20141130,-30
20141130,-30
20141130,-30
20141201,-30
20141201,-30
20141201,-30
20141201,-30
20141201,-30
20141201,-30
20141202,-30
20141202,-30
20141202,-30
20141202,-30
20141202,-30
20141202,-30
20141203,-30
20141203,-30
20141203,-30
20141204,-30
20141204,-30
20141204,-30
20141204,-30
20141204,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141206,-30
20141206,-30
20141206,-30
20141206,-30
20141206,-30
20141207,-30
20141207,-30
20141207,-30
20141207,-30
20141207,-30
20141208,-30
20141208,-30
20141208,-30
20141208,-30
20141209,-30
20141209,-30
20141209,-30
20141209,-30
20141209,-30
20141210,-30
20141210,-30
20141210,-30
20141210,-30
20141211,-30
20141211,-30
20141211,-30
20141211,-30
20141212,-30
20141212,-30
20141212,-30
20141212,-30
20141213,-29
20141213,-29
20141213,-29
20141213,-30
20141213,-30
20141214,-30
20141214,-30
20141214,-30
20141214,-30
20141214,-30
20141215,-30
20141215,-30
20141215,-30
20141215,-30
20141216,-30
20141216,-30
20141216,-30
20141216,-30
20141216,-30
20141217,-30
20141217,-30
20141217,-30
20141217,-30
20141218,-30
20141218,-30
20141218,-30
20141218,-30
20141218,-30
20141219,-30
20141219,-30
20141219,-30
20141219,-30
20141220,-30
20141220,-30
20141220,-30
20141220,-30
20141220,-30
20141221,-30
20141221,-29
20141221,-29
20141221,-29
20141221,-29
20141222,-29
20141222,-29
20141222,-29
20141222,-29
20141223,-29
20141223,-29
20141223,-29
20141223,-29
20141223,-29
20141224,-29
20141224,-29
20141224,-29
20141224,-29
20141224,-29
20141224,-29
20141224,-29
20141225,-29
20141225,-29
20141225,-29
20141225,-29
20141226,-29
20141226,-29
20141226,-29
20141226,-29
20141227,-29
20141227,-29
20141227,-29
20141227,-29
20141227,-29
20141228,-29
20141228,-29
20141228,-29
20141228,-29
20141228,-29
20141229,-29
20141229,-29
20141229,-29
20141229,-29
20141230,-29
20141230,-29
20141230,-29
20141230,-29
20141230,-29
20141231,-29
20141231,-29
20141231,-29
20141231,-29
20150101,-29
20150101,-29
20150101,-29
20150101,-29
20150101,-29
20150102,-29
20150102,-29
20150102,-29
20150102,-29
20150102,-29
20150103,-29
20150103,-29
20150103,-29
20150103,-29
20150103,-29
20150103,-29
20150104,-29
20150104,-29
20150104,-29
20150104,-29
20150105,-29
20150105,-29
20150105,-29
20150105,-29
20150105,-29
20150106,-29
20150106,-29
20150106,-29
20150106,-29
20150107,-29
20150107,-29
20150107,-29
20150107,-29
20150108,-29
20150108,-29
20150108,-29
20150108,-29
20150109,-29
20150109,-29
20150109,-29
20150109,-29
20150110,-29
20150110,-29
20150110,-29
20150110,-29
20150111,-29
20150111,-29
20150111,-29
20150111,-29
20150111,-29
20150112,-28
20150112,-28
20150112,-27
20150112,-27
20150113,-26
20150113,-26
20150113,-26
20150113,-26
20150114,-27
20150114,-27
20150114,-26
20150114,-26
20150115,-26
20150115,-26
20150115,-26
20150115,-26
20150115,-26
20150116,-26
20150116,-26
20150116,-26
20150116,-26
20150117,-26
20150117,-26
20150117,-26
20150117,-26
20150117,-26
20150118,-26
20150118,-26
20150118,-26
20150118,-26
20150118,-26
20150119,-26
20150119,-26
20150119,-26
20150119,-26
20150120,-26
20150120,-26
20150120,-26
20150120,-26
20150120,-26
20150121,-26
20150121,-26
20150121,-26
20150121,-26
20150122,-26
20150122,-26
20150122,-26
20150122,-26
20150123,-26
20150123,-26
20150123,-26
20150123,-26
20150124,-26
20150124,-26
20150124,-26
20150124,-26
20150124,-26
20150125,-26
20150125,-26
20150125,-26
20150125,-26
20150126,-26
20150126,-26
20150126,-26
20150126,-26
20150126,-26
20150127,-26
20150127,-26
20150127,-26
20150127,-26
20150128,-26
20150128,-26
20150128,-26
20150128,-26
20150129,-26
20150129,-26
20150129,-26
20150129,-26
20150129,-26
20150130,-26
20150130,-26
20150130,-26
20150130,-26
20150131,-26
20150131,-26
20150131,-26
20150131,-26
20150201,-26
20150201,-26
20150201,-26
20150201,-26
20150202,-26
20150202,-26
20150202,-26
20150202,-26
20150203,-26
20150203,-26
20150203,-26
20150203,-26
20150204,-26
20150204,-26
20150204,-26
20150204,-26
20150205,-26
20150205,-26
20150205,-26
20150205,-26
20150205,-26
20150206,-26
20150206,-26
20150206,-26
20150206,-26
20150207,-26
20150207,-26
20150207,-26
20150207,-26
20150208,-26
20150208,-26
20150208,-26
20150208,-26
20150208,-26
20150209,-26
20150209,-26
20150209,-26
20150209,-26
20150210,-26
20150210,-26
20150210,-26
20150210,-26
20150210,-26
20150211,-26
20150211,-26
20150211,-26
20150211,-26
20150211,-26
20150212,-26
20150212,-26
20150212,-26
20150212,-26
20150213,-26
20150213,-26
20150213,-26
20150213,-26
20150213,-26
20150214,-26
20150214,-26
20150214,-26
20150214,-26
20150215,-26
20150215,-27
20150215,-27
20150215,-27
20150216,-27
20150216,-27
20150216,-27
20150217,-27
20150217,-27
20150217,-27
20150217,-27
20150218,-27
20150218,-27
20150218,-27
20150218,-27
20150219,-27
20150219,-27
20150219,-27
20150219,-27
20150220,-27
20150220,-28
20150220,-28
20150220,-28
20150221,-28
20150221,-28
20150221,-28
20150221,-28
20150222,-28
20150222,-28
20150222,-28
20150222,-28
20150223,-28
20150223,-28
20150223,-28
20150223,-28
20150223,-28
20150224,-28
20150224,-28
20150224,-28
20150224,-28
20150224,-28
20150225,-28
20150225,-28
20150225,-28
20150225,-28
20150226,-28
20150226,-28
20150226,-28
20150226,-28
20150227,-28
20150227,-28
20150227,-28
20150228,-28
20150228,-28
20150228,-28
20150228,-28
20150301,-28
20150301,-28
20150301,-28
20150301,-28
20150302,-28
20150302,-28
20150302,-28
20150302,-28
20150303,-28
20150303,-28
20150303,-28
20150303,-28
20150304,-28
20150304,-29
20150304,-29
20150304,-29
20150304,-29
20150305,-29
20150305,-29
20150305,-29
20150305,-29
20150305,-29
20150306,-29
20150306,-29
20150306,-29
20150306,-29
20150307,-29
20150307,-29
20150307,-28
20150307,-28
20150308,-29
20150308,-29
20150308,-29
20150308,-29
20150308,-29
20150309,-29
20150309,-29
20150309,-29
20150309,-29
20150310,-29
20150310,-29
20150310,-29
20150310,-29
20150311,-29
20150311,-29
20150311,-29
20150311,-29
20150312,-29
20150312,-29
20150312,-29
20150312,-29
20150313,-29
20150313,-29
20150313,-29
20150313,-29
20150314,-29
20150314,-29
20150314,-29
20150314,-29
20150315,-29
20150315,-29
20150315,-29
20150315,-29
20150316,-29
20150316,-29
20150316,-29
20150316,-29
20150317,-29
20150317,-29
20150317,-29
20150317,-29
20150318,-29
20150318,-29
20150318,-29
20150318,-29
20150319,-29
20150319,-29
20150319,-29
20150319,-29
20150320,-29
20150320,-29
20150320,-29
20150320,-29
20150321,-29
20150321,-29
20150321,-29
20150321,-29
20150322,-29
20150322,-29
20150322,-29
20150322,-29
20150323,-29
20150323,-29
20150323,-29
20150323,-29
20150324,-29
20150324,-29
20150324,-29
20150324,-29
20150325,-29
20150325,-27
20150325,-27
20150325,-27
20150326,-27
20150326,-27
20150326,-27
20150326,-27
20150327,-27
20150327,-27
20150327,-27
20150327,-27
20150327,-27
20150328,-27
20150328,-27
20150328,-27
20150328,-27
20150329,-27
20150329,-27
20150329,-27
20150329,-27
20150330,-27
20150330,-27
20150330,-27
20150330,-27
20150331,-27
20150331,-27
20150331,-27
20150331,-27
20150401,-27
20150401,-27
20150401,-27
20150401,-27
20150402,-27
20150402,-27
20150402,-27
20150402,-27
20150403,-27
20150403,-27
20150403,-27
20150403,-27
20150404,-27
20150404,-27
20150404,-27
20150404,-27
20150405,-27
20150405,-27
20150405,-27
20150405,-27
20150406,-27
20150406,-27
20150406,-27
20150406,-27
20150407,-27
20150407,-27
20150407,-27
20150407,-27
20150407,-27
20150408,-27
20150408,-27
20150408,-27
20150408,-27
20150409,-27
20150409,-27
20150409,-27
20150409,-27
20150410,-27
20150410,-27
20150410,-27
20150410,-27
20150411,-27
20150411,-27
20150411,-27
20150411,-27
20150412,-27
20150412,-27
20150412,-27
20150412,-27
20150413,-27
20150413,-27
20150413,-27
20150413,-27
20150414,-27
20150414,-27
20150414,-27
20150414,-27
20150415,-27
20150415,-27
20150415,-27
20150415,-27
20150416,-27
20150416,-27
20150416,-27
20150416,-27
20150417,-27
20150417,-27
20150417,-27
20150417,-27
20150418,-27
20150418,-27
20150418,-27
20150418,-27
20150419,-27
20150419,-27
20150419,-27
20150419,-27
20150420,-27
20150420,-27
20150420,-27
20150420,-27
20150421,-27
20150421,-27
20150421,-27
20150421,-27
20150422,-27
20150422,-27
20150422,-27
20150422,-27
20150423,-27
20150423,-27
20150423,-27
20150423,-27
20150423,-27
20150424,-28
20150424,-28
20150424,-28
20150424,-28
20150425,-28
20150425,-28
20150425,-28
20150425,-28
20150426,-28
20150426,-28
20150426,-28
20150426,-28
20150427,-28
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150428,-26
20150428,-26
20150428,-26
20150428,-26
20150429,-26
20150429,-26
20150429,-26
20150429,-26
20150430,-26
20150430,-26
20150430,-26
20150430,-26
20150501,-26
20150501,-26
20150501,-26
20150501,-26
20150502,-26
20150502,-26
20150502,-26
20150502,-26
20150503,-26
20150503,-26
20150503,-26
20150503,-26
20150504,-26
20150504,-26
20150504,-26
20150504,-26
20150504,-26
20150505,-26
20150505,-26
20150505,-26
20150505,-26
20150506,-26
20150506,-26
20150506,-26
20150506,-26
20150506,-26
20150507,-26
20150507,-26
20150507,-26
20150507,-26
20150508,-26
20150508,-26
20150508,-26
20150508,-26
20150509,-26
20150509,-26
20150509,-26
20150509,-26
20150510,-26
20150510,-26
20150510,-26
20150510,-26
20150511,-26
20150511,-26
20150511,-26
20150511,-26
20150511,-26
20150512,-26
20150512,-26
20150512,-26
20150512,-26
20150512,-26
20150513,-26
20150513,-26
20150513,-26
20150513,-26
20150514,-26
20150514,-26
20150514,-26
20150514,-26
20150515,-26
20150515,-26
20150515,-26
20150515,-26
20150516,-26
20150516,-26
20150516,-26
20150517,-26
20150517,-26
20150517,-26
20150517,-26
20150517,-26
20150518,-26
20150518,-26
20150518,-26
20150518,-26
20150520,-26
20150521,-26
20150521,-26
20150521,-26
20150522,-26
20150522,-26
20150522,-26
20150522,-26
20150523,-26
20150523,-26
20150523,-26
20150523,-26
20150524,-26
20150524,-25
20150524,-25
20150524,-25
20150524,-25
20150525,-26
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150525,-25
20150526,-25
20150526,-25
20150526,-25
20150526,-25
20150527,-25
20150527,-25
20150527,-25
20150527,-25
20150528,-26
20150528,-26
20150528,-27
20150528,-27
20150529,-27
20150529,-27
20150529,-27
20150529,-27
20150530,-27
20150530,-27
20150530,-27
20150530,-27
20150531,-27
20150531,-27
20150531,-27
20150531,-27
20150601,-27
20150601,-27
20150601,-27
20150601,-27
20150602,-27
20150602,-27
20150602,-27
20150602,-27
20150603,-27
20150603,-27
20150603,-27
20150603,-27
20150603,-27
20150604,-27
20150604,-27
20150604,-27
20150604,-27
20150605,-27
20150605,-27
20150605,-27
20150605,-27
20150605,-27
20150606,-27
20150606,-27
20150606,-27
20150606,-27
20150607,-27
20150607,-27
20150607,-27
20150607,-27
20150607,-26
20150608,-26
20150608,-26
20150608,-26
20150608,-26
20150608,-26
20150609,-26
20150609,-26
20150609,-26
20150609,-26
20150609,-26
20150610,-26
20150610,-25
20150610,-25
20150610,-25
20150610,-25
20150611,-25
20150611,-25
20150611,-25
20150611,-25
20150612,-25
20150612,-25
20150612,-25
20150612,-25
20150613,-25
20150613,-25
20150613,-25
20150613,-25
20150614,-25
20150614,-26
20150614,-26
20150614,-26
20150615,-26
20150615,-26
20150615,-26
20150615,-26
20150616,-26
20150616,-26
20150616,-26
20150616,-26
20150617,-26
20150617,-26
20150617,-26
20150617,-26
20150617,-26
20150618,-26
20150618,-26
20150618,-26
20150618,-26
20150619,-26
20150619,-26
20150619,-26
20150619,-26
20150620,-26
20150620,-26
20150620,-26
20150620,-26
20150621,-26
20150621,-26
20150621,-26
20150621,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150623,-26
20150623,-26
20150623,-26
20150623,-26
20150624,-26
20150624,-26
20150624,-26
20150624,-26
20150625,-26
20150625,-26
20150625,-26
20150625,-26
20150626,-26
20150626,-26
20150626,-26
20150626,-26
20150626,-26
20150627,-26
20150627,-26
20150627,-26
20150627,-26
20150628,-26
20150628,-26
20150628,-26
20150628,-26
20150629,-26
20150629,-26
20150629,-26
20150629,-26
20150630,-26
20150630,-26
20150630,-26
20150630,-26
20150701,-26
20150701,-26
20150701,-26
20150701,-26
20150702,-26
20150702,-26
20150702,-26
20150702,-26
20150703,-26
20150703,-26
20150703,-26
20150703,-26
20150704,-26
20150704,-26
20150704,-26
20150704,-26
20150705,-26
20150705,-26
20150705,-26
20150705,-26
20150706,-26
20150706,-26
20150706,-26
20150706,-26
20150707,-26
20150707,-26
20150707,-26
20150707,-26
20150707,-26
20150708,-26
20150708,-26
20150708,-26
20150708,-26
20150709,-26
20150709,-26
20150709,-26
20150709,-26
20150709,-26
20150710,-26
20150710,-26
20150710,-26
20150710,-26
20150710,-26
20150710,-26
20150711,-26
20150711,-26
20150711,-26
20150711,-26
20150712,-26
20150712,-26
20150712,-26
20150712,-26
20150713,-26
20150713,-26
20150713,-26
20150713,-26
20150714,-26
20150714,-26
20150714,-26
20150714,-26
20150715,-26
20150715,-26
20150715,-26
20150715,-26
20150715,-26
20150715,-26
20150715,-26
20150715,-26
20150716,-26
20150716,-26
20150716,-26
20150716,-26
20150716,-26
20150716,-26
20150716,-26
20150717,-26
20150717,-26
20150717,-26
20150717,-26
20150718,-26
20150718,-26
20150718,-26
20150718,-26
20150718,-26
20150719,-26
20150719,-26
20150719,-26
20150719,-26
20150719,-26
20150720,-26
20150720,-26
20150720,-26
20150720,-26
20150721,-26
20150721,-26
20150721,-26
20150721,-26
20150722,-26
20150722,-26
20150722,-26
20150722,-26
20150723,-26
20150723,-26
20150723,-26
20150723,-26
20150723,-26
20150723,-26
20150723,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150724,-26
20150725,-26
20150725,-26
20150725,-26
20150725,-26
20150725,-26
20150725,-26
20150726,-26
20150726,-26
20150726,-26
20150726,-26
20150727,-26
20150727,-26
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150727,-25
20150728,-25
20150728,-25
20150728,-25
20150728,-25
20150729,-25
20150729,-25
20150729,-25
20150729,-25
20150730,-25
20150730,-25
20150730,-25
20150730,-25
20150731,-25
20150731,-25
20150731,-25
20150731,-25
20150801,-25
20150801,-25
20150801,-25
20150801,-25
20150802,-25
20150802,-25
20150802,-25
20150802,-25
20150803,-25
20150803,-25
20150803,-25
20150803,-25
20150804,-25
20150804,-25
20150804,-25
20150804,-25
20150805,-25
20150805,-25
20150810,-25
20150810,-25
20150810,-25
20150811,-25
20150811,-25
20150811,-25
20150811,-25
20150812,-25
20150812,-25
20150812,-25
20150812,-25
20150813,-25
20150813,-25
20150813,-25
20150813,-25
20150814,-25
20150814,-25
20150814,-25
20150814,-25
20150815,-25
20150815,-25
20150815,-25
20150815,-25
20150816,-25
20150816,-25
20150816,-25
20150816,-25
20150817,-25
20150817,-25
20150817,-25
20150817,-25
20150818,-25
20150818,-25
20150818,-25
20150818,-24
20150819,-24
20150819,-24
20150819,-24
20150819,-24
20150820,-24
20150820,-24
20150820,-24
20150820,-24
20150821,-24
20150821,-24
20150821,-24
20150821,-24
20150822,-24
20150822,-24
20150822,-24
20150822,-24
20150823,-24
20150823,-24
20150823,-24
20150823,-24
20150824,-24
20150824,-24
20150824,-24
20150824,-24
20150825,-24
20150825,-24
20150825,-24
20150825,-24
20150826,-24
20150826,-24
20150826,-24
20150826,-24
20150827,-24
20150827,-24
20150827,-24
20150827,-24
20150828,-24
20150828,-24
20150828,-24
20150828,-24
20150829,-24
20150829,-24
20150829,-24
20150829,-24
20150830,-24
20150830,-24
20150830,-24
20150830,-24
20150831,-24
20150831,-24
20150831,-24
20150831,-24
20150901,-24
20150901,-24
20150901,-24
20150901,-24
20150902,-24
20150902,-24
20150902,-24
20150902,-24
20150903,-24
20150903,-24
20150903,-24
20150903,-24
20150904,-24
20150904,-24
20150904,-24
20150904,-24
20150905,-24
20150905,-24
20150905,-24
20150905,-24
20150906,-24
20150906,-24
20150906,-24
20150906,-24
20150907,-24
20150907,-24
20150907,-24
20150907,-24
20150908,-24
20150908,-24
20150908,-24
20150908,-24
20150909,-24
20150909,-24
20150909,-24
20150909,-24
20150910,-24
20150910,-24
20150910,-24
20150910,-24
20150911,-24
20150911,-24
20150911,-24
20150911,-24
20150912,-24
20150912,-24
20150912,-24
20150912,-24
20150913,-24
20150913,-24
20150913,-24
20150913,-24
20150914,-24
20150914,-24
20150914,-24
20150914,-24
20150915,-24
20150915,-24
20150915,-24
20150915,-24
20150916,-24
20150916,-24
20150916,-24
20150916,-24
20150917,-24
20150917,-24
20150917,-24
20150917,-24
20150918,-24
20150918,-24
20150918,-24
20150918,-24
20150919,-24
20150919,-24
20150919,-24
20150919,-24
20150919,-24
20150920,-24
20150920,-24
20150920,-24
20150920,-24
20150921,-24
20150921,-24
20150921,-24
20150921,-24
20150922,-24
20150922,-24
20150922,-24
20150922,-24
20150923,-24
20150923,-24
20150923,-24
20150923,-24
20150924,-24
20150924,-24
20150924,-24
20150924,-24
20150924,-24
20150925,-24
20150925,-24
20150925,-24
20150925,-24
20150926,-24
20150926,-24
20150926,-24
20150926,-24
20150927,-24
20150927,-24
20150927,-24
20150927,-24
20150928,-24
20150928,-24
20150928,-24
20150928,-24
