Date,Value
20160317,-10
20160318,-10
20160318,-10
20160318,-10
20160318,-10
20160319,-10
20160319,-10
20160319,-10
20160319,-10
20160320,-10
20160320,-10
20160320,-10
20160320,-10
20160320,-10
20160321,-10
20160321,-10
20160321,-10
20160322,-10
20160322,-10
20160322,-10
20160322,-10
20160323,-10
20160323,-10
20160323,-10
20160324,-10
20160324,-10
20160324,-10
20160324,-10
20160325,-10
20160325,-10
20160325,-10
20160325,-10
20160326,-10
20160326,-10
20160326,-10
20160326,-10
20160327,-10
20160327,-10
20160327,-10
20160327,-10
20160328,-11
20160328,-11
20160328,-11
20160328,-11
20160329,-11
20160329,-11
20160330,-11
20160330,-11
20160330,-11
20160330,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160401,-11
20160401,-11
20160401,-11
20160401,-11
20160402,-11
20160402,-11
20160402,-11
20160402,-11
20160403,-11
20160403,-11
20160403,-11
20160403,-11
20160404,-11
20160404,-11
20160404,-11
20160405,-11
20160405,-11
20160405,-11
20160405,-11
20160406,-11
20160406,-11
20160406,-11
20160406,-11
20160407,-11
20160407,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-12
20160409,-12
20160409,-12
20160409,-12
20160409,-12
20160410,-12
20160410,-12
20160410,-12
20160410,-12
20160411,-12
20160411,-12
20160411,-12
20160411,-12
20160412,-12
20160412,-12
20160412,-12
20160412,-12
20160413,-12
20160413,-12
20160413,-12
20160413,-12
20160414,-12
20160414,-12
20160414,-12
20160414,-12
20160415,-12
20160415,-12
20160415,-12
20160415,-12
20160416,-12
20160416,-12
20160416,-12
20160416,-12
20160417,-12
20160417,-12
20160417,-12
20160417,-12
20160418,-12
20160418,-12
20160418,-12
20160418,-12
20160419,-12
20160419,-12
20160419,-12
20160419,-12
20160420,-12
20160420,-12
20160420,-12
20160420,-12
20160421,-12
20160421,-12
20160421,-12
20160421,-12
20160422,-12
20160422,-12
20160422,-12
20160422,-12
20160423,-12
20160423,-12
20160423,-12
20160423,-12
20160424,-12
20160424,-12
20160424,-12
20160424,-12
20160425,-12
20160425,-12
20160426,-12
20160426,-12
20160426,-12
20160426,-12
20160427,-12
20160427,-12
20160427,-12
20160427,-12
20160428,-12
20160428,-12
20160428,-12
20160428,-12
20160429,-12
20160429,-12
20160429,-12
20160429,-12
20160430,-12
20160430,-12
20160430,-12
20160430,-12
20160501,-12
20160501,-12
20160501,-12
20160501,-12
20160501,-12
20160502,-12
20160502,-12
20160502,-12
20160502,-12
20160502,-12
20160503,-12
20160503,-12
20160503,-12
20160503,-12
20160504,-12
20160504,-12
20160504,-12
20160504,-12
20160505,-12
20160505,-12
20160505,-12
20160505,-12
20160506,-12
20160506,-12
20160506,-12
20160506,-12
20160507,-12
20160507,-12
20160507,-12
20160507,-12
20160508,-12
20160508,-12
20160508,-12
20160508,-12
20160509,-12
20160509,-12
20160509,-12
20160509,-12
20160510,-12
20160510,-12
20160510,-12
20160510,-12
20160511,-12
20160511,-12
20160511,-12
20160511,-12
20160512,-12
20160512,-12
20160512,-12
20160512,-12
20160512,-12
20160513,-12
20160513,-12
20160513,-12
20160513,-12
20160514,-12
20160514,-12
20160514,-12
20160514,-12
20160515,-12
20160515,-12
20160515,-12
20160515,-12
20160516,-12
20160516,-12
20160516,-12
20160516,-12
20160517,-12
20160517,-12
20160517,-12
20160517,-12
20160518,-12
20160518,-12
20160518,-12
20160518,-12
20160519,-12
20160519,-12
20160520,-12
20160520,-12
20160520,-12
20160520,-12
20160521,-12
20160521,-12
20160521,-12
20160521,-12
20160522,-12
20160522,-12
20160522,-12
20160522,-12
20160523,-12
20160523,-12
20160523,-12
20160523,-12
20160524,-12
20160524,-12
20160524,-12
20160524,-12
20160525,-12
20160525,-12
20160525,-12
20160525,-12
20160526,-12
20160526,-12
20160526,-12
20160526,-12
20160527,-12
20160527,-12
20160527,-12
20160527,-12
20160528,-12
20160528,-12
20160528,-12
20160528,-12
20160529,-12
20160529,-12
20160529,-12
20160529,-12
20160530,-12
20160531,-12
20160531,-12
20160601,-12
20160601,-12
20160601,-12
20160601,-12
20160602,-12
20160602,-12
20160602,-12
20160602,-12
20160603,-12
20160604,-12
20160604,-12
20160604,-12
20160604,-12
20160605,-12
20160605,-12
20160605,-12
20160605,-12
20160606,-12
20160606,-12
20160606,-12
20160606,-12
20160607,-12
20160607,-12
20160607,-12
20160607,-12
20160608,-12
20160608,-12
20160608,-12
20160608,-12
20160609,-12
20160609,-12
20160609,-12
20160609,-12
20160610,-12
20160610,-12
20160610,-12
20160610,-12
20160611,-12
20160611,-12
20160611,-12
20160611,-12
20160612,-12
20160612,-12
20160612,-12
20160612,-12
20160613,-12
20160613,-12
20160613,-12
20160613,-12
20160614,-12
20160614,-12
20160614,-12
20160614,-12
20160615,-12
20160615,-12
20160615,-12
20160615,-12
20160616,-12
20160616,-12
20160616,-12
20160616,-12
20160617,-12
20160617,-12
20160617,-12
20160617,-12
20160619,-12
20160619,-12
20160620,-12
20160620,-12
20160620,-12
20160620,-12
20160621,-12
20160621,-12
20160621,-12
20160621,-12
20160622,-12
20160622,-12
20160622,-12
20160622,-12
20160623,-12
20160623,-12
20160623,-12
20160623,-12
20160624,-12
20160624,-12
20160624,-12
20160624,-12
20160625,-12
20160625,-12
20160625,-12
20160625,-12
20160626,-12
20160626,-12
20160626,-12
20160626,-12
20160627,-12
20160627,-12
20160627,-12
20160627,-12
20160628,-12
20160628,-12
20160628,-12
20160628,-12
20160629,-12
20160629,-12
20160629,-12
20160629,-12
20160630,-12
20160630,-12
20160630,-12
20160701,-12
20160701,-12
20160701,-12
20160701,-12
20160702,-12
20160702,-12
20160702,-12
20160702,-12
20160703,-12
20160703,-12
20160703,-12
20160703,-12
20160703,-12
20160704,-12
20160704,-12
20160704,-12
20160704,-12
20160705,-12
20160705,-12
20160705,-12
20160705,-12
20160706,-12
20160706,-12
20160706,-12
20160706,-12
20160707,-12
20160707,-12
20160707,-12
20160707,-12
20160708,-12
20160708,-12
20160708,-12
20160708,-12
20160709,-12
20160709,-12
20160709,-12
20160709,-12
20160710,-12
20160710,-12
20160710,-12
20160710,-12
20160710,-12
20160711,-12
20160711,-12
20160711,-12
20160711,-12
20160712,-12
20160712,-12
20160712,-12
20160712,-12
20160713,-12
20160713,-12
20160713,-12
20160713,-12
20160714,-12
20160714,-12
20160714,-12
20160714,-12
20160715,-12
20160715,-12
20160715,-12
20160715,-12
20160716,-12
20160716,-12
20160716,-12
20160716,-12
20160717,-12
20160717,-12
20160717,-12
20160717,-12
20160718,-12
20160718,-12
20160718,-12
20160718,-12
20160719,-12
20160719,-12
20160719,-12
20160719,-12
20160720,-12
20160720,-12
20160720,-12
20160720,-12
20160721,-12
20160721,-12
20160721,-12
20160721,-12
20160722,-12
20160722,-12
20160722,-12
20160722,-12
20160723,-12
20160723,-12
20160723,-12
20160723,-12
20160724,-12
20160724,-12
20160724,-12
20160724,-12
20160725,-12
20160725,-12
20160728,-12
20160728,-12
20160728,-12
20160728,-12
20160729,-12
20160729,-12
20160729,-12
20160729,-12
20160730,-12
20160730,-12
20160730,-12
20160730,-12
20160731,-12
20160731,-12
20160731,-12
20160731,-12
20160801,-12
20160801,-12
20160801,-12
20160801,-12
20160802,-12
20160802,-12
20160802,-12
20160802,-12
20160803,-12
20160803,-12
20160803,-12
20160803,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160805,-12
20160805,-12
20160805,-12
20160805,-12
20160805,-12
20160806,-12
20160806,-12
20160806,-12
20160806,-12
20160807,-12
20160807,-12
20160807,-12
20160807,-12
20160808,-12
20160808,-12
20160808,-12
20160808,-12
20160808,-12
20160809,-12
20160809,-12
20160809,-12
20160809,-12
20160809,-12
20160810,-12
20160810,-12
20160810,-12
20160810,-12
20160811,-12
20160811,-12
20160811,-12
20160811,-12
20160812,-12
20160812,-12
20160812,-12
20160812,-12
20160813,-12
20160813,-12
20160813,-12
20160813,-12
20160814,-12
20160814,-12
20160814,-12
20160814,-12
20160815,-12
20160815,-12
20160815,-12
20160815,-12
20160816,-12
20160816,-12
20160816,-12
20160816,-12
20160817,-12
20160817,-12
20160817,-12
20160817,-12
20160818,-12
20160818,-12
20160818,-12
20160818,-12
20160819,-12
20160819,-12
20160819,-12
20160819,-12
20160820,-12
20160820,-12
20160820,-12
20160820,-12
20160821,-12
20160821,-12
20160821,-12
20160821,-12
20160821,-12
20160822,-12
20160822,-12
20160822,-12
20160822,-12
20160823,-12
20160823,-12
20160823,-12
20160823,-12
20160824,-12
20160824,-12
20160824,-12
20160824,-12
20160825,-12
20160825,-12
20160825,-12
20160825,-12
20160826,-12
20160826,-12
20160826,-12
20160826,-12
20160827,-12
20160827,-12
20160827,-12
20160827,-12
20160828,-12
20160828,-12
20160828,-12
20160828,-12
20160829,-12
20160829,-12
20160829,-12
20160829,-12
20160830,-12
20160830,-12
20160830,-12
20160830,-12
20160831,-12
20160831,-12
20160831,-12
20160831,-12
20160901,-12
20160901,-12
20160901,-12
20160901,-12
20160902,-12
20160902,-12
20160902,-12
20160902,-12
20160903,-12
20160903,-12
20160903,-12
20160903,-12
20160904,-12
20160904,-12
20160904,-12
20160904,-12
20160905,-12
20160905,-12
20160905,-12
20160905,-12
20160906,-12
20160906,-12
20160906,-12
20160906,-12
20160907,-12
20160907,-12
20160907,-12
20160907,-12
20160908,-12
20160908,-12
20160908,-12
20160908,-12
20160909,-12
20160909,-12
20160909,-12
20160909,-12
20160910,-12
20160910,-12
20160910,-12
20160910,-12
20160910,-12
20160911,-12
20160911,-12
20160911,-12
20160911,-12
20160912,-12
20160912,-12
20160912,-12
20160912,-12
20160913,-12
20160913,-12
20160913,-12
20160913,-12
20160914,-12
20160914,-12
20160914,-12
20160914,-12
20160915,-12
20160915,-12
20160915,-12
20160915,-12
20160916,-12
20160916,-12
20160916,-12
20160916,-12
20160917,-12
20160917,-12
20160917,-12
20160917,-12
20160918,-12
20160918,-12
20160918,-12
20160918,-12
20160919,-12
20160919,-12
20160919,-12
20160919,-12
20160920,-12
20160920,-12
20160920,-12
20160920,-12
20160920,-12
20160920,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160922,-12
20160922,-12
20160922,-12
20160922,-12
20160923,-12
20160923,-12
20160923,-12
20160923,-12
20160924,-12
20160924,-12
20160924,-12
20160924,-12
20160925,-12
20160925,-12
20160925,-12
20160925,-12
20160926,-12
20160926,-12
20160926,-12
20160926,-12
20160927,-12
20160927,-12
20160927,-12
20160927,-12
20160928,-12
20160928,-12
20160928,-12
20160928,-12
20160929,-12
20160929,-12
20160929,-12
20160929,-12
20160930,-12
20160930,-12
20160930,-12
20160930,-12
20161001,-12
20161001,-12
20161001,-12
20161001,-12
20161002,-12
20161002,-12
20161002,-12
20161002,-12
20161003,-12
20161003,-12
20161003,-12
20161003,-12
20161004,-12
20161004,-12
20161004,-12
20161004,-12
20161005,-12
20161005,-12
20161005,-12
20161005,-12
20161006,-12
20161006,-12
20161006,-12
20161006,-12
20161007,-12
20161007,-12
20161007,-12
20161007,-12
20161008,-12
20161008,-12
20161008,-12
20161008,-12
20161009,-12
20161009,-12
20161009,-12
20161009,-12
20161010,-12
20161010,-12
20161010,-12
20161010,-12
20161011,-12
20161011,-12
20161011,-12
20161011,-12
20161012,-12
20161012,-12
20161012,-12
20161012,-12
20161013,-12
20161013,-12
20161013,-12
20161013,-12
20161014,-12
20161014,-12
20161014,-12
20161014,-12
20161015,-12
20161015,-12
20161015,-12
20161015,-12
20161016,-12
20161016,-12
20161016,-12
20161016,-12
20161017,-12
20161017,-12
20161017,-12
20161017,-12
20161018,-12
20161018,-12
20161018,-12
20161018,-12
20161019,-12
20161019,-12
20161019,-12
20161019,-12
20161020,-12
20161020,-12
20161020,-12
20161020,-12
20161021,-12
20161021,-12
20161021,-12
20161021,-12
20161022,-12
20161022,-12
20161022,-12
20161022,-12
20161023,-12
20161023,-12
20161023,-12
20161023,-12
20161024,-12
20161024,-12
20161024,-12
20161024,-12
20161025,-12
20161025,-12
20161025,-12
20161025,-12
20161026,-12
20161026,-12
20161026,-12
20161026,-12
20161027,-12
20161027,-12
20161027,-12
20161027,-12
20161028,-12
20161028,-12
20161028,-12
20161028,-12
20161029,-12
20161029,-12
20161029,-12
20161029,-12
20161030,-12
20161030,-12
20161030,-12
20161030,-12
20161031,-12
20161031,-12
20161031,-12
20161031,-12
20161101,-12
20161101,-12
20161101,-12
20161101,-12
20161101,-12
20161102,-12
20161102,-12
20161102,-12
20161102,-12
20161103,-12
20161103,-12
20161103,-12
20161103,-12
20161104,-12
20161104,-12
20161104,-12
20161104,-12
20161105,-12
20161105,-12
20161105,-12
20161105,-12
20161106,-12
20161106,-12
20161106,-12
20161106,-12
20161107,-12
20161107,-12
20161107,-12
20161107,-12
20161108,-12
20161108,-12
20161108,-12
20161108,-12
20161109,-12
20161109,-12
20161109,-12
20161109,-12
20161110,-12
20161110,-12
20161110,-12
20161110,-12
20161111,-12
20161111,-12
20161111,-12
20161111,-12
20161112,-12
20161112,-12
20161112,-12
20161112,-12
20161113,-12
20161113,-12
20161113,-12
20161113,-12
20161114,-12
20161114,-12
20161114,-12
20161114,-12
20161115,-12
20161115,-12
20161115,-12
20161115,-12
20161116,-12
20161116,-12
20161116,-12
20161116,-12
20161117,-12
20161117,-12
20161117,-12
20161117,-12
20161118,-12
20161118,-12
20161118,-12
20161118,-12
20161119,-12
20161119,-12
20161119,-12
20161119,-12
20161120,-12
20161120,-12
20161120,-12
20161120,-12
20161120,-12
20161121,-12
20161121,-12
20161121,-12
20161121,-12
20161122,-12
20161122,-12
20161122,-12
20161122,-12
20161122,-12
20161123,-12
20161123,-12
20161123,-12
20161123,-12
20161124,-12
20161124,-12
20161124,-12
20161125,-12
20161125,-12
20161125,-12
20161125,-12
20161126,-12
20161126,-12
20161126,-12
20161126,-12
20161127,-12
20161127,-12
20161127,-12
20161127,-12
20161127,-12
20161128,-12
20161128,-12
20161128,-12
20161128,-12
20161129,-12
20161129,-12
20161129,-12
20161129,-12
20161130,-12
20161130,-12
20161130,-12
20161130,-12
20161201,-12
20161201,-12
20161201,-12
20161201,-12
20161202,-12
20161202,-12
20161202,-12
20161202,-12
20161203,-12
20161203,-12
20161203,-12
20161203,-12
20161204,-12
20161204,-12
20161204,-12
20161204,-12
20161204,-12
20161205,-12
20161205,-12
20161205,-12
20161205,-12
20161206,-12
20161206,-12
20161206,-12
20161206,-12
20161206,-12
20161207,-12
20161207,-12
20161207,-12
20161207,-12
20161208,-12
20161208,-12
20161208,-12
20161208,-12
20161208,-12
20161209,-12
20161209,-12
20161209,-12
20161209,-12
20161210,-12
20161210,-12
20161210,-12
20161210,-12
20161211,-12
20161211,-12
20161211,-12
20161211,-12
20161212,-12
20161212,-12
20161212,-12
20161212,-12
20161213,-12
20161213,-12
20161213,-12
20161213,-12
20161214,-12
20161214,-12
20161214,-12
20161214,-12
20161215,-12
20161215,-12
20161215,-12
20161215,-12
20161216,-12
20161216,-12
20161216,-12
20161216,-12
20161217,-12
20161217,-12
20161217,-12
20161217,-12
20161217,-12
20161218,-12
20161218,-12
20161218,-12
20161218,-12
20161219,-12
20161219,-12
20161219,-12
20161219,-12
20161220,-12
20161220,-12
20161220,-12
20161220,-12
20161221,-12
20161221,-12
20161221,-12
20161221,-12
20161222,-12
20161222,-12
20161222,-12
20161222,-12
20161223,-12
20161223,-12
20161223,-12
20161223,-12
20161224,-12
20161224,-12
20161224,-12
20161224,-12
20161225,-12
20161225,-12
20161225,-12
20161225,-12
20161225,-12
20161226,-12
20161226,-12
20161226,-12
20161226,-12
20161227,-12
20161227,-12
20161227,-12
20161227,-12
20161228,-12
20161228,-12
20161228,-12
20161228,-12
20161229,-12
20161229,-12
20161229,-12
20161229,-12
20161230,-12
20161230,-12
20161230,-12
20161230,-12
20161231,-12
20161231,-12
20161231,-12
20161231,-12
20170101,-12
20170101,-12
20170101,-12
20170101,-12
20170101,-12
20170102,-12
20170102,-12
20170102,-12
20170102,-12
20170103,-12
20170103,-12
20170103,-12
20170103,-12
20170104,-12
20170104,-12
20170104,-12
20170104,-12
20170104,-12
20170105,-12
20170105,-12
20170105,-12
20170105,-12
20170106,-12
20170106,-12
20170106,-12
20170106,-12
20170107,-12
20170107,-12
20170107,-12
20170107,-12
20170108,-12
20170108,-12
20170108,-12
20170108,-12
20170109,-12
20170109,-12
20170109,-12
20170109,-12
20170110,-12
20170110,-12
20170110,-12
20170110,-12
20170110,-12
20170111,-12
20170111,-12
20170111,-12
20170111,-12
20170112,-12
20170112,-12
20170112,-12
20170112,-12
20170113,-12
20170113,-12
20170113,-12
20170113,-12
20170114,-12
20170114,-12
20170114,-12
20170114,-12
20170115,-12
20170115,-12
20170115,-12
20170115,-12
20170115,-12
20170116,-12
20170116,-12
20170116,-12
20170116,-12
20170117,-12
20170117,-12
20170117,-12
20170117,-12
20170117,-12
20170118,-12
20170118,-12
20170118,-12
20170118,-12
20170119,-12
20170119,-12
20170119,-12
20170119,-12
20170119,-12
20170120,-12
20170120,-12
20170120,-12
20170120,-12
20170121,-12
20170121,-12
20170121,-12
20170121,-12
20170122,-12
20170122,-12
20170122,-12
20170122,-12
20170122,-12
20170123,-12
20170123,-12
20170123,-12
20170123,-12
20170124,-12
20170124,-12
20170124,-12
20170124,-12
20170125,-12
20170125,-12
20170125,-12
20170125,-12
20170126,-12
20170126,-12
20170126,-12
20170126,-12
20170127,-12
20170127,-12
20170127,-12
20170127,-12
20170128,-12
20170128,-12
20170128,-12
20170128,-12
20170129,-12
20170129,-12
20170129,-12
20170129,-12
20170130,-12
20170130,-12
20170130,-12
20170130,-12
20170131,-12
20170131,-12
20170131,-12
20170131,-12
20170201,-12
20170201,-12
20170201,-12
20170201,-12
20170201,-12
20170202,-12
20170202,-12
20170202,-12
20170202,-12
20170203,-12
20170203,-12
20170203,-12
20170203,-12
20170204,-12
20170204,-12
20170204,-12
20170204,-12
20170205,-12
20170205,-12
20170205,-12
20170205,-12
20170206,-12
20170206,-12
20170206,-12
20170206,-12
20170207,-12
20170207,-12
20170207,-12
20170207,-12
20170208,-12
20170208,-12
20170208,-12
20170208,-12
20170209,-12
20170209,-12
20170209,-12
20170209,-12
20170210,-12
20170210,-12
20170210,-12
20170210,-12
20170211,-12
20170211,-12
20170211,-12
20170211,-12
20170212,-12
20170212,-12
20170212,-12
20170212,-12
20170212,-12
20170213,-12
20170213,-12
20170213,-12
20170213,-12
20170214,-12
20170214,-12
20170214,-12
20170214,-12
20170215,-12
20170215,-12
20170215,-12
20170215,-12
20170216,-12
20170216,-12
20170216,-12
20170216,-12
20170216,-12
20170217,-12
20170217,-12
20170217,-12
20170217,-12
20170218,-12
20170218,-12
20170218,-12
20170218,-12
20170218,-12
20170219,-12
20170219,-12
20170219,-12
20170219,-12
20170220,-12
20170220,-12
20170220,-12
20170220,-12
20170221,-12
20170221,-12
20170221,-12
20170221,-12
20170222,-12
20170222,-12
20170222,-12
20170222,-12
20170223,-12
20170223,-12
20170223,-12
20170223,-12
20170224,-12
20170224,-12
20170224,-12
20170224,-12
20170225,-12
20170225,-12
20170225,-12
20170225,-12
20170226,-12
20170226,-12
20170226,-12
20170226,-12
20170227,-12
20170227,-12
20170227,-12
20170227,-12
20170228,-12
20170228,-12
20170228,-12
20170228,-12
20170301,-12
20170301,-12
20170301,-12
20170301,-12
20170302,-12
20170302,-12
20170302,-12
20170302,-12
20170303,-12
20170303,-12
20170303,-12
20170303,-12
20170304,-12
20170304,-12
20170304,-12
20170304,-12
20170305,-12
20170305,-12
20170305,-12
20170305,-12
20170306,-12
20170306,-12
20170306,-12
20170306,-12
20170307,-12
20170307,-12
20170307,-12
20170307,-12
20170308,-12
20170308,-12
20170308,-12
20170308,-12
20170309,-12
20170309,-12
20170309,-12
20170309,-12
20170310,-12
20170310,-12
20170310,-12
20170310,-12
20170311,-12
20170311,-12
20170311,-12
20170311,-12
20170312,-12
20170312,-12
20170312,-12
20170312,-12
20170312,-12
20170313,-12
20170313,-12
20170313,-12
20170313,-12
20170314,-12
20170314,-12
20170314,-12
20170314,-12
20170315,-12
20170315,-12
20170315,-12
20170315,-12
20170316,-12
20170316,-12
20170316,-12
20170316,-12
20170317,-12
20170317,-12
20170317,-12
20170317,-12
20170318,-12
20170318,-12
20170318,-12
20170318,-12
20170319,-12
20170319,-12
20170319,-12
20170319,-12
20170320,-12
20170320,-12
20170320,-12
20170320,-12
20170321,-12
20170321,-12
20170321,-12
20170321,-12
20170322,-12
20170322,-12
20170322,-12
20170322,-12
20170323,-12
20170323,-12
20170323,-12
20170323,-12
20170323,-12
20170324,-12
20170324,-12
20170324,-12
20170324,-12
20170325,-12
20170325,-12
20170325,-12
20170325,-12
20170326,-12
20170326,-12
20170326,-12
20170326,-12
20170327,-12
20170327,-12
20170327,-12
20170327,-12
20170328,-12
20170328,-12
20170328,-12
20170328,-12
20170329,-12
20170329,-12
20170329,-12
20170329,-12
20170330,-12
20170330,-12
20170330,-12
20170330,-12
20170331,-12
20170331,-12
20170331,-12
20170331,-12
20170401,-12
20170401,-12
20170401,-12
20170401,-12
20170402,-12
20170402,-12
20170402,-12
20170402,-12
20170403,-12
20170403,-12
20170403,-12
20170403,-12
20170404,-12
20170404,-12
20170404,-12
20170404,-12
20170405,-12
20170405,-12
20170405,-12
20170405,-12
20170405,-12
20170406,-12
20170406,-12
20170406,-12
20170406,-12
20170407,-12
20170407,-12
20170407,-12
20170407,-12
20170408,-12
20170408,-12
20170408,-12
20170408,-12
20170409,-12
20170409,-12
20170409,-12
20170409,-12
20170410,-12
20170410,-12
20170410,-12
20170410,-12
20170411,-12
20170411,-12
20170411,-12
20170411,-12
20170411,-12
20170411,-12
20170412,-12
20170412,-12
20170412,-12
20170412,-12
20170412,-12
20170412,-12
20170413,-12
20170413,-12
20170413,-12
20170413,-12
20170414,-12
20170414,-12
20170414,-12
20170414,-12
20170414,-12
20170415,-12
20170415,-12
20170415,-12
20170415,-12
20170416,-12
20170416,-12
20170416,-12
20170416,-12
20170416,-12
20170416,-12
20170417,-12
20170417,-12
20170417,-12
20170417,-12
20170418,-12
20170418,-12
20170418,-12
20170418,-12
20170419,-12
20170419,-12
20170419,-12
20170419,-12
20170420,-12
20170420,-12
20170420,-12
20170420,-12
20170421,-12
20170421,-12
20170421,-12
20170421,-12
20170422,-12
20170422,-12
20170422,-12
20170422,-12
20170423,-12
20170423,-12
20170423,-12
20170423,-12
20170424,-12
20170424,-12
20170424,-12
20170424,-12
20170425,-12
20170425,-12
20170425,-12
20170425,-12
20170425,-12
20170426,-12
20170426,-12
20170426,-12
20170427,-12
20170427,-12
20170427,-12
20170427,-12
20170428,-12
20170428,-12
20170428,-12
20170428,-12
20170429,-12
20170429,-12
20170429,-12
20170429,-12
20170430,-12
20170430,-12
20170430,-12
20170430,-12
20170501,-12
20170501,-12
20170501,-12
20170501,-12
20170502,-12
20170502,-12
20170502,-12
20170502,-12
20170503,-12
20170503,-12
20170503,-12
20170503,-12
20170504,-12
20170504,-12
20170504,-12
20170504,-12
20170505,-12
20170505,-12
20170505,-12
20170505,-12
20170506,-12
20170506,-12
20170506,-12
20170506,-12
20170507,-12
20170507,-12
20170507,-12
20170507,-12
20170508,-12
20170508,-12
20170508,-12
20170508,-12
20170509,-12
20170509,-12
20170509,-12
20170509,-12
20170510,-12
20170510,-12
20170510,-12
20170510,-12
20170511,-12
20170511,-12
20170511,-12
20170511,-12
20170511,-12
20170512,-12
20170512,-12
20170512,-12
20170512,-12
20170513,-12
20170513,-12
20170513,-12
20170513,-12
20170514,-12
20170514,-12
20170514,-12
20170514,-12
20170514,-12
20170514,-12
20170515,-12
20170515,-12
20170515,-12
20170515,-12
20170516,-12
20170516,-12
20170516,-12
20170516,-12
20170516,-12
20170517,-12
20170517,-12
20170517,-12
20170517,-12
20170518,-12
20170518,-12
20170518,-12
20170518,-12
20170518,-12
20170518,-12
20170519,-12
20170519,-12
20170519,-12
20170519,-12
20170519,-12
20170520,-12
20170520,-12
20170520,-12
20170520,-12
20170520,-12
20170521,-12
20170521,-12
20170521,-12
20170521,-12
20170521,-12
20170522,-12
20170522,-12
20170522,-12
20170522,-12
20170522,-12
20170523,-12
20170523,-12
20170523,-12
20170523,-12
20170523,-12
20170524,-12
20170524,-12
20170524,-12
20170524,-12
20170524,-12
20170525,-12
20170525,-12
20170525,-12
20170525,-12
20170525,-12
20170526,-12
20170526,-12
20170526,-12
20170526,-12
20170526,-12
20170527,-12
20170527,-12
20170527,-12
20170527,-12
20170527,-12
20170528,-12
20170528,-12
20170528,-12
20170528,-12
20170528,-12
20170529,-12
20170529,-12
20170529,-12
20170529,-12
20170529,-12
20170530,-12
20170530,-12
20170530,-12
20170530,-12
20170530,-12
20170531,-12
20170531,-12
20170531,-12
20170531,-12
20170531,-12
20170601,-12
20170601,-12
20170601,-12
20170601,-12
20170601,-12
20170602,-12
20170602,-12
20170602,-12
20170602,-12
20170602,-12
20170603,-12
20170603,-12
20170603,-12
20170603,-12
20170603,-12
20170604,-12
20170604,-12
20170604,-12
20170604,-12
20170604,-12
20170605,-12
20170605,-12
20170605,-12
20170605,-12
20170605,-12
20170606,-12
20170606,-12
20170606,-12
20170606,-12
20170606,-12
20170607,-12
20170607,-12
20170607,-12
20170607,-12
20170608,-12
20170608,-12
20170608,-12
20170609,-12
20170609,-12
20170614,-12
20170614,-12
20170614,-12
20170614,-12
20170614,-12
20170615,-12
20170615,-12
20170615,-12
20170615,-12
20170615,-12
20170616,-12
20170616,-12
20170616,-12
20170616,-12
20170617,-12
20170617,-12
20170617,-12
20170617,-12
20170618,-12
20170618,-12
20170618,-12
20170618,-12
20170619,-12
20170619,-12
20170619,-12
20170619,-12
20170620,-12
20170620,-12
20170620,-12
20170620,-12
20170621,-12
20170621,-12
20170621,-12
20170621,-12
20170622,-12
20170622,-12
20170622,-12
20170622,-12
20170623,-12
20170623,-12
20170623,-12
20170623,-12
20170624,-12
20170624,-12
20170624,-12
20170624,-12
20170625,-12
20170625,-12
20170625,-12
20170625,-12
20170626,-12
20170626,-12
20170626,-12
20170626,-12
20170627,-12
20170627,-12
20170627,-12
20170627,-12
20170628,-12
20170628,-12
20170628,-12
20170628,-12
20170629,-12
20170629,-12
20170629,-12
20170629,-12
20170630,-12
20170630,-12
20170630,-12
20170630,-12
20170701,-12
20170701,-12
20170701,-12
20170701,-12
20170702,-12
20170702,-12
20170702,-12
20170702,-12
20170703,-12
20170703,-12
20170703,-12
20170703,-12
20170704,-12
20170704,-12
20170704,-12
20170704,-12
20170705,-12
20170705,-12
20170705,-12
20170705,-12
20170706,-12
20170706,-12
20170706,-12
20170706,-12
20170707,-12
20170707,-12
20170707,-12
20170707,-12
20170708,-12
20170708,-12
20170708,-12
20170708,-12
20170709,-12
20170709,-12
20170709,-12
20170709,-12
20170710,-12
20170710,-12
20170710,-12
20170710,-12
20170711,-12
20170711,-12
20170711,-12
20170711,-12
20170712,-12
20170712,-12
20170712,-12
20170712,-12
20170712,-12
20170713,-12
20170713,-12
20170713,-12
20170713,-12
20170714,-12
20170714,-12
20170714,-12
20170714,-12
20170715,-12
20170715,-12
20170715,-12
20170715,-12
20170716,-12
20170716,-12
20170716,-12
20170716,-12
20170717,-12
20170717,-12
20170717,-12
20170717,-12
20170718,-12
20170718,-12
20170718,-12
20170718,-12
20170719,-12
20170719,-12
20170719,-12
20170719,-12
20170719,-12
20170720,-12
20170720,-12
20170720,-12
20170720,-12
20170721,-12
20170721,-12
20170721,-12
20170721,-12
