Date,Value
20140902,3.778
20140902,3.778
20140902,3.778
20140902,3.779
20140903,3.779
20140903,3.779
20140903,3.948
20140903,3.948
20140903,3.948
20140904,3.948
20140904,3.948
20140904,3.949
20140904,3.949
20140905,3.949
20140905,3.949
20140905,3.949
20140905,3.93
20140905,3.93
20140905,3.93
20140906,3.93
20140906,3.93
20140906,3.707
20140906,3.707
20140906,3.707
20140907,3.707
20140907,3.707
20140907,3.967
20140907,3.967
20140908,3.967
20140908,3.967
20140908,3.967
20140908,3.742
20140908,3.704
20140908,3.704
20140909,3.704
20140909,3.704
20140909,3.94
20140909,3.94
20140909,3.94
20140910,3.94
20140910,3.94
20140910,3.94
20140910,3.941
20140911,3.941
20140911,3.91
20140911,3.91
20140911,3.915
20140911,3.915
20140912,3.915
20140912,3.915
20140912,3.712
20140912,3.712
20140913,3.751
20140913,3.821
20140913,3.821
20140913,3.855
20140913,3.857
20140914,3.857
20140914,3.857
20140914,3.871
20140914,3.915
20140915,3.915
20140915,3.91
20140915,3.91
20140915,3.911
20140915,3.911
20140915,3.911
20140915,3.911
20140915,3.911
20140915,3.911
20140915,3.88
20140915,3.88
20140916,3.88
20140916,3.875
20140916,3.875
20140916,3.928
20140916,3.928
20140917,3.928
20140917,3.928
20140917,3.928
20140917,3.928
20140918,3.928
20140918,3.928
20140918,3.928
20140918,3.928
20140919,3.928
20140919,3.928
20140919,3.843
20140919,4.1
20140920,4.1
20140920,4.1
20140920,4.095
20140920,4.065
20140921,4.062
20140921,4.062
20140921,4.062
20140921,4.062
20140922,4.062
20140922,4.062
20140922,4.062
20140922,3.811
20140922,3.81
20140923,3.81
20140923,3.81
20140923,3.81
20140923,3.81
20140924,3.81
20140924,3.81
20140924,3.81
20140924,3.81
20140925,3.81
20140925,3.81
20140925,3.81
20140925,3.81
20140926,3.81
20140926,3.81
20140926,3.81
20140926,3.81
20140926,3.81
20140926,3.81
20140926,3.81
20140927,3.81
20140927,3.81
20140927,3.81
20140927,3.81
20140928,3.81
20140928,3.81
20140928,3.81
20140928,3.81
20140929,4.06
20140929,4.06
20140929,4.06
20140929,4.06
20140930,4.06
20140930,4.06
20140930,4.06
20140930,4.06
20140930,4.06
20140930,4.06
20141001,4.06
20141001,4.06
20141001,4.06
20141001,4.06
20141001,4.06
20141002,4.06
20141002,4.06
20141002,4.06
20141002,4.06
20141003,4.06
20141003,4.06
20141003,4.06
20141003,4.06
20141004,4.06
20141004,4.06
20141004,4.06
20141004,4.06
20141005,4.06
20141005,4.06
20141005,4.015
20141005,4.015
20141006,4.015
20141006,4.015
20141006,4.015
20141006,4.015
20141007,4.015
20141007,4.015
20141007,4.015
20141007,4.015
20141008,4.015
20141008,4.015
20141008,4.015
20141009,4.015
20141009,4.015
20141009,4.015
20141010,4.015
20141010,4.015
20141010,4.015
20141010,3.574
20141011,3.571
20141011,3.571
20141011,3.574
20141011,3.574
20141011,3.57
20141012,3.572
20141012,3.57
20141012,3.57
20141012,3.576
20141012,3.576
20141013,3.576
20141013,3.577
20141013,3.577
20141013,3.577
20141014,3.577
20141014,3.547
20141014,3.547
20141014,3.551
20141014,3.551
20141015,3.551
20141015,3.551
20141015,3.975
20141015,3.973
20141016,3.973
20141016,3.973
20141016,3.973
20141017,3.973
20141017,3.973
20141017,3.881
20141017,3.887
20141018,3.887
20141018,3.887
20141018,3.887
20141018,3.887
20141018,3.887
20141019,3.855
20141019,3.855
20141019,3.855
20141019,3.857
20141019,3.848
20141019,3.846
20141020,3.846
20141020,3.846
20141020,3.845
20141020,3.845
20141021,3.845
20141021,3.845
20141021,3.845
20141021,3.845
20141022,3.845
20141022,3.845
20141022,3.845
20141022,3.845
20141022,3.845
20141023,3.845
20141023,3.845
20141023,3.547
20141023,3.547
20141023,3.547
20141023,3.547
20141023,68.631
20141023,4.296
20141023,4.296
20141023,4.296
20141023,3.783
20141023,3.783
20141023,3.808
20141024,3.808
20141024,3.807
20141024,3.807
20141024,3.833
20141024,3.833
20141024,3.833
20141024,3.834
20141025,3.834
20141025,3.834
20141025,3.834
20141025,3.833
20141025,3.827
20141026,3.827
20141026,3.827
20141026,3.827
20141026,3.853
20141026,3.839
20141027,3.844
20141027,3.844
20141027,3.844
20141027,3.844
20141027,3.844
20141028,3.844
20141028,3.844
20141028,3.855
20141028,3.862
20141029,3.851
20141029,3.851
20141029,3.851
20141029,3.87
20141029,3.87
20141030,3.869
20141030,3.867
20141030,3.867
20141030,3.878
20141030,3.878
20141031,3.878
20141031,3.878
20141031,3.882
20141031,3.882
20141101,3.891
20141101,3.891
20141101,3.891
20141101,3.891
20141101,3.891
20141101,3.891
20141102,3.891
20141102,3.891
20141102,3.891
20141102,3.891
20141102,3.891
20141103,3.891
20141103,3.891
20141103,3.891
20141103,3.891
20141103,3.891
20141103,3.891
20141104,3.891
20141104,3.891
20141104,3.891
20141104,3.891
20141105,3.891
20141105,3.891
20141105,3.894
20141105,3.894
20141106,3.894
20141106,3.894
20141106,3.9
20141106,3.893
20141106,3.893
20141107,3.9
20141107,3.9
20141107,3.9
20141107,3.9
20141107,3.893
20141108,3.91
20141108,3.91
20141108,3.91
20141108,3.928
20141108,3.928
20141109,3.928
20141109,3.928
20141109,3.916
20141109,3.911
20141110,3.907
20141110,3.907
20141110,3.907
20141110,3.897
20141110,3.897
20141111,3.892
20141111,3.893
20141111,3.893
20141111,3.904
20141111,3.903
20141112,3.903
20141112,3.903
20141112,3.904
20141112,3.904
20141113,3.904
20141113,3.904
20141113,3.916
20141113,3.916
20141114,3.916
20141114,3.916
20141114,3.908
20141114,3.908
20141115,3.91
20141115,3.91
20141115,3.925
20141115,3.925
20141116,3.925
20141116,3.925
20141116,3.925
20141116,3.925
20141116,3.945
20141117,3.945
20141117,3.944
20141117,3.966
20141117,3.966
20141117,3.966
20141117,3.966
20141117,3.966
20141118,3.965
20141118,3.965
20141118,3.965
20141118,3.978
20141118,3.978
20141119,3.978
20141119,3.978
20141119,3.983
20141119,3.983
20141120,3.983
20141120,3.983
20141120,3.983
20141120,3.985
20141120,3.984
20141121,3.984
20141121,3.984
20141121,3.984
20141121,3.983
20141121,3.983
20141122,3.983
20141122,3.983
20141122,3.983
20141122,3.982
20141122,3.983
20141123,3.983
20141123,3.983
20141123,3.983
20141123,3.982
20141123,3.982
20141124,3.982
20141124,3.982
20141124,3.981
20141124,3.981
20141125,3.981
20141125,3.981
20141125,3.98
20141125,3.98
20141126,3.98
20141126,3.98
20141126,3.98
20141126,3.98
20141126,3.98
20141126,3.98
20141127,3.98
20141127,3.98
20141127,3.98
20141127,3.979
20141127,3.979
20141127,3.979
20141127,3.979
20141127,3.979
20141127,3.979
20141127,3.979
20141128,3.979
20141128,3.979
20141128,3.978
20141128,3.978
20141128,3.978
20141128,3.978
20141128,3.978
20141128,3.978
20141129,3.978
20141129,3.978
20141129,3.978
20141129,3.978
20141129,3.978
20141129,3.978
20141129,3.964
20141129,3.964
20141129,3.964
20141129,3.964
20141130,3.964
20141130,3.964
20141130,3.965
20141130,3.965
20141130,3.965
20141130,3.965
20141201,3.965
20141201,3.965
20141201,3.965
20141201,3.965
20141201,3.959
20141201,3.959
20141202,3.959
20141202,3.96
20141202,3.96
20141202,3.96
20141202,3.938
20141202,3.938
20141203,3.938
20141203,3.938
20141203,3.907
20141204,3.907
20141204,3.907
20141204,3.907
20141204,3.863
20141204,3.863
20141205,3.863
20141205,3.863
20141205,3.857
20141205,3.854
20141205,3.854
20141205,3.853
20141205,3.853
20141206,3.853
20141206,3.853
20141206,3.853
20141206,3.853
20141206,3.851
20141207,3.851
20141207,3.851
20141207,3.851
20141207,3.851
20141207,3.849
20141208,3.85
20141208,3.85
20141208,3.779
20141208,3.779
20141209,3.778
20141209,3.778
20141209,3.769
20141209,3.769
20141209,3.769
20141210,3.768
20141210,3.768
20141210,3.768
20141210,3.728
20141211,3.728
20141211,3.728
20141211,3.698
20141211,3.698
20141212,3.698
20141212,3.698
20141212,3.9
20141212,3.9
20141213,3.899
20141213,3.899
20141213,3.898
20141213,3.897
20141213,3.897
20141214,3.897
20141214,3.897
20141214,3.893
20141214,3.891
20141214,3.89
20141215,3.89
20141215,3.89
20141215,3.952
20141215,3.951
20141216,3.951
20141216,3.951
20141216,3.951
20141216,3.951
20141216,3.951
20141217,3.951
20141217,3.951
20141217,3.988
20141217,3.986
20141218,3.986
20141218,3.986
20141218,3.986
20141218,3.999
20141218,4
20141219,3.994
20141219,3.991
20141219,3.982
20141219,3.982
20141220,3.982
20141220,3.982
20141220,3.982
20141220,3.982
20141220,3.988
20141221,3.988
20141221,3.986
20141221,3.985
20141221,3.985
20141221,3.985
20141222,3.985
20141222,3.985
20141222,3.98
20141222,3.98
20141223,3.98
20141223,3.98
20141223,3.98
20141223,3.951
20141223,3.951
20141224,3.951
20141224,3.952
20141224,3.952
20141224,3.952
20141224,3.952
20141224,3.952
20141224,3.952
20141225,3.952
20141225,3.952
20141225,3.926
20141225,3.926
20141226,3.926
20141226,3.926
20141226,3.901
20141226,3.901
20141227,3.901
20141227,3.901
20141227,3.866
20141227,3.866
20141227,3.866
20141228,3.866
20141228,3.866
20141228,3.859
20141228,3.859
20141228,3.859
20141229,3.859
20141229,3.859
20141229,3.854
20141229,3.853
20141230,3.853
20141230,3.853
20141230,3.853
20141230,3.827
20141230,3.827
20141231,3.827
20141231,3.829
20141231,3.827
20141231,3.827
20150101,3.827
20150101,3.827
20150101,3.827
20150101,3.79
20150101,3.79
20150102,3.79
20150102,3.79
20150102,3.79
20150102,3.805
20150102,3.804
20150103,3.804
20150103,3.804
20150103,3.804
20150103,3.804
20150103,3.804
20150103,3.804
20150104,3.804
20150104,3.804
20150104,3.816
20150104,3.817
20150105,3.817
20150105,3.817
20150105,3.817
20150105,3.817
20150105,3.817
20150106,3.817
20150106,3.817
20150106,3.819
20150106,3.819
20150107,3.819
20150107,3.819
20150107,3.812
20150107,3.812
20150108,3.812
20150108,3.812
20150108,3.812
20150108,3.812
20150109,3.812
20150109,3.812
20150109,3.812
20150109,3.812
20150110,3.812
20150110,3.812
20150110,3.855
20150110,3.855
20150111,3.855
20150111,3.854
20150111,3.831
20150111,3.831
20150111,3.831
20150112,3.831
20150112,3.831
20150112,3.819
20150112,3.819
20150113,3.819
20150113,3.819
20150113,3.835
20150113,3.835
20150114,3.836
20150114,3.836
20150114,3.837
20150114,3.836
20150115,3.836
20150115,3.836
20150115,3.853
20150115,3.853
20150115,3.853
20150116,3.853
20150116,3.853
20150116,3.815
20150116,3.815
20150117,3.815
20150117,3.815
20150117,3.815
20150117,3.787
20150117,3.787
20150118,3.787
20150118,3.787
20150118,3.755
20150118,3.755
20150118,3.755
20150119,3.755
20150119,3.755
20150119,3.755
20150119,3.755
20150120,3.755
20150120,3.755
20150120,3.724
20150120,3.724
20150120,3.724
20150121,3.724
20150121,3.724
20150121,3.703
20150121,3.703
20150122,3.703
20150122,3.703
20150122,3.645
20150122,3.644
20150123,3.644
20150123,3.644
20150123,3.667
20150123,3.666
20150124,3.666
20150124,3.668
20150124,3.669
20150124,3.669
20150124,3.669
20150125,3.669
20150125,3.669
20150125,3.656
20150125,3.656
20150126,3.656
20150126,3.656
20150126,3.64
20150126,3.639
20150126,3.639
20150127,3.639
20150127,3.639
20150127,3.647
20150127,3.646
20150128,3.646
20150128,3.646
20150128,3.647
20150128,3.647
20150129,3.647
20150129,3.647
20150129,3.647
20150129,3.647
20150129,3.611
20150130,3.611
20150130,3.612
20150130,3.605
20150130,3.605
20150131,3.605
20150131,3.605
20150131,3.608
20150131,3.584
20150201,3.584
20150201,3.584
20150201,3.588
20150201,3.56
20150202,3.56
20150202,3.56
20150202,3.559
20150202,3.559
20150203,3.559
20150203,3.559
20150203,3.559
20150203,3.559
20150204,3.559
20150204,3.559
20150204,3.559
20150204,3.521
20150205,3.521
20150205,3.521
20150205,3.521
20150205,3.521
20150205,3.522
20150206,3.522
20150206,3.522
20150206,3.523
20150206,3.524
20150207,3.524
20150207,3.524
20150207,3.524
20150207,3.527
20150208,3.527
20150208,3.527
20150208,3.527
20150208,3.527
20150208,3.527
20150209,3.527
20150209,3.527
20150209,3.519
20150209,3.516
20150210,3.516
20150210,3.516
20150210,3.516
20150210,3.516
20150210,3.522
20150211,3.523
20150211,3.523
20150211,3.523
20150211,3.523
20150211,3.523
20150212,3.523
20150212,3.523
20150212,3.523
20150212,3.524
20150213,3.524
20150213,3.524
20150213,3.524
20150213,3.524
20150213,3.525
20150214,3.525
20150214,3.525
20150214,3.525
20150214,3.524
20150215,3.524
20150215,3.524
20150215,3.524
20150215,3.525
20150216,3.525
20150216,3.525
20150216,3.525
20150217,3.525
20150217,3.525
20150217,3.525
20150217,3.516
20150218,3.516
20150218,3.516
20150218,3.516
20150218,3.516
20150219,3.516
20150219,3.516
20150219,3.516
20150219,3.506
20150220,3.506
20150220,3.506
20150220,3.506
20150220,3.507
20150221,3.507
20150221,3.507
20150221,3.507
20150221,3.506
20150222,3.506
20150222,3.506
20150222,3.51
20150222,3.51
20150223,3.51
20150223,3.51
20150223,3.51
20150223,3.51
20150223,3.51
20150224,3.51
20150224,3.51
20150224,3.51
20150224,3.51
20150224,3.51
20150225,3.51
20150225,3.511
20150225,3.511
20150225,3.51
20150226,3.51
20150226,3.51
20150226,3.51
20150226,3.51
20150227,3.51
20150227,3.51
20150227,3.51
20150228,3.51
20150228,3.51
20150228,3.51
20150228,3.512
20150301,3.512
20150301,3.512
20150301,3.512
20150301,3.512
20150302,3.512
20150302,3.512
20150302,3.512
20150302,3.509
20150303,3.509
20150303,3.509
20150303,3.509
20150303,3.51
20150304,3.51
20150304,3.51
20150304,3.51
20150304,3.51
20150304,3.513
20150305,3.513
20150305,3.513
20150305,3.513
20150305,3.513
20150305,3.515
20150306,3.515
20150306,3.515
20150306,3.515
20150306,3.512
20150307,3.512
20150307,3.512
20150307,3.512
20150307,3.511
20150308,3.511
20150308,3.511
20150308,3.511
20150308,3.511
20150308,3.512
20150309,3.512
20150309,3.512
20150309,3.512
20150309,3.512
20150310,3.512
20150310,3.516
20150310,3.511
20150310,3.512
20150311,3.512
20150311,3.512
20150311,3.512
20150311,3.503
20150312,3.503
20150312,3.503
20150312,3.503
20150312,3.498
20150313,3.498
20150313,3.498
20150313,3.498
20150313,3.499
20150314,3.499
20150314,3.499
20150314,3.499
20150314,3.5
20150315,3.5
20150315,3.5
20150315,3.5
20150315,3.493
20150316,3.493
20150316,3.493
20150316,3.493
20150316,3.493
20150317,3.493
20150317,3.493
20150317,3.493
20150317,3.493
20150318,3.493
20150318,3.493
20150318,3.493
20150318,3.493
20150319,3.493
20150319,3.493
20150319,3.489
20150319,3.489
20150320,3.489
20150320,3.489
20150320,3.489
20150320,3.489
20150321,3.489
20150321,3.489
20150321,3.485
20150321,3.484
20150322,3.484
20150322,3.484
20150322,3.484
20150322,3.484
20150323,3.484
20150323,3.484
20150323,3.48
20150323,3.48
20150324,3.48
20150324,3.48
20150324,3.481
20150324,3.481
20150325,3.481
20150325,3.481
20150325,3.481
20150325,3.481
20150326,3.481
20150326,3.481
20150326,3.482
20150326,3.486
20150327,3.486
20150327,3.486
20150327,3.486
20150327,3.486
20150327,3.486
20150328,3.486
20150328,3.486
20150328,3.487
20150328,3.487
20150329,3.487
20150329,3.487
20150329,3.486
20150329,3.487
20150330,3.487
20150330,3.487
20150330,3.487
20150330,3.487
20150331,3.487
20150331,3.487
20150331,3.487
20150331,3.487
20150401,3.487
20150401,3.487
20150401,3.486
20150401,3.486
20150402,3.486
20150402,3.486
20150402,3.486
20150402,3.486
20150403,3.486
20150403,3.486
20150403,3.486
20150403,3.486
20150404,3.486
20150404,3.486
20150404,3.486
20150404,3.489
20150405,3.489
20150405,3.489
20150405,3.489
20150405,3.489
20150406,3.489
20150406,3.489
20150406,3.489
20150406,3.492
20150407,3.492
20150407,3.492
20150407,3.492
20150407,3.492
20150407,3.492
20150408,3.492
20150408,3.492
20150408,3.492
20150408,3.492
20150409,3.492
20150409,3.492
20150409,3.492
20150409,3.492
20150410,3.492
20150410,3.499
20150410,3.499
20150410,3.499
20150411,3.499
20150411,3.499
20150411,3.499
20150411,3.5
20150412,3.5
20150412,3.5
20150412,3.5
20150412,3.5
20150413,3.5
20150413,3.5
20150413,3.5
20150413,3.512
20150414,3.512
20150414,3.512
20150414,3.52
20150414,3.524
20150415,3.524
20150415,3.524
20150415,3.524
20150415,3.523
20150416,3.523
20150416,3.523
20150416,3.523
20150416,3.523
20150417,3.523
20150417,3.523
20150417,3.523
20150417,3.527
20150418,3.527
20150418,3.527
20150418,3.527
20150418,3.527
20150419,3.527
20150419,3.527
20150419,3.527
20150419,3.531
20150420,3.531
20150420,3.531
20150420,3.531
20150420,3.531
20150421,3.531
20150421,3.531
20150421,3.531
20150421,3.531
20150422,3.531
20150422,3.531
20150422,3.531
20150422,3.533
20150423,3.533
20150423,3.533
20150423,3.533
20150423,3.532
20150423,3.529
20150424,3.529
20150424,3.529
20150424,3.531
20150424,3.528
20150425,3.528
20150425,3.528
20150425,3.528
20150425,3.526
20150426,3.526
20150426,3.526
20150426,3.528
20150426,3.523
20150427,3.523
20150427,3.523
20150427,3.524
20150427,3.519
20150427,3.519
20150427,3.519
20150427,3.519
20150427,3.519
20150428,3.519
20150428,3.519
20150428,3.517
20150428,3.527
20150429,3.527
20150429,3.527
20150429,3.527
20150429,3.525
20150430,3.525
20150430,3.525
20150430,3.525
20150430,3.525
20150501,3.525
20150501,3.525
20150501,3.522
20150501,3.522
20150502,3.522
20150502,3.522
20150502,3.522
20150502,3.522
20150503,3.522
20150503,3.522
20150503,3.522
20150503,3.519
20150504,3.519
20150504,3.519
20150504,3.519
20150504,3.519
20150504,3.518
20150505,3.518
20150505,3.518
20150505,3.518
20150505,3.517
20150506,3.517
20150506,3.517
20150506,3.517
20150506,3.517
20150506,3.517
20150507,3.517
20150507,3.517
20150507,3.515
20150507,3.516
20150508,3.516
20150508,3.516
20150508,3.516
20150508,3.526
20150509,3.526
20150509,3.526
20150509,3.526
20150509,3.524
20150510,3.525
20150510,3.525
20150510,3.525
20150510,3.523
20150511,3.523
20150511,3.523
20150511,3.523
20150511,3.521
20150511,3.521
20150512,3.521
20150512,3.521
20150512,3.521
20150512,3.521
20150512,3.534
20150513,3.534
20150513,3.534
20150513,3.534
20150513,3.534
20150514,3.534
20150514,3.534
20150514,3.534
20150514,3.534
20150515,3.536
20150515,3.536
20150515,3.536
20150515,3.536
20150516,3.536
20150516,3.535
20150516,3.535
20150517,3.535
20150517,3.535
20150517,3.535
20150517,3.535
20150517,3.535
20150518,3.535
20150518,3.535
20150518,3.535
20150518,3.535
20150520,3.535
20150521,3.535
20150521,3.535
20150521,3.535
20150522,3.535
20150522,3.535
20150522,3.536
20150522,3.536
20150523,3.536
20150523,3.536
20150523,3.535
20150523,3.537
20150524,3.537
20150524,3.537
20150524,3.537
20150524,3.555
20150524,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.555
20150525,3.565
20150525,3.565
20150525,3.565
20150526,3.565
20150526,3.565
20150526,3.577
20150526,3.577
20150527,3.577
20150527,3.577
20150527,3.593
20150527,3.591
20150528,3.591
20150528,3.591
20150528,3.608
20150528,3.608
20150529,3.608
20150529,3.608
20150529,3.616
20150529,3.616
20150530,3.616
20150530,3.616
20150530,3.633
20150530,3.626
20150531,3.626
20150531,3.626
20150531,3.635
20150531,3.641
20150601,3.641
20150601,3.641
20150601,3.657
20150601,3.657
20150602,3.657
20150602,3.657
20150602,3.664
20150602,3.663
20150603,3.663
20150603,3.663
20150603,3.663
20150603,3.66
20150603,3.668
20150604,3.668
20150604,3.668
20150604,3.666
20150604,3.677
20150605,3.677
20150605,3.677
20150605,3.678
20150605,3.678
20150605,3.678
20150606,3.678
20150606,3.678
20150606,3.682
20150606,3.693
20150607,3.693
20150607,3.693
20150607,3.693
20150607,3.689
20150607,3.689
20150608,3.689
20150608,3.689
20150608,3.689
20150608,3.676
20150608,3.676
20150609,3.676
20150609,3.676
20150609,3.673
20150609,3.666
20150609,3.666
20150610,3.666
20150610,3.666
20150610,3.666
20150610,3.679
20150610,3.679
20150611,3.679
20150611,3.679
20150611,3.69
20150611,3.685
20150612,3.685
20150612,3.685
20150612,3.68
20150612,3.678
20150613,3.678
20150613,3.678
20150613,3.673
20150613,3.66
20150614,3.66
20150614,3.66
20150614,3.667
20150614,3.667
20150615,3.667
20150615,3.667
20150615,3.669
20150615,3.662
20150616,3.662
20150616,3.662
20150616,3.667
20150616,3.667
20150617,3.667
20150617,3.667
20150617,3.667
20150617,3.649
20150617,3.649
20150618,3.649
20150618,3.649
20150618,3.632
20150618,3.632
20150619,3.632
20150619,3.632
20150619,3.636
20150619,3.636
20150620,3.636
20150620,3.636
20150620,3.636
20150620,3.636
20150621,3.636
20150621,3.636
20150621,3.635
20150621,3.634
20150622,3.634
20150622,3.633
20150622,3.633
20150622,3.633
20150622,3.633
20150622,3.633
20150622,3.635
20150622,3.635
20150622,3.635
20150622,3.635
20150622,3.635
20150622,3.635
20150622,3.635
20150623,3.635
20150623,3.635
20150623,3.622
20150623,3.62
20150624,3.62
20150624,3.62
20150624,3.619
20150624,3.621
20150625,3.621
20150625,3.621
20150625,3.632
20150625,3.632
20150626,3.632
20150626,3.632
20150626,3.632
20150626,3.638
20150626,3.638
20150627,3.638
20150627,3.638
20150627,3.637
20150627,3.637
20150628,3.637
20150628,3.637
20150628,3.636
20150628,3.636
20150629,3.636
20150629,3.636
20150629,3.635
20150629,3.635
20150630,3.635
20150630,3.635
20150630,3.644
20150630,3.644
20150701,3.644
20150701,3.644
20150701,3.652
20150701,3.652
20150702,3.652
20150702,3.652
20150702,3.643
20150702,3.643
20150703,3.643
20150703,3.643
20150703,3.641
20150703,3.641
20150704,3.641
20150704,3.641
20150704,3.632
20150704,3.634
20150705,3.634
20150705,3.634
20150705,3.633
20150705,3.633
20150706,3.633
20150706,3.633
20150706,3.62
20150706,3.62
20150707,3.62
20150707,3.62
20150707,3.62
20150707,3.62
20150707,3.619
20150708,3.619
20150708,3.619
20150708,3.606
20150708,3.606
20150709,3.606
20150709,3.606
20150709,3.606
20150709,3.606
20150709,3.606
20150710,3.606
20150710,3.606
20150710,3.606
20150710,3.606
20150710,3.591
20150710,3.591
20150711,3.591
20150711,3.591
20150711,3.591
20150711,3.591
20150712,3.591
20150712,3.591
20150712,3.605
20150712,3.604
20150713,3.604
20150713,3.604
20150713,3.616
20150713,3.616
20150714,3.616
20150714,3.616
20150714,3.615
20150714,3.613
20150715,3.613
20150715,3.613
20150715,3.623
20150715,3.623
20150715,3.625
20150715,3.625
20150715,3.625
20150715,3.625
20150716,3.625
20150716,3.625
20150716,3.625
20150716,3.634
20150716,3.634
20150716,3.634
20150716,3.634
20150717,3.634
20150717,3.634
20150717,3.642
20150717,3.642
20150718,3.642
20150718,3.642
20150718,3.642
20150718,3.64
20150718,3.64
20150719,3.64
20150719,3.64
20150719,3.64
20150719,3.639
20150719,3.639
20150720,3.639
20150720,3.639
20150720,3.637
20150720,3.637
20150721,3.637
20150721,3.637
20150721,3.628
20150721,3.628
20150722,3.628
20150722,3.628
20150722,3.628
20150722,3.627
20150723,3.627
20150723,3.627
20150723,3.625
20150723,3.625
20150723,3.625
20150723,3.625
20150723,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150724,3.625
20150725,3.625
20150725,3.625
20150725,3.622
20150725,3.622
20150725,3.622
20150725,3.622
20150726,3.622
20150726,3.622
20150726,3.622
20150726,3.616
20150727,3.616
20150727,3.616
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150727,3.613
20150728,3.613
20150728,3.613
20150728,3.613
20150728,3.613
20150729,3.613
20150729,3.613
20150729,3.609
20150729,3.603
20150730,3.603
20150730,3.6
20150730,3.596
20150730,3.596
20150731,3.596
20150731,3.596
20150731,3.6
20150731,3.6
20150801,3.6
20150801,3.6
20150801,3.6
20150801,3.6
20150802,3.596
20150802,3.596
20150802,3.592
20150802,3.592
20150803,3.589
20150803,3.589
20150803,3.586
20150803,3.586
20150804,3.586
20150804,3.586
20150804,3.586
20150804,3.586
20150805,3.586
20150805,3.586
20150810,3.586
20150810,3.586
20150810,3.586
20150811,3.586
20150811,3.586
20150811,3.581
20150811,3.581
20150812,3.581
20150812,3.581
20150812,3.577
20150812,3.577
20150813,3.577
20150813,3.577
20150813,3.573
20150813,3.573
20150814,3.573
20150814,3.573
20150814,3.573
20150814,3.573
20150815,3.573
20150815,3.573
20150815,3.568
20150815,3.568
20150816,3.567
20150816,3.567
20150816,3.532
20150816,3.532
20150817,3.532
20150817,3.532
20150817,3.489
20150817,3.489
20150818,3.489
20150818,3.489
20150818,3.486
20150818,3.486
20150819,3.486
20150819,3.485
20150819,3.485
20150819,3.485
20150820,3.485
20150820,3.485
20150820,3.484
20150820,3.484
20150821,3.484
20150821,3.484
20150821,3.437
20150821,3.437
20150822,3.437
20150822,3.437
20150822,3.436
20150822,3.436
20150823,3.436
20150823,3.436
20150823,3.436
20150823,3.436
20150824,3.436
20150824,3.436
20150824,3.436
20150824,3.436
20150825,3.436
20150825,3.436
20150825,3.435
20150825,3.435
20150826,3.435
20150826,3.435
20150826,3.434
20150826,3.434
20150827,3.434
20150827,3.434
20150827,3.409
20150827,3.409
20150828,3.409
20150828,3.409
20150828,3.408
20150828,3.408
20150829,3.408
20150829,3.408
20150829,3.408
20150829,3.408
20150830,3.408
20150830,3.408
20150830,3.407
20150830,3.407
20150831,3.407
20150831,3.407
20150831,3.407
20150831,3.407
20150901,3.407
20150901,3.407
20150901,3.406
20150901,3.406
20150902,3.406
20150902,3.406
20150902,3.405
20150902,3.405
20150903,3.405
20150903,3.405
20150903,3.405
20150903,3.347
20150904,3.347
20150904,3.347
20150904,3.347
20150904,3.347
20150905,3.347
20150905,3.347
20150905,3.346
20150905,3.346
20150906,3.346
20150906,3.346
20150906,3.266
20150906,3.266
20150907,3.266
20150907,3.266
20150907,3.266
20150907,3.266
20150908,3.266
20150908,3.266
20150908,3.266
20150908,3.266
20150909,3.266
20150909,3.266
20150909,3.266
20150909,3.266
20150910,3.266
20150910,3.266
20150910,3.266
20150910,3.266
20150911,3.266
20150911,3.266
20150911,3.266
20150911,3.266
20150912,3.266
20150912,3.266
20150912,3.266
20150912,3.266
20150913,3.266
20150913,3.266
20150913,3.266
20150913,3.266
20150914,3.266
20150914,3.266
20150914,3.266
20150914,3.266
20150915,3.266
20150915,3.266
20150915,3.266
20150915,3.266
20150916,3.266
20150916,3.266
20150916,3.266
20150916,3.266
20150917,3.266
20150917,3.266
20150917,3.139
20150917,3.123
20150918,3.123
20150918,3.123
20150918,2.804
20150918,2.804
20150919,2.804
20150919,2.804
20150919,2.804
20150919,2.804
20150919,2.803
20150920,2.803
20150920,2.803
20150920,2.803
20150920,2.803
20150921,2.803
20150921,2.803
20150921,2.803
20150921,2.803
20150922,2.803
20150922,2.803
20150922,2.789
20150922,2.789
20150923,2.789
20150923,2.789
20150923,2.789
20150923,2.789
20150924,2.789
20150924,2.789
20150924,2.789
20150924,2.789
20150924,2.789
20150925,2.789
20150925,2.789
20150925,2.789
20150925,2.789
20150926,2.789
20150926,2.789
20150926,2.789
20150926,2.789
20150927,2.789
20150927,2.789
20150927,2.789
20150927,2.789
20150928,2.789
20150928,2.789
20150928,2.789
20150928,2.789
