Date,Value
20141024,-37
20141024,-37
20141025,-37
20141025,-37
20141025,-37
20141025,-37
20141025,-37
20141026,-37
20141026,-37
20141026,-37
20141026,-37
20141026,-37
20141027,-37
20141027,-37
20141027,-37
20141027,-37
20141027,-37
20141028,-37
20141028,-37
20141028,-36
20141028,-36
20141029,-36
20141029,-36
20141029,-36
20141029,-36
20141029,-36
20141030,-36
20141030,-36
20141030,-36
20141030,-36
20141030,-36
20141031,-36
20141031,-36
20141031,-36
20141031,-36
20141101,-36
20141101,-36
20141101,-36
20141101,-36
20141101,-36
20141101,-36
20141102,-36
20141102,-36
20141102,-36
20141102,-36
20141102,-36
20141103,-36
20141103,-36
20141103,-36
20141103,-36
20141103,-36
20141103,-36
20141104,-36
20141104,-36
20141104,-36
20141104,-36
20141105,-36
20141105,-36
20141105,-36
20141105,-36
20141106,-36
20141106,-36
20141106,-36
20141106,-36
20141106,-36
20141107,-36
20141107,-36
20141107,-36
20141107,-36
20141107,-36
20141108,-36
20141108,-36
20141108,-36
20141108,-35
20141108,-35
20141109,-35
20141109,-35
20141109,-36
20141109,-36
20141110,-36
20141110,-36
20141110,-36
20141110,-36
20141110,-36
20141111,-36
20141111,-36
20141111,-36
20141111,-36
20141111,-36
20141112,-36
20141112,-36
20141112,-36
20141112,-36
20141113,-36
20141113,-36
20141113,-36
20141113,-36
20141114,-36
20141114,-36
20141114,-36
20141114,-36
20141115,-36
20141115,-36
20141115,-35
20141115,-35
20141116,-35
20141116,-35
20141116,-35
20141116,-35
20141116,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141118,-35
20141118,-35
20141118,-35
20141118,-35
20141118,-35
20141119,-35
20141119,-35
20141119,-35
20141119,-35
20141120,-35
20141120,-35
20141120,-35
20141120,-35
20141120,-35
20141121,-35
20141121,-35
20141121,-35
20141121,-35
20141121,-35
20141122,-35
20141122,-35
20141122,-35
20141122,-35
20141122,-35
20141123,-35
20141123,-35
20141123,-35
20141123,-35
20141123,-35
20141124,-35
20141124,-35
20141124,-35
20141124,-35
20141125,-35
20141125,-35
20141125,-35
20141125,-35
20141126,-35
20141126,-35
20141126,-35
20141126,-35
20141126,-35
20141126,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141130,-36
20141130,-36
20141130,-36
20141130,-36
20141130,-36
20141130,-36
20141201,-36
20141201,-36
20141201,-36
20141201,-36
20141201,-36
20141201,-36
20141202,-36
20141202,-36
20141202,-36
20141202,-36
20141202,-36
20141202,-36
20141203,-36
20141203,-36
20141203,-36
20141204,-36
20141204,-36
20141204,-36
20141204,-36
20141204,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141206,-36
20141206,-36
20141206,-36
20141206,-36
20141206,-36
20141207,-36
20141207,-36
20141207,-36
20141207,-36
20141207,-36
20141208,-36
20141208,-36
20141208,-37
20141208,-37
20141209,-37
20141209,-37
20141209,-37
20141209,-37
20141209,-37
20141210,-37
20141210,-37
20141210,-37
20141210,-37
20141211,-37
20141211,-37
20141211,-37
20141211,-37
20141212,-37
20141212,-37
20141212,-36
20141212,-36
20141213,-36
20141213,-36
20141213,-36
20141213,-36
20141213,-36
20141214,-36
20141214,-36
20141214,-36
20141214,-36
20141214,-36
20141215,-36
20141215,-36
20141215,-36
20141215,-36
20141216,-36
20141216,-36
20141216,-36
20141216,-36
20141216,-36
20141217,-36
20141217,-36
20141217,-36
20141217,-36
20141218,-36
20141218,-36
20141218,-36
20141218,-36
20141218,-36
20141219,-36
20141219,-36
20141219,-36
20141219,-36
20141220,-36
20141220,-36
20141220,-36
20141220,-36
20141220,-36
20141221,-36
20141221,-36
20141221,-36
20141221,-36
20141221,-36
20141222,-36
20141222,-36
20141222,-36
20141222,-36
20141223,-36
20141223,-36
20141223,-36
20141223,-36
20141223,-36
20141224,-36
20141224,-36
20141224,-36
20141224,-36
20141224,-36
20141224,-36
20141224,-36
20141225,-36
20141225,-36
20141225,-36
20141225,-36
20141226,-36
20141226,-36
20141226,-36
20141226,-36
20141227,-36
20141227,-36
20141227,-36
20141227,-36
20141227,-36
20141228,-36
20141228,-36
20141228,-36
20141228,-36
20141228,-36
20141229,-36
20141229,-36
20141229,-36
20141229,-36
20141230,-36
20141230,-36
20141230,-36
20141230,-37
20141230,-37
20141231,-37
20141231,-37
20141231,-37
20141231,-37
20150101,-37
20150101,-37
20150101,-37
20150101,-38
20150101,-38
20150102,-38
20150102,-38
20150102,-38
20150102,-38
20150102,-38
20150103,-38
20150103,-38
20150103,-38
20150103,-38
20150103,-38
20150103,-38
20150104,-38
20150104,-38
20150104,-38
20150104,-38
20150105,-38
20150105,-38
20150105,-38
20150105,-38
20150105,-38
20150106,-38
20150106,-38
20150106,-38
20150106,-38
20150107,-38
20150107,-38
20150107,-38
20150107,-38
20150108,-38
20150108,-38
20150108,-38
20150108,-38
20150109,-38
20150109,-38
20150109,-38
20150109,-38
20150110,-38
20150110,-38
20150110,-38
20150110,-38
20150111,-38
20150111,-38
20150111,-38
20150111,-38
20150111,-38
20150112,-38
20150112,-38
20150112,-38
20150112,-38
20150113,-38
20150113,-38
20150113,-38
20150113,-38
20150114,-38
20150114,-38
20150114,-37
20150114,-37
20150115,-37
20150115,-37
20150115,-37
20150115,-37
20150115,-37
20150116,-37
20150116,-37
20150116,-37
20150116,-37
20150117,-37
20150117,-37
20150117,-37
20150117,-38
20150117,-38
20150118,-38
20150118,-38
20150118,-38
20150118,-38
20150118,-38
20150119,-38
20150119,-38
20150119,-38
20150119,-38
20150120,-38
20150120,-38
20150120,-38
20150120,-38
20150120,-38
20150121,-38
20150121,-38
20150121,-38
20150121,-38
20150122,-38
20150122,-38
20150122,-40
20150122,-40
20150123,-40
20150123,-40
20150123,-40
20150123,-40
20150124,-40
20150124,-40
20150124,-40
20150124,-40
20150124,-40
20150125,-40
20150125,-40
20150125,-40
20150125,-40
20150126,-40
20150126,-40
20150126,-40
20150126,-40
20150126,-40
20150127,-40
20150127,-40
20150127,-40
20150127,-40
20150128,-40
20150128,-40
20150128,-40
20150128,-40
20150129,-40
20150129,-40
20150129,-40
20150129,-40
20150129,-41
20150130,-41
20150130,-41
20150130,-41
20150130,-41
20150131,-41
20150131,-41
20150131,-41
20150131,-41
20150201,-41
20150201,-41
20150201,-41
20150201,-42
20150202,-42
20150202,-42
20150202,-42
20150202,-42
20150203,-42
20150203,-42
20150203,-42
20150203,-42
20150204,-42
20150204,-42
20150204,-42
20150204,-43
20150205,-43
20150205,-43
20150205,-43
20150205,-43
20150205,-43
20150206,-43
20150206,-43
20150206,-43
20150206,-43
20150207,-43
20150207,-43
20150207,-43
20150207,-43
20150208,-43
20150208,-43
20150208,-43
20150208,-43
20150208,-43
20150209,-43
20150209,-43
20150209,-42
20150209,-42
20150210,-42
20150210,-42
20150210,-42
20150210,-42
20150210,-42
20150211,-42
20150211,-42
20150211,-42
20150211,-42
20150211,-42
20150212,-42
20150212,-42
20150212,-42
20150212,-42
20150213,-42
20150213,-42
20150213,-42
20150213,-43
20150213,-43
20150214,-43
20150214,-43
20150214,-43
20150214,-43
20150215,-43
20150215,-43
20150215,-43
20150215,-43
20150216,-43
20150216,-43
20150216,-43
20150217,-43
20150217,-43
20150217,-43
20150217,-43
20150218,-43
20150218,-43
20150218,-43
20150218,-43
20150219,-43
20150219,-43
20150219,-43
20150219,-43
20150220,-43
20150220,-43
20150220,-43
20150220,-43
20150221,-43
20150221,-43
20150221,-43
20150221,-43
20150222,-43
20150222,-43
20150222,-43
20150222,-43
20150223,-43
20150223,-43
20150223,-43
20150223,-43
20150223,-43
20150224,-43
20150224,-43
20150224,-43
20150224,-43
20150224,-43
20150225,-43
20150225,-43
20150225,-43
20150225,-43
20150226,-43
20150226,-43
20150226,-43
20150226,-43
20150227,-43
20150227,-43
20150227,-43
20150228,-43
20150228,-43
20150228,-41
20150228,-41
20150301,-41
20150301,-41
20150301,-41
20150301,-41
20150302,-41
20150302,-41
20150302,-41
20150302,-42
20150303,-42
20150303,-41
20150303,-41
20150303,-41
20150304,-43
20150304,-43
20150304,-43
20150304,-43
20150304,-42
20150305,-42
20150305,-42
20150305,-42
20150305,-42
20150305,-42
20150306,-42
20150306,-42
20150306,-42
20150306,-42
20150307,-42
20150307,-42
20150307,-42
20150307,-42
20150308,-42
20150308,-42
20150308,-42
20150308,-42
20150308,-42
20150309,-42
20150309,-42
20150309,-42
20150309,-42
20150310,-42
20150310,-42
20150310,-42
20150310,-42
20150311,-43
20150311,-43
20150311,-43
20150311,-44
20150312,-44
20150312,-44
20150312,-44
20150312,-44
20150313,-44
20150313,-44
20150313,-44
20150313,-44
20150314,-44
20150314,-44
20150314,-44
20150314,-44
20150315,-44
20150315,-44
20150315,-44
20150315,-44
20150316,-44
20150316,-44
20150316,-44
20150316,-44
20150317,-44
20150317,-44
20150317,-44
20150317,-44
20150318,-44
20150318,-44
20150318,-44
20150318,-44
20150319,-44
20150319,-44
20150319,-43
20150319,-43
20150320,-43
20150320,-43
20150320,-42
20150320,-42
20150321,-42
20150321,-42
20150321,-42
20150321,-42
20150322,-42
20150322,-42
20150322,-42
20150322,-42
20150323,-42
20150323,-42
20150323,-42
20150323,-42
20150324,-42
20150324,-42
20150324,-42
20150324,-42
20150325,-42
20150325,-42
20150325,-42
20150325,-42
20150326,-42
20150326,-42
20150326,-42
20150326,-42
20150327,-42
20150327,-42
20150327,-42
20150327,-42
20150327,-42
20150328,-42
20150328,-42
20150328,-42
20150328,-43
20150329,-43
20150329,-43
20150329,-43
20150329,-42
20150330,-42
20150330,-42
20150330,-42
20150330,-42
20150331,-42
20150331,-42
20150331,-42
20150331,-42
20150401,-42
20150401,-42
20150401,-42
20150401,-42
20150402,-42
20150402,-42
20150402,-42
20150402,-42
20150403,-42
20150403,-42
20150403,-42
20150403,-42
20150404,-42
20150404,-42
20150404,-42
20150404,-42
20150405,-42
20150405,-42
20150405,-42
20150405,-42
20150406,-42
20150406,-42
20150406,-42
20150406,-43
20150407,-43
20150407,-43
20150407,-43
20150407,-43
20150407,-43
20150408,-43
20150408,-43
20150408,-43
20150408,-43
20150409,-43
20150409,-43
20150409,-43
20150409,-43
20150410,-43
20150410,-43
20150410,-43
20150410,-43
20150411,-43
20150411,-43
20150411,-42
20150411,-42
20150412,-42
20150412,-42
20150412,-42
20150412,-43
20150413,-43
20150413,-43
20150413,-43
20150413,-43
20150414,-44
20150414,-44
20150414,-44
20150414,-44
20150415,-44
20150415,-44
20150415,-44
20150415,-44
20150416,-44
20150416,-44
20150416,-44
20150416,-44
20150417,-44
20150417,-44
20150417,-44
20150417,-45
20150418,-45
20150418,-45
20150418,-45
20150418,-45
20150419,-45
20150419,-45
20150419,-45
20150419,-43
20150420,-43
20150420,-43
20150420,-42
20150420,-42
20150421,-42
20150421,-42
20150421,-43
20150421,-43
20150422,-43
20150422,-43
20150422,-43
20150422,-43
20150423,-43
20150423,-43
20150423,-43
20150423,-43
20150423,-43
20150424,-43
20150424,-43
20150424,-43
20150424,-44
20150425,-44
20150425,-44
20150425,-44
20150425,-45
20150426,-45
20150426,-45
20150426,-45
20150426,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150428,-45
20150428,-45
20150428,-45
20150428,-45
20150429,-45
20150429,-45
20150429,-45
20150429,-45
20150430,-45
20150430,-45
20150430,-45
20150430,-45
20150501,-45
20150501,-45
20150501,-45
20150501,-45
20150502,-45
20150502,-45
20150502,-45
20150502,-45
20150503,-45
20150503,-45
20150503,-45
20150503,-45
20150504,-45
20150504,-45
20150504,-45
20150504,-44
20150504,-45
20150505,-45
20150505,-45
20150505,-45
20150505,-45
20150506,-45
20150506,-45
20150506,-45
20150506,-45
20150506,-45
20150507,-45
20150507,-45
20150507,-44
20150507,-44
20150508,-44
20150508,-44
20150508,-44
20150508,-44
20150509,-44
20150509,-44
20150509,-44
20150509,-44
20150510,-45
20150510,-45
20150510,-45
20150510,-45
20150511,-45
20150511,-45
20150511,-45
20150511,-45
20150511,-45
20150512,-45
20150512,-45
20150512,-45
20150512,-45
20150512,-45
20150513,-45
20150513,-45
20150513,-44
20150513,-44
20150514,-44
20150514,-44
20150514,-44
20150514,-44
20150515,-44
20150515,-44
20150515,-45
20150515,-45
20150516,-45
20150516,-45
20150516,-44
20150517,-44
20150517,-44
20150517,-44
20150517,-43
20150517,-43
20150518,-43
20150518,-43
20150518,-43
20150518,-43
20150520,-43
20150521,-43
20150521,-43
20150521,-43
20150522,-43
20150522,-43
20150522,-42
20150522,-43
20150523,-43
20150523,-43
20150523,-43
20150523,-43
20150524,-43
20150524,-43
20150524,-43
20150524,-42
20150524,-42
20150525,-42
20150525,-42
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-42
20150525,-42
20150525,-42
20150526,-42
20150526,-42
20150526,-40
20150526,-41
20150527,-41
20150527,-41
20150527,-41
20150527,-41
20150528,-41
20150528,-41
20150528,-41
20150528,-41
20150529,-41
20150529,-41
20150529,-41
20150529,-41
20150530,-41
20150530,-41
20150530,-40
20150530,-41
20150531,-41
20150531,-41
20150531,-40
20150531,-40
20150601,-40
20150601,-40
20150601,-39
20150601,-39
20150602,-39
20150602,-39
20150602,-39
20150602,-39
20150603,-39
20150603,-39
20150603,-39
20150603,-39
20150603,-39
20150604,-39
20150604,-39
20150604,-39
20150604,-39
20150605,-39
20150605,-39
20150605,-39
20150605,-39
20150605,-39
20150606,-39
20150606,-39
20150606,-39
20150606,-39
20150607,-39
20150607,-39
20150607,-39
20150607,-39
20150607,-39
20150608,-39
20150608,-39
20150608,-39
20150608,-39
20150608,-39
20150609,-39
20150609,-39
20150609,-39
20150609,-39
20150609,-39
20150610,-39
20150610,-39
20150610,-39
20150610,-39
20150610,-39
20150611,-39
20150611,-39
20150611,-39
20150611,-39
20150612,-39
20150612,-39
20150612,-39
20150612,-39
20150613,-39
20150613,-39
20150613,-39
20150613,-39
20150614,-39
20150614,-39
20150614,-39
20150614,-39
20150615,-39
20150615,-39
20150615,-39
20150615,-39
20150616,-39
20150616,-39
20150616,-39
20150616,-39
20150617,-39
20150617,-39
20150617,-39
20150617,-39
20150617,-39
20150618,-39
20150618,-39
20150618,-39
20150618,-39
20150619,-39
20150619,-39
20150619,-39
20150619,-39
20150620,-39
20150620,-39
20150620,-39
20150620,-39
20150621,-39
20150621,-39
20150621,-39
20150621,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150622,-39
20150623,-39
20150623,-39
20150623,-40
20150623,-40
20150624,-40
20150624,-40
20150624,-40
20150624,-39
20150625,-39
20150625,-39
20150625,-39
20150625,-39
20150626,-39
20150626,-39
20150626,-39
20150626,-39
20150626,-39
20150627,-39
20150627,-39
20150627,-39
20150627,-39
20150628,-39
20150628,-39
20150628,-39
20150628,-39
20150629,-39
20150629,-39
20150629,-39
20150629,-40
20150630,-40
20150630,-40
20150630,-39
20150630,-39
20150701,-39
20150701,-39
20150701,-39
20150701,-40
20150702,-40
20150702,-40
20150702,-40
20150702,-40
20150703,-40
20150703,-40
20150703,-40
20150703,-40
20150704,-40
20150704,-40
20150704,-40
20150704,-40
20150705,-40
20150705,-40
20150705,-40
20150705,-40
20150706,-40
20150706,-40
20150706,-40
20150706,-40
20150707,-40
20150707,-40
20150707,-40
20150707,-40
20150707,-40
20150708,-40
20150708,-40
20150708,-40
20150708,-40
20150709,-40
20150709,-40
20150709,-40
20150709,-40
20150709,-40
20150710,-40
20150710,-40
20150710,-40
20150710,-40
20150710,-41
20150710,-41
20150711,-41
20150711,-41
20150711,-41
20150711,-41
20150712,-41
20150712,-41
20150712,-40
20150712,-40
20150713,-40
20150713,-40
20150713,-40
20150713,-40
20150714,-40
20150714,-40
20150714,-40
20150714,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150715,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150716,-40
20150717,-40
20150717,-40
20150717,-40
20150717,-40
20150718,-40
20150718,-40
20150718,-40
20150718,-40
20150718,-39
20150719,-39
20150719,-39
20150719,-39
20150719,-39
20150719,-39
20150720,-39
20150720,-39
20150720,-39
20150720,-39
20150721,-39
20150721,-39
20150721,-39
20150721,-39
20150722,-39
20150722,-39
20150722,-39
20150722,-39
20150723,-39
20150723,-39
20150723,-39
20150723,-39
20150723,-39
20150723,-39
20150723,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150724,-39
20150725,-39
20150725,-39
20150725,-39
20150725,-39
20150725,-39
20150725,-39
20150726,-39
20150726,-39
20150726,-39
20150726,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150728,-39
20150728,-39
20150728,-39
20150728,-39
20150729,-39
20150729,-39
20150729,-41
20150729,-41
20150730,-41
20150730,-41
20150730,-41
20150730,-41
20150731,-41
20150731,-41
20150731,-41
20150731,-41
20150801,-41
20150801,-41
20150801,-41
20150801,-41
20150802,-41
20150802,-41
20150802,-41
20150802,-41
20150803,-41
20150803,-41
20150803,-41
20150803,-41
20150804,-41
20150804,-41
20150804,-41
20150804,-41
20150805,-41
20150805,-41
20150810,-41
20150810,-41
20150810,-41
20150811,-41
20150811,-41
20150811,-41
20150811,-41
20150812,-41
20150812,-41
20150812,-41
20150812,-41
20150813,-41
20150813,-41
20150813,-42
20150813,-42
20150814,-42
20150814,-42
20150814,-42
20150814,-42
20150815,-42
20150815,-42
20150815,-42
20150815,-42
20150816,-42
20150816,-42
20150816,-43
20150816,-43
20150817,-43
20150817,-43
20150817,-43
20150817,-43
20150818,-43
20150818,-43
20150818,-43
20150818,-43
20150819,-43
20150819,-43
20150819,-43
20150819,-43
20150820,-43
20150820,-43
20150820,-43
20150820,-43
20150821,-43
20150821,-43
20150821,-44
20150821,-44
20150822,-44
20150822,-44
20150822,-44
20150822,-44
20150823,-44
20150823,-44
20150823,-44
20150823,-44
20150824,-44
20150824,-44
20150824,-44
20150824,-44
20150825,-44
20150825,-44
20150825,-44
20150825,-44
20150826,-44
20150826,-44
20150826,-44
20150826,-44
20150827,-44
20150827,-44
20150827,-45
20150827,-45
20150828,-45
20150828,-45
20150828,-45
20150828,-45
20150829,-45
20150829,-45
20150829,-45
20150829,-45
20150830,-45
20150830,-45
20150830,-45
20150830,-45
20150831,-45
20150831,-45
20150831,-45
20150831,-45
20150901,-45
20150901,-45
20150901,-45
20150901,-45
20150902,-45
20150902,-45
20150902,-45
20150902,-45
20150903,-45
20150903,-45
20150903,-45
20150903,-45
20150904,-45
20150904,-45
20150904,-45
20150904,-45
20150905,-45
20150905,-45
20150905,-45
20150905,-45
20150906,-45
20150906,-45
20150906,-45
20150906,-45
20150907,-45
20150907,-45
20150907,-45
20150907,-45
20150908,-45
20150908,-45
20150908,-45
20150908,-45
20150909,-45
20150909,-45
20150909,-45
20150909,-45
20150910,-45
20150910,-45
20150910,-45
20150910,-45
20150911,-45
20150911,-45
20150911,-45
20150911,-45
20150912,-45
20150912,-45
20150912,-45
20150912,-45
20150913,-45
20150913,-45
20150913,-45
20150913,-45
20150914,-45
20150914,-45
20150914,-45
20150914,-45
20150915,-45
20150915,-45
20150915,-45
20150915,-45
20150916,-45
20150916,-45
20150916,-45
20150916,-45
20150917,-45
20150917,-45
20150917,-46
20150917,-46
20150918,-46
20150918,-46
20150918,-49
20150918,-49
20150919,-49
20150919,-49
20150919,-49
20150919,-49
20150919,-49
20150920,-49
20150920,-49
20150920,-49
20150920,-49
20150921,-49
20150921,-49
20150921,-49
20150921,-49
20150922,-49
20150922,-49
20150922,-49
20150922,-49
20150923,-49
20150923,-49
20150923,-49
20150923,-49
20150924,-49
20150924,-49
20150924,-49
20150924,-49
20150924,-49
20150925,-49
20150925,-49
20150925,-49
20150925,-49
20150926,-49
20150926,-49
20150926,-49
20150926,-49
20150927,-49
20150927,-49
20150927,-49
20150927,-49
20150928,-49
20150928,-49
20150928,-49
20150928,-49
20150929,-49
20150929,-49
20150929,-49
20150929,-49
20150930,-49
20150930,-49
20150930,-49
20150930,-49
20151001,-49
20151001,-49
20151001,-49
20151001,-49
20151002,-49
20151002,-49
20151002,-49
20151002,-49
20151003,-49
20151003,-49
20151003,-49
20151003,-49
20151004,-49
20151004,-49
20151004,-49
20151004,-49
20151005,-49
20151005,-49
20151005,-49
20151005,-49
20151006,-49
20151006,-49
20151006,-49
20151006,-49
20151007,-49
20151007,-49
20151007,-49
20151007,-49
20151008,-49
20151008,-49
20151008,-49
20151008,-49
20151009,-49
20151009,-49
20151009,-49
20151009,-49
20151010,-49
20151010,-49
20151010,-49
20151010,-49
20151011,-49
20151011,-49
20151011,-49
20151011,-49
20151012,-49
20151012,-49
20151012,-49
20151012,-49
20151013,-49
20151013,-49
20151013,-49
20151013,-49
20151014,-49
20151014,-49
20151014,-49
20151014,-49
20151015,-49
20151015,-49
20151015,-49
20151015,-49
20151016,-49
20151016,-49
20151016,-49
20151016,-49
20151017,-49
20151017,-49
20151017,-49
20151017,-49
20151018,-49
20151018,-49
20151018,-49
20151018,-49
20151019,-49
20151019,-49
20151019,-49
20151019,-49
20151020,-49
20151020,-49
20151020,-49
20151020,-49
20151021,-49
20151021,-49
20151021,-49
20151021,-49
20151022,-49
20151022,-49
20151022,-49
20151022,-49
20151023,-49
20151023,-49
20151023,-49
20151023,-49
20151024,-49
20151024,-49
20151024,-49
20151024,-49
20151025,-49
20151025,-49
20151025,-49
20151025,-49
20151026,-49
20151026,-49
20151026,-49
20151026,-49
20151027,-49
20151027,-49
20151027,-49
20151027,-49
20151028,-49
20151028,-49
20151028,-49
20151028,-49
20151029,-49
20151029,-49
20151029,-49
20151029,-49
20151030,-49
20151030,-49
20151030,-49
20151030,-49
20151031,-49
20151031,-49
20151031,-49
20151031,-49
20151101,-49
20151101,-49
20151101,-49
20151101,-49
20151102,-49
20151102,-49
20151102,-49
20151102,-49
20151103,-49
20151103,-49
20151103,-49
20151103,-49
20151104,-49
20151104,-49
20151104,-49
20151104,-49
20151105,-49
20151105,-49
20151105,-49
20151105,-49
20151105,-49
20151106,-49
20151106,-49
20151106,-49
20151106,-49
20151107,-49
20151107,-49
20151107,-49
20151107,-49
20151108,-49
20151108,-49
20151108,-49
20151108,-49
20151109,-49
20151109,-49
20151109,-49
20151109,-49
20151110,-49
20151110,-49
20151110,-49
20151110,-49
20151111,-49
20151111,-49
20151111,-49
20151111,-49
20151112,-49
20151112,-49
20151112,-49
20151112,-49
20151113,-49
20151113,-49
20151113,-49
20151113,-49
20151114,-49
20151114,-49
20151114,-49
20151114,-49
20151115,-49
20151115,-49
20151115,-49
20151115,-49
20151116,-49
20151116,-49
20151116,-49
20151116,-49
20151117,-49
20151117,-49
20151117,-49
20151117,-49
20151118,-49
20151118,-49
20151118,-49
20151118,-49
20151119,-49
20151119,-49
20151119,-49
20151119,-49
20151120,-49
20151120,-49
20151120,-49
20151120,-49
20151121,-49
20151121,-49
20151121,-49
20151121,-48
20151122,-48
20151122,-48
20151122,-48
20151122,-48
20151123,-48
20151123,-48
20151123,-48
20151123,-48
20151124,-48
20151124,-48
20151124,-48
20151124,-48
20151124,-48
20151125,-48
20151125,-48
20151125,-48
20151125,-48
20151126,-48
20151126,-48
20151126,-48
20151126,-48
20151127,-48
20151127,-48
20151127,-48
20151127,-48
20151128,-48
20151128,-48
20151128,-48
20151128,-48
20151129,-48
20151129,-48
20151129,-48
20151129,-48
20151130,-48
20151130,-48
20151130,-48
20151130,-48
20151201,-48
20151201,-48
20151201,-48
20151201,-48
20151202,-48
20151202,-48
20151202,-48
20151202,-48
20151203,-48
20151203,-48
20151203,-48
20151203,-48
20151204,-48
20151204,-48
20151204,-48
20151204,-48
20151205,-48
20151205,-48
20151205,-48
20151205,-48
20151206,-48
20151206,-48
20151206,-48
20151206,-48
20151207,-48
20151207,-48
20151207,-48
20151207,-48
20151208,-48
20151208,-48
20151208,-48
20151208,-48
20151209,-48
20151209,-48
20151209,-48
20151209,-48
20151210,-48
20151210,-48
20151210,-48
20151210,-48
20151211,-48
20151211,-48
20151211,-48
20151211,-48
20151212,-48
20151212,-48
20151212,-48
20151212,-48
20151213,-48
20151213,-48
20151213,-48
20151213,-48
20151214,-48
20151214,-48
20151214,-48
20151214,-48
20151214,-48
20151215,-48
20151215,-48
20151215,-48
20151215,-48
20151216,-48
20151216,-48
20151216,-48
20151216,-48
20151217,-48
20151217,-48
20151217,-48
20151217,-48
20151218,-48
20151218,-48
20151218,-48
20151218,-48
20151219,-48
20151219,-48
20151219,-48
20151219,-48
20151220,-48
20151220,-48
20151220,-48
20151220,-48
20151221,-48
20151221,-48
20151221,-48
20151221,-48
20151222,-48
20151222,-48
20151222,-48
20151222,-48
20151223,-48
20151223,-48
20151223,-48
20151223,-48
20151224,-48
20151224,-48
20151224,-48
20151224,-48
20151225,-48
20151225,-48
20151225,-48
20151225,-48
20151226,-48
20151226,-48
20151226,-48
20151226,-48
20151227,-48
20151227,-48
20151227,-48
20151227,-48
20151228,-48
20151228,-48
20151228,-48
20151228,-48
20151229,-48
20151229,-48
20151229,-48
20151229,-48
20151230,-48
20151230,-48
20151230,-48
20151230,-48
20151231,-48
20151231,-48
20151231,-48
20151231,-48
20160101,-48
20160101,-48
20160101,-48
20160101,-48
20160102,-48
20160102,-48
20160102,-48
20160102,-48
20160103,-48
20160103,-48
20160103,-48
20160103,-48
20160104,-48
20160104,-48
20160104,-48
20160104,-48
20160105,-48
20160105,-48
20160105,-48
20160105,-48
20160106,-48
20160106,-48
20160106,-48
20160106,-48
20160107,-48
20160107,-48
20160107,-48
20160107,-48
20160108,-48
20160108,-48
20160108,-48
20160108,-48
20160109,-48
20160109,-48
20160109,-48
20160109,-48
20160110,-48
20160110,-48
20160110,-48
20160111,-48
20160111,-48
20160111,-48
20160111,-48
20160112,-48
20160112,-48
20160112,-48
20160112,-48
20160113,-48
20160113,-48
20160113,-48
20160113,-48
20160114,-48
20160114,-48
20160114,-48
20160114,-48
20160115,-48
20160115,-48
20160115,-48
20160115,-48
20160116,-48
20160116,-48
20160116,-48
20160116,-48
20160117,-48
20160117,-48
20160117,-48
20160117,-48
20160118,-48
20160118,-48
20160118,-48
20160118,-48
20160119,-48
20160119,-48
20160119,-48
20160119,-48
20160120,-48
20160120,-48
20160120,-48
20160120,-48
20160121,-48
20160121,-48
20160121,-48
20160121,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160123,-48
20160123,-48
20160123,-48
20160123,-48
20160124,-48
20160124,-48
20160124,-48
20160124,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160126,-48
20160126,-48
20160126,-48
20160126,-48
20160126,-48
20160127,-48
20160127,-48
20160127,-48
20160127,-48
20160128,-48
20160128,-48
20160128,-48
