Date,Value
20141108,-78
20141108,-78
20141108,-78
20141108,-78
20141109,-78
20141109,-78
20141109,-78
20141109,-77
20141110,-77
20141110,-78
20141110,-78
20141110,-77
20141110,-77
20141111,-77
20141111,-77
20141111,-77
20141111,-77
20141111,-76
20141112,-76
20141112,-76
20141112,-76
20141112,-76
20141113,-76
20141113,-76
20141113,-76
20141113,-77
20141114,-77
20141114,-77
20141114,-77
20141114,-77
20141115,-78
20141115,-78
20141115,-78
20141115,-78
20141116,-78
20141116,-78
20141116,-78
20141116,-78
20141116,-78
20141117,-78
20141117,-78
20141117,-77
20141117,-77
20141117,-77
20141117,-77
20141117,-77
20141118,-77
20141118,-77
20141118,-77
20141118,-77
20141118,-77
20141119,-77
20141119,-77
20141119,-76
20141119,-76
20141120,-76
20141120,-76
20141120,-76
20141120,-76
20141120,-76
20141121,-76
20141121,-76
20141121,-76
20141121,-76
20141121,-76
20141122,-76
20141122,-76
20141122,-76
20141122,-76
20141122,-76
20141123,-76
20141123,-76
20141123,-76
20141123,-76
20141123,-75
20141124,-75
20141124,-75
20141124,-75
20141125,-75
20141125,-75
20141125,-75
20141125,-75
20141126,-75
20141126,-75
20141126,-75
20141126,-75
20141126,-75
20141126,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141128,-76
20141128,-76
20141128,-76
20141128,-76
20141128,-76
20141128,-76
20141128,-76
20141128,-76
20141129,-76
20141129,-76
20141129,-76
20141129,-75
20141129,-75
20141129,-77
20141129,-77
20141129,-77
20141129,-77
20141129,-79
20141130,-78
20141130,-78
20141130,-80
20141130,-76
20141130,-76
20141130,-76
20141201,-76
20141201,-76
20141201,-76
20141201,-76
20141201,-76
20141201,-76
20141202,-76
20141202,-76
20141202,-76
20141202,-75
20141202,-73
20141202,-73
20141203,-74
20141203,-74
20141203,-76
20141204,-75
20141204,-75
20141204,-75
20141204,-75
20141204,-75
20141205,-75
20141205,-75
20141205,-73
20141205,-73
20141205,-75
20141205,-75
20141206,-75
20141206,-75
20141206,-72
20141206,-75
20141206,-74
20141207,-74
20141207,-74
20141207,-75
20141207,-75
20141207,-75
20141208,-73
20141208,-73
20141208,-74
20141208,-75
20141209,-75
20141209,-75
20141209,-75
20141209,-75
20141209,-75
20141210,-75
20141210,-75
20141210,-75
20141210,-75
20141211,-75
20141211,-75
20141211,-75
20141211,-75
20141212,-75
20141212,-75
20141212,-75
20141212,-75
20141213,-75
20141213,-75
20141213,-74
20141213,-74
20141213,-75
20141214,-75
20141214,-74
20141214,-74
20141214,-75
20141214,-75
20141215,-76
20141215,-76
20141215,-76
20141215,-76
20141216,-76
20141216,-76
20141216,-76
20141216,-76
20141216,-76
20141217,-76
20141217,-76
20141217,-76
20141217,-76
20141218,-76
20141218,-76
20141218,-76
20141218,-77
20141218,-77
20141219,-77
20141219,-77
20141219,-77
20141219,-77
20141220,-77
20141220,-77
20141220,-77
20141220,-77
20141220,-77
20141221,-77
20141221,-77
20141221,-77
20141221,-77
20141221,-77
20141222,-77
20141222,-77
20141222,-77
20141222,-77
20141223,-77
20141223,-77
20141223,-77
20141223,-77
20141223,-77
20141224,-77
20141224,-78
20141224,-78
20141224,-77
20141224,-77
20141224,-77
20141225,-77
20141225,-77
20141225,-77
20141225,-77
20141226,-77
20141226,-77
20141226,-77
20141226,-77
20141227,-77
20141227,-77
20141227,-77
20141227,-77
20141227,-77
20141228,-77
20141228,-77
20141228,-77
20141228,-77
20141228,-77
20141229,-76
20141229,-76
20141229,-76
20141229,-76
20141230,-76
20141230,-76
20141230,-76
20141230,-76
20141230,-77
20141231,-77
20141231,-77
20141231,-77
20141231,-77
20150101,-77
20150101,-77
20150101,-77
20150101,-77
20150101,-76
20150102,-76
20150102,-76
20150102,-76
20150102,-76
20150102,-76
20150103,-76
20150103,-76
20150103,-76
20150103,-76
20150103,-76
20150103,-76
20150104,-76
20150104,-76
20150104,-76
20150104,-76
20150105,-76
20150105,-76
20150105,-76
20150105,-76
20150105,-76
20150106,-76
20150106,-76
20150106,-76
20150106,-76
20150107,-76
20150107,-75
20150107,-75
20150107,-75
20150108,-75
20150108,-75
20150108,-75
20150108,-75
20150109,-75
20150109,-75
20150109,-75
20150109,-75
20150110,-75
20150110,-75
20150110,-75
20150110,-75
20150111,-75
20150111,-75
20150111,-75
20150111,-75
20150111,-75
20150112,-75
20150112,-75
20150112,-75
20150112,-75
20150113,-75
20150113,-75
20150113,-75
20150113,-75
20150114,-75
20150114,-75
20150114,-75
20150114,-75
20150115,-75
20150115,-75
20150115,-76
20150115,-76
20150115,-76
20150116,-76
20150116,-76
20150116,-76
20150116,-76
20150117,-75
20150117,-75
20150117,-75
20150117,-75
20150117,-75
20150118,-75
20150118,-75
20150118,-75
20150118,-75
20150118,-75
20150119,-75
20150119,-75
20150119,-74
20150119,-73
20150120,-73
20150120,-73
20150120,-73
20150120,-73
20150120,-73
20150121,-73
20150121,-73
20150121,-73
20150121,-73
20150122,-73
20150122,-73
20150122,-72
20150122,-72
20150123,-72
20150123,-72
20150123,-72
20150123,-73
20150124,-73
20150124,-73
20150124,-73
20150124,-73
20150124,-73
20150125,-73
20150125,-73
20150125,-73
20150125,-73
20150126,-73
20150126,-73
20150126,-73
20150126,-73
20150126,-73
20150127,-73
20150127,-73
20150127,-74
20150127,-74
20150128,-74
20150128,-74
20150128,-74
20150128,-74
20150129,-74
20150129,-74
20150129,-74
20150129,-74
20150129,-74
20150130,-74
20150130,-74
20150130,-74
20150130,-74
20150131,-74
20150131,-74
20150131,-74
20150131,-74
20150201,-74
20150201,-74
20150201,-73
20150201,-73
20150202,-73
20150202,-73
20150202,-73
20150202,-73
20150203,-73
20150203,-73
20150203,-73
20150203,-73
20150204,-73
20150204,-73
20150204,-73
20150204,-73
20150205,-73
20150205,-73
20150205,-73
20150205,-73
20150205,-73
20150206,-72
20150206,-72
20150206,-72
20150206,-72
20150207,-72
20150207,-72
20150207,-72
20150207,-72
20150208,-72
20150208,-72
20150208,-72
20150208,-72
20150208,-72
20150209,-72
20150209,-72
20150209,-72
20150209,-72
20150210,-72
20150210,-72
20150210,-72
20150210,-71
20150210,-71
20150211,-71
20150211,-71
20150211,-71
20150211,-71
20150211,-72
20150212,-72
20150212,-72
20150212,-72
20150212,-72
20150213,-72
20150213,-72
20150213,-72
20150213,-72
20150213,-72
20150214,-72
20150214,-72
20150214,-72
20150214,-72
20150215,-72
20150215,-72
20150215,-72
20150215,-72
20150216,-72
20150216,-72
20150216,-72
20150217,-72
20150217,-72
20150217,-72
20150217,-72
20150218,-72
20150218,-73
20150218,-73
20150218,-73
20150219,-73
20150219,-73
20150219,-73
20150219,-73
20150220,-73
20150220,-73
20150220,-73
20150220,-73
20150221,-73
20150221,-73
20150221,-73
20150221,-73
20150222,-73
20150222,-73
20150222,-74
20150222,-74
20150223,-75
20150223,-75
20150223,-75
20150223,-75
20150223,-75
20150224,-75
20150224,-75
20150224,-75
20150224,-75
20150224,-75
20150225,-75
20150225,-76
20150225,-76
20150225,-75
20150226,-75
20150226,-75
20150226,-75
20150226,-75
20150227,-75
20150227,-75
20150227,-75
20150228,-75
20150228,-75
20150228,-75
20150228,-75
20150301,-75
20150301,-75
20150301,-75
20150301,-75
20150302,-75
20150302,-75
20150302,-75
20150302,-75
20150303,-75
20150303,-75
20150303,-74
20150303,-74
20150304,-74
20150304,-74
20150304,-73
20150304,-73
20150304,-74
20150305,-74
20150305,-75
20150305,-75
20150305,-75
20150305,-74
20150306,-74
20150306,-74
20150306,-74
20150306,-74
20150307,-74
20150307,-74
20150307,-74
20150307,-74
20150308,-74
20150308,-74
20150308,-74
20150308,-74
20150308,-74
20150309,-73
20150309,-74
20150309,-74
20150309,-74
20150310,-73
20150310,-73
20150310,-73
20150310,-73
20150311,-73
20150311,-73
20150311,-73
20150311,-73
20150312,-73
20150312,-73
20150312,-73
20150312,-73
20150313,-73
20150313,-73
20150313,-73
20150313,-73
20150314,-73
20150314,-73
20150314,-73
20150314,-73
20150315,-73
20150315,-73
20150315,-73
20150315,-73
20150316,-73
20150316,-73
20150316,-73
20150316,-73
20150317,-73
20150317,-73
20150317,-73
20150317,-73
20150318,-73
20150318,-73
20150318,-73
20150318,-73
20150319,-73
20150319,-73
20150319,-73
20150319,-73
20150320,-73
20150320,-73
20150320,-73
20150320,-73
20150321,-73
20150321,-73
20150321,-73
20150321,-73
20150322,-73
20150322,-73
20150322,-73
20150322,-73
20150323,-73
20150323,-73
20150323,-73
20150323,-73
20150324,-73
20150324,-73
20150324,-73
20150324,-73
20150325,-73
20150325,-74
20150325,-74
20150325,-74
20150326,-74
20150326,-74
20150326,-74
20150326,-72
20150327,-72
20150327,-72
20150327,-72
20150327,-72
20150327,-72
20150328,-72
20150328,-72
20150328,-72
20150328,-73
20150329,-73
20150329,-73
20150329,-73
20150329,-73
20150330,-73
20150330,-73
20150330,-73
20150330,-73
20150331,-73
20150331,-73
20150331,-73
20150331,-72
20150401,-73
20150401,-73
20150401,-73
20150401,-73
20150402,-73
20150402,-73
20150402,-73
20150402,-73
20150403,-73
20150403,-73
20150403,-73
20150403,-73
20150404,-73
20150404,-73
20150404,-73
20150404,-73
20150405,-73
20150405,-73
20150405,-73
20150405,-73
20150406,-73
20150406,-73
20150406,-73
20150406,-74
20150407,-74
20150407,-74
20150407,-74
20150407,-74
20150407,-74
20150408,-74
20150408,-74
20150408,-74
20150408,-74
20150409,-74
20150409,-74
20150409,-74
20150409,-74
20150410,-74
20150410,-74
20150410,-74
20150410,-74
20150411,-74
20150411,-74
20150411,-74
20150411,-74
20150412,-74
20150412,-74
20150412,-74
20150412,-74
20150413,-74
20150413,-74
20150413,-74
20150413,-73
20150414,-73
20150414,-73
20150414,-73
20150414,-73
20150415,-73
20150415,-73
20150415,-73
20150415,-73
20150416,-73
20150416,-73
20150416,-73
20150416,-73
20150417,-73
20150417,-73
20150417,-73
20150417,-73
20150418,-73
20150418,-73
20150418,-73
20150418,-73
20150419,-73
20150419,-73
20150419,-73
20150419,-73
20150420,-73
20150420,-73
20150420,-73
20150420,-73
20150421,-73
20150421,-73
20150421,-73
20150421,-73
20150422,-73
20150422,-73
20150422,-73
20150422,-73
20150423,-73
20150423,-73
20150423,-73
20150423,-73
20150423,-73
20150424,-73
20150424,-73
20150424,-73
20150424,-73
20150425,-73
20150425,-74
20150425,-74
20150425,-74
20150426,-74
20150426,-74
20150426,-74
20150426,-74
20150427,-73
20150427,-73
20150427,-73
20150427,-73
20150427,-73
20150427,-73
20150427,-73
20150427,-73
20150428,-73
20150428,-73
20150428,-73
20150428,-74
20150429,-74
20150429,-74
20150429,-74
20150429,-74
20150430,-74
20150430,-74
20150430,-74
20150430,-74
20150501,-74
20150501,-74
20150501,-74
20150501,-74
20150502,-74
20150502,-74
20150502,-74
20150502,-74
20150503,-74
20150503,-74
20150503,-74
20150503,-74
20150504,-74
20150504,-74
20150504,-74
20150504,-74
20150504,-74
20150505,-74
20150505,-74
20150505,-74
20150505,-74
20150506,-74
20150506,-74
20150506,-74
20150506,-74
20150506,-74
20150507,-74
20150507,-74
20150507,-74
20150507,-73
20150508,-73
20150508,-73
20150508,-73
20150508,-73
20150509,-73
20150509,-73
20150509,-73
20150509,-73
20150510,-73
20150510,-73
20150510,-73
20150510,-73
20150511,-73
20150511,-73
20150511,-73
20150511,-73
20150511,-73
20150512,-73
20150512,-73
20150512,-73
20150512,-73
20150512,-73
20150513,-73
20150513,-73
20150513,-73
20150513,-73
20150514,-73
20150514,-73
20150514,-73
20150514,-73
20150515,-73
20150515,-73
20150515,-73
20150515,-73
20150516,-73
20150517,-73
20150517,-73
20150517,-73
20150517,-73
20150517,-73
20150518,-73
20150518,-73
20150518,-73
20150518,-73
20150520,-73
20150521,-73
20150521,-73
20150522,-73
20150522,-73
20150522,-73
20150522,-74
20150523,-74
20150523,-74
20150523,-74
20150523,-74
20150524,-75
20150524,-75
20150524,-75
20150524,-75
20150524,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150525,-75
20150526,-75
20150526,-75
20150526,-75
20150526,-75
20150527,-75
20150527,-75
20150527,-75
20150527,-75
20150528,-75
20150528,-75
20150528,-75
20150528,-75
20150529,-75
20150529,-75
20150529,-75
20150529,-75
20150530,-75
20150530,-75
20150530,-75
20150530,-75
20150531,-75
20150531,-75
20150531,-75
20150531,-75
20150601,-75
20150601,-75
20150601,-75
20150601,-75
20150602,-75
20150602,-75
20150602,-75
20150602,-75
20150603,-75
20150603,-75
20150603,-75
20150603,-75
20150603,-75
20150604,-75
20150604,-75
20150604,-75
20150604,-75
20150605,-75
20150605,-75
20150605,-75
20150605,-75
20150605,-75
20150606,-75
20150606,-75
20150606,-75
20150606,-75
20150607,-75
20150607,-75
20150607,-75
20150607,-73
20150607,-73
20150608,-73
20150608,-73
20150608,-73
20150608,-73
20150608,-73
20150609,-73
20150609,-73
20150609,-73
20150609,-72
20150609,-72
20150610,-72
20150610,-73
20150610,-73
20150610,-73
20150610,-73
20150611,-73
20150611,-73
20150611,-73
20150611,-73
20150612,-73
20150612,-73
20150612,-73
20150612,-73
20150613,-73
20150613,-73
20150613,-73
20150613,-73
20150614,-73
20150614,-73
20150614,-74
20150614,-74
20150615,-74
20150615,-74
20150615,-74
20150615,-74
20150616,-74
20150616,-74
20150616,-74
20150616,-74
20150617,-74
20150617,-73
20150617,-73
20150617,-73
20150617,-73
20150618,-73
20150618,-73
20150618,-73
20150618,-73
20150619,-73
20150619,-73
20150619,-73
20150619,-73
20150620,-73
20150620,-73
20150620,-73
20150620,-73
20150621,-73
20150621,-73
20150621,-73
20150621,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150622,-73
20150623,-73
20150623,-73
20150623,-73
20150623,-73
20150624,-73
20150624,-73
20150624,-73
20150624,-73
20150625,-73
20150625,-73
20150625,-73
20150625,-73
20150626,-73
20150626,-73
20150626,-73
20150626,-73
20150626,-73
20150627,-73
20150627,-73
20150627,-73
20150627,-73
20150628,-73
20150628,-73
20150628,-73
20150628,-73
20150629,-73
20150629,-73
20150629,-73
20150629,-73
20150630,-73
20150630,-73
20150630,-73
20150630,-73
20150701,-73
20150701,-73
20150701,-73
20150701,-73
20150702,-73
20150702,-73
20150702,-73
20150702,-73
20150703,-73
20150703,-73
20150703,-73
20150703,-73
20150704,-73
20150704,-73
20150704,-73
20150704,-73
20150705,-73
20150705,-73
20150705,-73
20150705,-73
20150706,-73
20150706,-73
20150706,-73
20150706,-73
20150707,-73
20150707,-73
20150707,-73
20150707,-73
20150707,-73
20150708,-73
20150708,-73
20150708,-73
20150708,-73
20150709,-73
20150709,-73
20150709,-73
20150709,-73
20150709,-73
20150710,-73
20150710,-73
20150710,-73
20150710,-73
20150710,-73
20150710,-73
20150711,-72
20150711,-72
20150711,-72
20150711,-72
20150712,-72
20150712,-72
20150712,-72
20150712,-73
20150713,-73
20150713,-73
20150713,-73
20150713,-73
20150714,-73
20150714,-73
20150714,-73
20150714,-73
20150715,-73
20150715,-73
20150715,-73
20150715,-73
20150715,-73
20150715,-73
20150715,-73
20150715,-73
20150716,-73
20150716,-73
20150716,-73
20150716,-73
20150716,-73
20150716,-73
20150716,-73
20150717,-73
20150717,-73
20150717,-73
20150717,-73
20150718,-73
20150718,-73
20150718,-73
20150718,-73
20150718,-73
20150719,-73
20150719,-73
20150719,-73
20150719,-73
20150719,-73
20150720,-73
20150720,-73
20150720,-73
20150720,-73
20150721,-73
20150721,-73
20150721,-73
20150721,-73
20150722,-73
20150722,-73
20150722,-73
20150722,-73
20150723,-73
20150723,-73
20150723,-73
20150723,-73
20150723,-73
20150723,-73
20150723,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150724,-73
20150725,-73
20150725,-73
20150725,-73
20150725,-73
20150725,-73
20150725,-73
20150726,-73
20150726,-73
20150726,-73
20150726,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150728,-73
20150728,-73
20150728,-73
20150728,-73
20150729,-73
20150729,-73
20150729,-73
20150729,-73
20150730,-73
20150730,-72
20150730,-72
20150730,-72
20150731,-72
20150731,-72
20150731,-72
20150731,-72
20150801,-72
20150801,-72
20150801,-72
20150801,-72
20150802,-72
20150802,-72
20150802,-72
20150802,-72
20150803,-72
20150803,-72
20150803,-72
20150803,-72
20150804,-72
20150804,-72
20150804,-72
20150804,-72
20150805,-72
20150805,-72
20150810,-72
20150810,-72
20150810,-72
20150811,-72
20150811,-72
20150811,-72
20150811,-72
20150812,-72
20150812,-72
20150812,-72
20150812,-73
20150813,-73
20150813,-73
20150813,-73
20150813,-73
20150814,-73
20150814,-73
20150814,-73
20150814,-73
20150815,-73
20150815,-73
20150815,-73
20150815,-73
20150816,-73
20150816,-73
20150816,-73
20150816,-73
20150817,-73
20150817,-73
20150817,-73
20150817,-73
20150818,-73
20150818,-73
20150818,-73
20150818,-73
20150819,-73
20150819,-73
20150819,-73
20150819,-73
20150820,-73
20150820,-73
20150820,-73
20150820,-73
20150821,-73
20150821,-73
20150821,-73
20150821,-73
20150822,-73
20150822,-73
20150822,-73
20150822,-73
20150823,-73
20150823,-73
20150823,-73
20150823,-73
20150824,-73
20150824,-73
20150824,-73
20150824,-73
20150825,-73
20150825,-73
20150825,-73
20150825,-73
20150826,-73
20150826,-73
20150826,-73
20150826,-73
20150827,-73
20150827,-73
20150827,-73
20150827,-73
20150828,-73
20150828,-73
20150828,-73
20150828,-73
20150829,-73
20150829,-73
20150829,-73
20150829,-73
20150830,-73
20150830,-73
20150830,-73
20150830,-73
20150831,-73
20150831,-73
20150831,-73
20150831,-73
20150901,-73
20150901,-73
20150901,-73
20150901,-73
20150902,-73
20150902,-74
20150902,-74
20150902,-74
20150903,-74
20150903,-74
20150903,-74
20150903,-74
20150904,-74
20150904,-74
20150904,-74
20150904,-74
20150905,-74
20150905,-74
20150905,-74
20150905,-74
20150906,-74
20150906,-74
20150906,-74
20150906,-74
20150907,-75
20150907,-74
20150907,-74
20150907,-74
20150908,-74
20150908,-74
20150908,-74
20150908,-74
20150909,-74
20150909,-74
20150909,-74
20150909,-74
20150910,-74
20150910,-74
20150910,-74
20150910,-74
20150911,-74
20150911,-74
20150911,-74
20150911,-74
20150912,-74
20150912,-74
20150912,-74
20150912,-74
20150913,-74
20150913,-74
20150913,-74
20150913,-74
20150914,-74
20150914,-74
20150914,-74
20150914,-74
20150915,-74
20150915,-74
20150915,-74
20150915,-74
20150916,-74
20150916,-74
20150916,-74
20150916,-74
20150917,-74
20150917,-74
20150917,-74
20150917,-74
20150918,-74
20150918,-74
20150918,-74
20150918,-74
20150919,-74
20150919,-74
20150919,-74
20150919,-74
20150919,-74
20150920,-74
20150920,-74
20150920,-74
20150920,-74
20150921,-74
20150921,-74
20150921,-74
20150921,-74
20150922,-74
20150922,-74
20150922,-74
20150922,-74
20150923,-74
20150923,-74
20150923,-74
20150923,-74
20150924,-74
20150924,-74
20150924,-74
20150924,-74
20150924,-74
20150925,-74
20150925,-74
20150925,-74
20150925,-74
20150926,-74
20150926,-74
20150926,-74
20150926,-74
20150927,-74
20150927,-74
20150927,-74
20150927,-74
20150928,-74
20150928,-74
20150928,-74
20150928,-74
20150929,-74
20150929,-74
20150929,-74
20150929,-74
20150930,-74
20150930,-74
20150930,-74
20150930,-74
20151001,-74
20151001,-74
20151001,-74
20151001,-74
20151002,-74
20151002,-74
20151002,-74
20151002,-74
20151003,-74
20151003,-74
20151003,-74
20151003,-74
20151004,-74
20151004,-74
20151004,-74
20151004,-74
20151005,-74
20151005,-74
20151005,-74
20151005,-74
20151006,-74
20151006,-74
20151006,-74
20151007,-74
20151007,-74
20151007,-74
20151007,-74
20151008,-74
20151008,-74
20151008,-74
20151008,-74
20151009,-74
20151009,-74
20151009,-74
20151009,-74
20151010,-74
20151010,-74
20151010,-74
20151010,-74
20151011,-74
20151011,-75
20151011,-75
20151011,-75
20151012,-75
20151012,-75
20151012,-75
20151012,-75
20151013,-75
20151013,-75
20151013,-75
20151013,-75
20151014,-75
20151014,-75
20151014,-75
20151014,-75
20151015,-75
20151015,-76
20151015,-76
20151015,-76
20151016,-76
20151016,-76
20151016,-76
20151016,-76
20151017,-76
20151017,-76
20151017,-76
20151017,-76
20151018,-76
20151018,-76
20151018,-76
20151018,-76
20151019,-76
20151019,-76
20151019,-76
20151019,-76
20151020,-76
20151020,-76
20151020,-76
20151020,-76
20151021,-76
20151021,-76
20151021,-76
20151021,-76
20151022,-76
20151022,-76
20151022,-76
20151022,-76
20151023,-76
20151023,-76
20151023,-76
20151023,-75
20151024,-75
20151024,-75
20151024,-75
20151024,-76
20151025,-76
20151025,-76
20151025,-76
20151025,-76
20151026,-76
20151026,-76
20151026,-76
20151026,-76
20151027,-76
20151027,-76
20151027,-76
20151027,-76
20151028,-76
20151028,-76
20151028,-76
20151028,-76
20151029,-76
20151029,-76
20151029,-76
20151029,-76
20151030,-76
20151030,-76
20151030,-76
20151030,-76
20151031,-76
20151031,-76
20151031,-76
20151031,-76
20151101,-76
20151101,-76
20151101,-76
20151101,-76
20151102,-76
20151102,-76
20151102,-76
20151102,-76
20151103,-76
20151103,-76
20151103,-76
20151103,-76
20151104,-76
20151104,-76
20151104,-76
20151104,-76
20151105,-76
20151105,-76
20151105,-76
20151105,-76
20151105,-76
20151106,-76
20151106,-76
20151106,-76
20151106,-76
20151107,-76
20151107,-76
20151107,-76
20151107,-76
20151108,-76
20151108,-76
20151108,-76
20151108,-76
20151109,-76
20151109,-76
20151109,-76
20151109,-76
20151110,-76
20151110,-76
20151110,-76
20151110,-76
20151111,-76
20151111,-76
20151111,-76
20151111,-76
20151112,-76
20151112,-76
20151112,-76
20151112,-76
20151113,-76
20151113,-76
20151113,-76
20151113,-76
20151114,-76
20151114,-76
20151114,-76
20151114,-76
20151115,-76
20151115,-76
20151115,-76
20151115,-76
20151116,-76
20151116,-76
20151116,-76
20151116,-76
20151117,-76
20151117,-76
20151117,-76
20151117,-76
20151118,-76
20151118,-76
20151118,-76
20151118,-76
20151119,-76
20151119,-76
20151119,-76
20151119,-76
20151120,-76
20151120,-76
20151120,-76
20151120,-76
20151121,-76
20151121,-76
20151121,-76
20151121,-76
20151122,-76
20151122,-76
20151122,-76
20151122,-76
20151123,-76
20151123,-76
20151123,-76
20151123,-76
20151124,-76
20151124,-76
20151124,-76
20151124,-76
20151124,-76
20151125,-76
20151125,-76
20151125,-76
20151125,-77
20151126,-77
20151126,-77
20151126,-77
20151126,-77
20151127,-77
20151127,-77
20151127,-77
20151127,-77
20151128,-77
20151128,-77
20151128,-77
20151128,-77
20151129,-77
20151129,-77
20151129,-77
20151129,-77
20151130,-77
20151130,-77
20151130,-77
20151130,-77
20151201,-77
20151201,-77
20151201,-77
20151201,-77
20151202,-77
20151202,-77
20151202,-77
20151202,-77
20151203,-77
20151203,-77
20151203,-77
20151203,-77
20151204,-77
20151204,-77
20151204,-77
20151204,-77
20151205,-77
20151205,-77
20151205,-77
20151205,-77
20151206,-77
20151206,-77
20151206,-77
20151206,-77
20151207,-77
20151207,-77
20151207,-77
20151207,-77
20151208,-77
20151208,-77
20151208,-77
20151208,-77
20151209,-77
20151209,-77
20151209,-77
20151209,-77
20151210,-77
20151210,-77
20151210,-77
20151210,-77
20151211,-77
20151211,-77
20151211,-77
20151211,-77
20151212,-77
20151212,-77
20151212,-77
20151212,-77
20151213,-77
20151213,-77
20151213,-77
20151213,-77
20151214,-77
20151214,-77
20151214,-77
20151214,-77
20151214,-77
20151215,-77
20151215,-77
20151215,-77
20151215,-77
20151216,-77
20151216,-77
20151216,-77
20151216,-76
20151217,-76
20151217,-76
20151217,-76
20151217,-76
20151218,-76
20151218,-76
20151218,-76
20151218,-76
20151219,-76
20151219,-76
20151219,-76
20151219,-76
20151220,-76
20151220,-76
20151220,-76
20151220,-76
20151221,-76
20151221,-76
20151221,-76
20151221,-76
20151222,-76
20151222,-76
20151222,-76
20151222,-76
20151223,-76
20151223,-76
20151223,-76
20151223,-76
20151224,-76
20151224,-76
20151224,-76
20151224,-76
20151225,-76
20151225,-76
20151225,-76
20151225,-76
20151226,-76
20151226,-76
20151226,-76
20151226,-76
20151227,-76
20151227,-76
20151227,-76
20151227,-76
20151228,-76
20151228,-76
20151228,-76
20151228,-76
20151229,-76
20151229,-76
20151229,-76
20151229,-76
20151230,-76
20151230,-76
20151230,-76
20151230,-76
20151231,-76
20151231,-76
20151231,-76
20151231,-76
20160101,-76
20160101,-76
20160101,-76
20160101,-76
20160102,-76
20160102,-76
20160102,-76
20160102,-76
20160103,-76
20160103,-76
20160103,-76
20160103,-76
20160104,-76
20160104,-76
20160104,-76
20160104,-76
20160105,-76
20160105,-76
20160105,-76
20160105,-76
20160106,-76
20160106,-76
20160106,-76
20160106,-76
20160107,-76
20160107,-76
20160107,-76
20160107,-77
20160108,-77
20160108,-77
20160108,-77
20160108,-77
20160109,-77
20160109,-77
20160109,-77
20160109,-77
20160110,-77
20160110,-77
20160110,-77
20160111,-77
20160111,-77
20160111,-77
20160111,-77
20160112,-77
20160112,-77
20160112,-77
20160112,-77
20160113,-77
20160113,-77
20160113,-77
20160113,-77
20160114,-77
20160114,-77
20160114,-77
20160114,-77
20160115,-77
20160115,-77
20160115,-77
20160115,-77
20160116,-77
20160116,-77
20160116,-77
20160116,-77
20160117,-77
20160117,-77
20160117,-77
20160117,-77
20160118,-77
20160118,-77
20160118,-77
20160118,-77
20160119,-77
20160119,-77
20160119,-77
20160119,-77
20160120,-77
20160120,-77
20160120,-77
20160120,-77
20160121,-77
20160121,-77
20160121,-77
20160121,-77
20160122,-77
20160122,-77
20160122,-77
20160122,-77
20160122,-77
20160122,-77
20160122,-77
20160122,-77
20160123,-77
20160123,-77
20160123,-77
20160123,-77
20160124,-77
20160124,-77
20160124,-77
20160124,-77
20160125,-77
20160125,-78
20160125,-78
20160125,-78
20160125,-78
20160125,-78
20160125,-78
20160125,-78
20160125,-78
20160125,-78
20160126,-78
20160126,-78
20160126,-78
20160126,-78
20160126,-78
20160127,-78
20160127,-78
20160127,-78
20160127,-78
20160128,-78
20160128,-78
20160128,-78
20160128,-78
20160129,-78
20160129,-78
20160129,-78
20160129,-78
20160130,-78
20160130,-78
20160201,-78
20160202,-78
20160202,-78
20160202,-78
20160202,-78
20160203,-78
20160203,-78
20160203,-78
20160203,-78
20160204,-78
20160204,-78
20160204,-78
20160204,-78
20160205,-78
20160205,-78
20160205,-78
20160205,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160206,-78
20160207,-78
20160207,-78
20160207,-78
20160207,-78
20160207,-78
20160207,-78
20160207,-78
20160207,-78
20160208,-78
20160208,-78
20160208,-78
20160208,-77
20160209,-77
20160209,-77
20160209,-77
20160209,-77
20160210,-77
20160210,-77
20160210,-77
20160210,-77
20160211,-77
20160211,-77
20160211,-77
20160211,-77
20160212,-77
20160212,-77
20160212,-77
20160212,-77
20160213,-77
20160213,-77
20160215,-77
20160215,-77
20160215,-77
20160215,-77
20160215,-78
20160215,-78
20160215,-77
20160215,-78
20160215,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
