Date,Value
20140915,4.939
20140915,4.939
20140916,4.775
20140916,4.756
20140916,4.756
20140916,4.754
20140916,4.754
20140917,4.754
20140917,4.754
20140917,4.744
20140917,4.744
20140918,4.744
20140918,4.744
20140918,4.744
20140918,4.744
20140919,4.744
20140919,4.744
20140919,4.608
20140919,4.608
20140920,4.608
20140920,4.608
20140920,4.561
20140920,4.505
20140921,4.601
20140921,4.601
20140921,4.601
20140921,4.601
20140922,4.601
20140922,4.601
20140922,4.601
20140922,4.609
20140922,4.612
20140923,4.612
20140923,4.612
20140923,4.612
20140923,4.612
20140924,4.612
20140924,4.612
20140924,4.612
20140924,4.612
20140925,4.612
20140925,4.612
20140925,4.612
20140925,4.612
20140926,4.612
20140926,4.612
20140926,4.612
20140926,4.612
20140926,4.612
20140926,4.612
20140926,4.612
20140927,4.612
20140927,4.612
20140927,4.612
20140927,4.612
20140928,4.612
20140928,4.612
20140928,4.612
20140928,4.612
20140929,4.459
20140929,4.459
20140929,4.458
20140929,4.458
20140930,4.458
20140930,4.458
20140930,4.458
20140930,4.458
20140930,4.458
20140930,4.458
20141001,4.458
20141001,4.458
20141001,4.458
20141001,4.458
20141001,4.458
20141002,4.458
20141002,4.458
20141002,4.458
20141002,4.458
20141003,4.458
20141003,4.458
20141003,4.434
20141003,4.434
20141004,4.434
20141004,4.434
20141004,4.434
20141004,4.434
20141005,4.434
20141005,4.434
20141005,4.439
20141005,4.439
20141006,4.439
20141006,4.439
20141006,4.439
20141006,4.439
20141007,4.439
20141007,4.463
20141007,4.463
20141007,4.463
20141008,4.463
20141008,4.463
20141008,4.463
20141009,4.463
20141009,4.463
20141009,4.463
20141010,4.463
20141010,4.463
20141010,4.439
20141010,4.438
20141011,4.313
20141011,4.293
20141011,4.293
20141011,4.293
20141011,4.29
20141012,4.443
20141012,4.453
20141012,4.453
20141012,4.453
20141012,4.453
20141013,4.453
20141013,4.453
20141013,4.428
20141013,4.44
20141014,4.445
20141014,4.452
20141014,4.452
20141014,4.461
20141014,4.461
20141015,4.461
20141015,4.461
20141015,4.461
20141015,4.397
20141016,4.397
20141016,4.397
20141016,4.397
20141017,4.397
20141017,4.397
20141017,4.406
20141017,4.406
20141018,4.417
20141018,4.417
20141018,4.417
20141018,4.417
20141018,4.419
20141019,4.331
20141019,4.331
20141019,4.331
20141019,4.331
20141019,4.331
20141019,4.441
20141020,4.441
20141020,4.441
20141020,4.441
20141020,4.441
20141021,4.441
20141021,4.441
20141021,4.441
20141021,4.441
20141022,4.441
20141022,4.441
20141022,4.441
20141022,4.441
20141022,4.441
20141023,4.441
20141023,4.441
20141023,4.435
20141023,4.435
20141023,4.435
20141023,4.435
20141023,5.376
20141023,4.375
20141023,4.375
20141023,4.337
20141024,4.31
20141024,4.31
20141024,4.31
20141024,4.305
20141024,4.305
20141024,4.305
20141024,4.305
20141025,4.293
20141025,4.293
20141025,4.293
20141025,4.289
20141025,4.282
20141026,4.282
20141026,4.282
20141026,4.282
20141026,4.284
20141026,4.286
20141027,4.286
20141027,4.278
20141027,4.278
20141027,4.277
20141027,4.277
20141028,4.277
20141028,4.277
20141028,4.277
20141028,4.275
20141029,4.274
20141029,4.274
20141029,4.274
20141029,4.271
20141029,4.285
20141030,4.275
20141030,4.275
20141030,4.275
20141030,4.273
20141030,4.25
20141031,4.25
20141031,4.25
20141031,4.249
20141031,4.257
20141101,4.247
20141101,4.247
20141101,4.247
20141101,4.247
20141101,4.247
20141101,4.247
20141102,4.247
20141102,4.247
20141102,4.247
20141102,4.247
20141102,4.247
20141103,4.247
20141103,4.247
20141103,4.247
20141103,4.247
20141103,4.247
20141103,4.247
20141104,4.247
20141104,4.247
20141104,4.247
20141104,4.247
20141105,4.247
20141105,4.247
20141105,4.245
20141105,4.257
20141106,4.257
20141106,4.257
20141106,4.256
20141106,4.256
20141106,4.256
20141107,4.256
20141107,4.256
20141107,4.256
20141107,4.25
20141107,4.269
20141108,4.269
20141108,4.269
20141108,4.269
20141108,4.264
20141108,4.264
20141109,4.264
20141109,4.264
20141109,4.257
20141109,4.247
20141110,4.247
20141110,4.247
20141110,4.247
20141110,4.247
20141110,4.247
20141111,4.238
20141111,4.238
20141111,4.238
20141111,4.238
20141111,4.232
20141112,4.232
20141112,4.232
20141112,4.231
20141112,4.245
20141113,4.245
20141113,4.245
20141113,4.243
20141113,4.253
20141114,4.256
20141114,4.256
20141114,4.253
20141114,4.252
20141115,4.252
20141115,4.252
20141115,4.254
20141115,4.254
20141116,4.254
20141116,4.254
20141116,4.254
20141116,4.254
20141116,4.255
20141117,4.271
20141117,4.269
20141117,4.268
20141117,4.268
20141117,4.27
20141117,4.262
20141117,4.264
20141118,4.264
20141118,4.269
20141118,4.269
20141118,4.269
20141118,4.269
20141119,4.269
20141119,4.269
20141119,4.266
20141119,4.27
20141120,4.27
20141120,4.27
20141120,4.27
20141120,4.269
20141120,4.26
20141121,4.26
20141121,4.26
20141121,4.26
20141121,4.26
20141121,4.259
20141122,4.255
20141122,4.255
20141122,4.255
20141122,4.255
20141122,4.247
20141123,4.244
20141123,4.244
20141123,4.244
20141123,4.244
20141123,4.245
20141124,4.245
20141124,4.245
20141124,4.245
20141125,4.245
20141125,4.245
20141125,4.245
20141125,4.243
20141126,4.243
20141126,4.243
20141126,4.243
20141126,4.24
20141126,4.241
20141126,4.237
20141127,4.237
20141127,4.237
20141127,4.237
20141127,4.236
20141127,4.236
20141127,4.236
20141127,4.236
20141127,4.236
20141127,4.236
20141127,4.236
20141128,4.236
20141128,4.236
20141128,4.234
20141128,4.234
20141128,4.234
20141128,4.234
20141128,4.234
20141128,4.234
20141129,4.234
20141129,4.234
20141129,4.234
20141129,4.234
20141129,4.234
20141129,4.234
20141129,4.233
20141129,4.233
20141129,4.233
20141129,4.235
20141130,4.229
20141130,4.228
20141130,4.227
20141130,4.221
20141130,4.221
20141130,4.224
20141201,4.223
20141201,4.223
20141201,4.223
20141201,4.223
20141201,4.222
20141201,4.22
20141202,4.214
20141202,4.214
20141202,4.214
20141202,4.211
20141202,4.211
20141202,4.211
20141203,4.212
20141203,4.212
20141203,4.211
20141204,4.212
20141204,4.212
20141204,4.212
20141204,4.212
20141204,4.212
20141205,4.212
20141205,4.212
20141205,4.227
20141205,4.227
20141205,4.234
20141205,4.234
20141206,4.234
20141206,4.234
20141206,4.231
20141206,4.232
20141206,4.23
20141207,4.23
20141207,4.23
20141207,4.23
20141207,4.23
20141207,4.231
20141208,4.228
20141208,4.228
20141208,4.228
20141208,4.229
20141209,4.229
20141209,4.228
20141209,4.227
20141209,4.227
20141209,4.227
20141210,4.227
20141210,4.227
20141210,4.227
20141210,4.227
20141211,4.227
20141211,4.227
20141211,4.227
20141211,4.233
20141212,4.233
20141212,4.233
20141212,4.234
20141212,4.232
20141213,4.232
20141213,4.232
20141213,4.231
20141213,4.227
20141213,4.227
20141214,4.227
20141214,4.226
20141214,4.226
20141214,4.226
20141214,4.227
20141215,4.227
20141215,4.225
20141215,4.225
20141215,4.227
20141216,4.227
20141216,4.227
20141216,4.227
20141216,4.227
20141216,4.229
20141217,4.229
20141217,4.229
20141217,4.229
20141217,4.23
20141218,4.23
20141218,4.23
20141218,4.23
20141218,4.23
20141218,4.229
20141219,4.229
20141219,4.228
20141219,4.229
20141219,4.23
20141220,4.23
20141220,4.229
20141220,4.229
20141220,4.229
20141220,4.228
20141221,4.228
20141221,4.228
20141221,4.228
20141221,4.228
20141221,4.234
20141222,4.234
20141222,4.234
20141222,4.234
20141222,4.24
20141223,4.24
20141223,4.24
20141223,4.24
20141223,4.24
20141223,4.241
20141224,4.241
20141224,4.241
20141224,4.241
20141224,4.247
20141224,4.246
20141224,4.246
20141225,4.246
20141225,4.246
20141225,4.24
20141225,4.24
20141226,4.24
20141226,4.239
20141226,4.239
20141226,4.239
20141227,4.239
20141227,4.239
20141227,4.245
20141227,4.246
20141227,4.245
20141228,4.245
20141228,4.245
20141228,4.245
20141228,4.245
20141228,4.239
20141229,4.239
20141229,4.239
20141229,4.236
20141229,4.236
20141230,4.236
20141230,4.236
20141230,4.236
20141230,4.236
20141230,4.24
20141231,4.24
20141231,4.24
20141231,4.242
20141231,4.234
20150101,4.234
20150101,4.234
20150101,4.234
20150101,4.234
20150101,4.238
20150102,4.232
20150102,4.232
20150102,4.232
20150102,4.232
20150102,4.237
20150103,4.237
20150103,4.237
20150103,4.237
20150103,4.237
20150103,4.237
20150103,4.237
20150104,4.237
20150104,4.237
20150104,4.237
20150104,4.237
20150105,4.237
20150105,4.237
20150105,4.237
20150105,4.237
20150105,4.237
20150106,4.237
20150106,4.237
20150106,4.237
20150106,4.236
20150107,4.236
20150107,4.235
20150107,4.235
20150107,4.237
20150108,4.237
20150108,4.237
20150108,4.237
20150108,4.237
20150109,4.237
20150109,4.237
20150109,4.237
20150109,4.237
20150110,4.237
20150110,4.237
20150110,4.237
20150110,4.24
20150111,4.239
20150111,4.239
20150111,4.24
20150111,4.242
20150111,4.242
20150112,4.242
20150112,4.242
20150112,4.241
20150112,4.241
20150113,4.236
20150113,4.236
20150113,4.236
20150113,4.235
20150114,4.234
20150114,4.234
20150114,4.234
20150114,4.221
20150115,4.225
20150115,4.225
20150115,4.225
20150115,4.211
20150115,4.211
20150116,4.211
20150116,4.212
20150116,4.212
20150116,4.202
20150117,4.202
20150117,4.202
20150117,4.202
20150117,4.202
20150117,4.196
20150118,4.196
20150118,4.196
20150118,4.196
20150118,4.196
20150118,4.193
20150119,4.193
20150119,4.193
20150119,4.193
20150119,4.19
20150120,4.19
20150120,4.192
20150120,4.194
20150120,4.194
20150120,4.198
20150121,4.198
20150121,4.198
20150121,4.198
20150121,4.198
20150122,4.198
20150122,4.198
20150122,4.198
20150122,4.189
20150123,4.189
20150123,4.189
20150123,4.189
20150123,4.182
20150124,4.182
20150124,4.184
20150124,4.184
20150124,4.187
20150124,4.187
20150125,4.187
20150125,4.187
20150125,4.187
20150125,4.187
20150126,4.187
20150126,4.187
20150126,4.187
20150126,4.186
20150126,4.186
20150127,4.186
20150127,4.186
20150127,4.188
20150127,4.187
20150128,4.187
20150128,4.187
20150128,4.187
20150128,4.188
20150129,4.188
20150129,4.188
20150129,4.188
20150129,4.188
20150129,4.186
20150130,4.186
20150130,4.186
20150130,4.186
20150130,4.185
20150131,4.185
20150131,4.184
20150131,4.184
20150131,4.185
20150201,4.185
20150201,4.185
20150201,4.185
20150201,4.178
20150202,4.178
20150202,4.178
20150202,4.178
20150202,4.178
20150203,4.178
20150203,4.178
20150203,4.178
20150203,4.178
20150204,4.178
20150204,4.178
20150204,4.178
20150204,4.178
20150205,4.178
20150205,4.178
20150205,4.178
20150205,4.178
20150205,4.173
20150206,4.173
20150206,4.173
20150206,4.173
20150206,4.173
20150207,4.174
20150207,4.174
20150207,4.174
20150207,4.175
20150208,4.176
20150208,4.176
20150208,4.176
20150208,4.176
20150208,4.176
20150209,4.176
20150209,4.176
20150209,4.176
20150209,4.169
20150210,4.17
20150210,4.17
20150210,4.17
20150210,4.17
20150210,4.17
20150211,4.159
20150211,4.159
20150211,4.159
20150211,4.159
20150211,4.159
20150212,4.159
20150212,4.159
20150212,4.159
20150212,4.153
20150213,4.15
20150213,4.15
20150213,4.15
20150213,4.15
20150213,4.15
20150214,4.15
20150214,4.15
20150214,4.15
20150214,4.145
20150215,4.145
20150215,4.14
20150215,4.141
20150215,4.135
20150216,4.135
20150216,4.135
20150216,4.135
20150217,4.135
20150217,4.135
20150217,4.135
20150217,4.133
20150218,4.135
20150218,4.13
20150218,4.13
20150218,4.13
20150219,4.129
20150219,4.129
20150219,4.129
20150219,4.129
20150220,4.128
20150220,4.128
20150220,4.128
20150220,4.127
20150221,4.127
20150221,4.127
20150221,4.127
20150221,4.127
20150222,4.129
20150222,4.126
20150222,4.126
20150222,4.122
20150223,4.122
20150223,4.122
20150223,4.122
20150223,4.122
20150223,4.122
20150224,4.123
20150224,4.123
20150224,4.123
20150224,4.123
20150224,4.123
20150225,4.123
20150225,4.123
20150225,4.123
20150225,4.122
20150226,4.12
20150226,4.12
20150226,4.12
20150226,4.12
20150227,4.12
20150227,4.12
20150227,4.12
20150228,4.12
20150228,4.12
20150228,4.12
20150228,4.12
20150301,4.128
20150301,4.128
20150301,4.128
20150301,4.128
20150302,4.128
20150302,4.128
20150302,4.128
20150302,4.128
20150303,4.139
20150303,4.135
20150303,4.135
20150303,4.131
20150304,4.133
20150304,4.133
20150304,4.133
20150304,4.133
20150304,4.133
20150305,4.143
20150305,4.138
20150305,4.138
20150305,4.138
20150305,4.138
20150306,4.138
20150306,4.138
20150306,4.138
20150306,4.137
20150307,4.136
20150307,4.136
20150307,4.135
20150307,4.135
20150308,4.135
20150308,4.133
20150308,4.133
20150308,4.133
20150308,4.133
20150309,4.132
20150309,4.132
20150309,4.132
20150309,4.132
20150310,4.13
20150310,4.13
20150310,4.13
20150310,4.128
20150311,4.126
20150311,4.126
20150311,4.126
20150311,4.131
20150312,4.131
20150312,4.131
20150312,4.131
20150312,4.131
20150313,4.138
20150313,4.138
20150313,4.138
20150313,4.135
20150314,4.135
20150314,4.135
20150314,4.135
20150314,4.134
20150315,4.134
20150315,4.134
20150315,4.134
20150315,4.128
20150316,4.129
20150316,4.129
20150316,4.129
20150316,4.129
20150317,4.129
20150317,4.129
20150317,4.129
20150317,4.129
20150318,4.129
20150318,4.129
20150318,4.129
20150318,4.129
20150319,4.129
20150319,4.129
20150319,4.129
20150319,4.128
20150320,4.126
20150320,4.126
20150320,4.126
20150320,4.124
20150321,4.122
20150321,4.122
20150321,4.122
20150321,4.119
20150322,4.119
20150322,4.119
20150322,4.119
20150322,4.119
20150323,4.119
20150323,4.119
20150323,4.118
20150323,4.11
20150324,4.11
20150324,4.11
20150324,4.11
20150324,4.108
20150325,4.108
20150325,4.1
20150325,4.1
20150325,4.1
20150326,4.1
20150326,4.1
20150326,4.1
20150326,4.101
20150327,4.102
20150327,4.102
20150327,4.102
20150327,4.104
20150327,4.104
20150328,4.104
20150328,4.104
20150328,4.104
20150328,4.105
20150329,4.105
20150329,4.105
20150329,4.105
20150329,4.104
20150330,4.104
20150330,4.104
20150330,4.104
20150330,4.104
20150331,4.104
20150331,4.104
20150331,4.104
20150331,4.104
20150401,4.104
20150401,4.104
20150401,4.104
20150401,4.104
20150402,4.104
20150402,4.104
20150402,4.099
20150402,4.099
20150403,4.099
20150403,4.099
20150403,4.099
20150403,4.099
20150404,4.099
20150404,4.099
20150404,4.099
20150404,4.099
20150405,4.099
20150405,4.099
20150405,4.099
20150405,4.099
20150406,4.099
20150406,4.099
20150406,4.099
20150406,4.099
20150407,4.101
20150407,4.101
20150407,4.101
20150407,4.101
20150407,4.101
20150408,4.101
20150408,4.101
20150408,4.101
20150408,4.101
20150409,4.101
20150409,4.101
20150409,4.101
20150409,4.101
20150410,4.101
20150410,4.101
20150410,4.101
20150410,4.101
20150411,4.101
20150411,4.101
20150411,4.101
20150411,4.101
20150412,4.101
20150412,4.1
20150412,4.1
20150412,4.1
20150413,4.1
20150413,4.098
20150413,4.098
20150413,4.098
20150414,4.098
20150414,4.097
20150414,4.097
20150414,4.097
20150415,4.097
20150415,4.097
20150415,4.097
20150415,4.097
20150416,4.097
20150416,4.097
20150416,4.097
20150416,4.097
20150417,4.097
20150417,4.097
20150417,4.097
20150417,4.097
20150418,4.097
20150418,4.097
20150418,4.097
20150418,4.097
20150419,4.097
20150419,4.097
20150419,4.097
20150419,4.097
20150420,4.098
20150420,4.098
20150420,4.098
20150420,4.098
20150421,4.098
20150421,4.098
20150421,4.098
20150421,4.098
20150422,4.098
20150422,4.098
20150422,4.098
20150422,4.098
20150423,4.098
20150423,4.1
20150423,4.099
20150423,4.099
20150423,4.099
20150424,4.097
20150424,4.095
20150424,4.095
20150424,4.096
20150425,4.099
20150425,4.099
20150425,4.099
20150425,4.094
20150426,4.093
20150426,4.093
20150426,4.091
20150426,4.089
20150427,4.088
20150427,4.088
20150427,4.088
20150427,4.088
20150427,4.089
20150427,4.089
20150427,4.089
20150427,4.089
20150428,4.088
20150428,4.088
20150428,4.087
20150428,4.087
20150429,4.087
20150429,4.087
20150429,4.087
20150429,4.087
20150430,4.087
20150430,4.087
20150430,4.087
20150430,4.087
20150501,4.087
20150501,4.087
20150501,4.09
20150501,4.09
20150502,4.089
20150502,4.089
20150502,4.089
20150502,4.089
20150503,4.089
20150503,4.089
20150503,4.089
20150503,4.089
20150504,4.089
20150504,4.091
20150504,4.091
20150504,4.091
20150504,4.091
20150505,4.091
20150505,4.091
20150505,4.091
20150505,4.091
20150506,4.091
20150506,4.086
20150506,4.086
20150506,4.086
20150506,4.086
20150507,4.086
20150507,4.086
20150507,4.086
20150507,4.086
20150508,4.086
20150508,4.086
20150508,4.086
20150508,4.086
20150509,4.086
20150509,4.086
20150509,4.086
20150509,4.086
20150510,4.086
20150510,4.085
20150510,4.089
20150510,4.089
20150511,4.089
20150511,4.088
20150511,4.087
20150511,4.087
20150511,4.087
20150512,4.087
20150512,4.089
20150512,4.088
20150512,4.088
20150512,4.088
20150513,4.088
20150513,4.088
20150513,4.088
20150513,4.088
20150514,4.086
20150514,4.089
20150514,4.089
20150514,4.089
20150515,4.089
20150515,4.089
20150515,4.089
20150515,4.089
20150516,4.089
20150517,4.089
20150517,4.086
20150517,4.086
20150517,4.086
20150517,4.086
20150518,4.084
20150518,4.09
20150518,4.09
20150518,4.089
20150520,4.095
20150521,4.095
20150521,4.095
20150522,4.095
20150522,4.095
20150522,4.095
20150522,4.094
20150523,4.09
20150523,4.09
20150523,4.09
20150523,4.09
20150524,4.093
20150524,4.093
20150524,4.093
20150524,4.093
20150524,4.093
20150525,4.096
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150525,4.094
20150526,4.094
20150526,4.094
20150526,4.094
20150526,4.094
20150527,4.094
20150527,4.094
20150527,4.094
20150527,4.096
20150528,4.091
20150528,4.091
20150528,4.091
20150528,4.091
20150529,4.091
20150529,4.091
20150529,4.091
20150529,4.091
20150530,4.089
20150530,4.089
20150530,4.089
20150530,4.092
20150531,4.092
20150531,4.092
20150531,4.092
20150531,4.093
20150601,4.093
20150601,4.093
20150601,4.093
20150601,4.093
20150602,4.098
20150602,4.095
20150602,4.095
20150602,4.095
20150603,4.092
20150603,4.092
20150603,4.092
20150603,4.092
20150603,4.091
20150604,4.091
20150604,4.091
20150604,4.091
20150604,4.089
20150605,4.088
20150605,4.088
20150605,4.088
20150605,4.087
20150605,4.092
20150606,4.092
20150606,4.092
20150606,4.092
20150606,4.088
20150607,4.088
20150607,4.088
20150607,4.088
20150607,4.085
20150607,4.086
20150608,4.086
20150608,4.091
20150608,4.091
20150608,4.091
20150608,4.089
20150609,4.085
20150609,4.085
20150609,4.085
20150609,4.092
20150609,4.092
20150610,4.092
20150610,4.092
20150610,4.092
20150610,4.092
20150610,4.092
20150611,4.092
20150611,4.092
20150611,4.092
20150611,4.099
20150612,4.099
20150612,4.099
20150612,4.099
20150612,4.099
20150613,4.099
20150613,4.099
20150613,4.099
20150613,4.104
20150614,4.099
20150614,4.099
20150614,4.099
20150614,4.099
20150615,4.099
20150615,4.099
20150615,4.099
20150615,4.114
20150616,4.115
20150616,4.115
20150616,4.115
20150616,4.125
20150617,4.12
20150617,4.12
20150617,4.12
20150617,4.12
20150617,4.131
20150618,4.127
20150618,4.127
20150618,4.127
20150618,4.132
20150619,4.128
20150619,4.128
20150619,4.128
20150619,4.133
20150620,4.133
20150620,4.133
20150620,4.133
20150620,4.133
20150621,4.133
20150621,4.133
20150621,4.133
20150621,4.13
20150622,4.13
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.131
20150622,4.13
20150622,4.127
20150623,4.137
20150623,4.137
20150623,4.137
20150623,4.137
20150624,4.137
20150624,4.137
20150624,4.137
20150624,4.137
20150625,4.137
20150625,4.137
20150625,4.137
20150625,4.139
20150626,4.139
20150626,4.139
20150626,4.139
20150626,4.139
20150626,4.139
20150627,4.138
20150627,4.138
20150627,4.138
20150627,4.138
20150628,4.138
20150628,4.138
20150628,4.143
20150628,4.146
20150629,4.141
20150629,4.141
20150629,4.141
20150629,4.141
20150630,4.141
20150630,4.141
20150630,4.141
20150630,4.142
20150701,4.142
20150701,4.142
20150701,4.142
20150701,4.141
20150702,4.146
20150702,4.146
20150702,4.146
20150702,4.146
20150703,4.146
20150703,4.146
20150703,4.146
20150703,4.146
20150704,4.147
20150704,4.147
20150704,4.147
20150704,4.147
20150705,4.147
20150705,4.147
20150705,4.147
20150705,4.147
20150706,4.147
20150706,4.147
20150706,4.147
20150706,4.149
20150707,4.149
20150707,4.149
20150707,4.149
20150707,4.149
20150707,4.149
20150708,4.146
20150708,4.146
20150708,4.146
20150708,4.146
20150709,4.146
20150709,4.146
20150709,4.146
20150709,4.146
20150709,4.146
20150710,4.146
20150710,4.146
20150710,4.146
20150710,4.146
20150710,4.146
20150710,4.146
20150711,4.146
20150711,4.146
20150711,4.146
20150711,4.146
20150712,4.146
20150712,4.146
20150712,4.146
20150712,4.146
20150713,4.149
20150713,4.149
20150713,4.149
20150713,4.147
20150714,4.147
20150714,4.147
20150714,4.147
20150714,4.149
20150715,4.149
20150715,4.149
20150715,4.149
20150715,4.149
20150715,4.148
20150715,4.148
20150715,4.148
20150715,4.148
20150716,4.148
20150716,4.148
20150716,4.148
20150716,4.148
20150716,4.148
20150716,4.148
20150716,4.152
20150717,4.152
20150717,4.152
20150717,4.152
20150717,4.154
20150718,4.154
20150718,4.154
20150718,4.154
20150718,4.154
20150718,4.152
20150719,4.152
20150719,4.152
20150719,4.152
20150719,4.151
20150719,4.149
20150720,4.149
20150720,4.149
20150720,4.149
20150720,4.149
20150721,4.149
20150721,4.149
20150721,4.149
20150721,4.149
20150722,4.149
20150722,4.149
20150722,4.15
20150722,4.15
20150723,4.15
20150723,4.15
20150723,4.15
20150723,4.15
20150723,4.15
20150723,4.15
20150723,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150724,4.15
20150725,4.15
20150725,4.15
20150725,4.15
20150725,4.15
20150725,4.15
20150725,4.15
20150726,4.15
20150726,4.151
20150726,4.151
20150726,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150727,4.151
20150728,4.151
20150728,4.151
20150728,4.151
20150728,4.151
20150729,4.151
20150729,4.151
20150729,4.151
20150729,4.151
20150730,4.153
20150730,4.166
20150730,4.166
20150730,4.18
20150731,4.18
20150731,4.18
20150731,4.18
20150731,4.18
20150801,4.18
20150801,4.18
20150801,4.18
20150801,4.18
20150802,4.181
20150802,4.181
20150802,4.181
20150802,4.181
20150803,4.181
20150803,4.181
20150803,4.181
20150803,4.181
20150804,4.181
20150804,4.181
20150804,4.181
20150804,4.181
20150805,4.181
20150805,4.181
20150810,4.181
20150810,4.181
20150810,4.181
20150811,4.181
20150811,4.181
20150811,4.181
20150811,4.181
20150812,4.181
20150812,4.181
20150812,4.181
20150812,4.181
20150813,4.181
20150813,4.181
20150813,4.181
20150813,4.181
20150814,4.181
20150814,4.181
20150814,4.181
20150814,4.181
20150815,4.181
20150815,4.181
20150815,4.181
20150815,4.181
20150816,4.181
20150816,4.182
20150816,4.183
20150816,4.183
20150817,4.183
20150817,4.191
20150817,4.186
20150817,4.186
20150818,4.186
20150818,4.186
20150818,4.186
20150818,4.187
20150819,4.187
20150819,4.188
20150819,4.188
20150819,4.188
20150820,4.188
20150820,4.188
20150820,4.188
20150820,4.188
20150821,4.189
20150821,4.189
20150821,4.189
20150821,4.189
20150822,4.189
20150822,4.189
20150822,4.189
20150822,4.189
20150823,4.191
20150823,4.191
20150823,4.192
20150823,4.192
20150824,4.192
20150824,4.192
20150824,4.192
20150824,4.192
20150825,4.192
20150825,4.192
20150825,4.192
20150825,4.192
20150826,4.192
20150826,4.192
20150826,4.192
20150826,4.192
20150827,4.192
20150827,4.192
20150827,4.192
20150827,4.192
20150828,4.188
20150828,4.188
20150828,4.188
20150828,4.188
20150829,4.188
20150829,4.188
20150829,4.188
20150829,4.188
20150830,4.188
20150830,4.188
20150830,4.188
20150830,4.188
20150831,4.188
20150831,4.188
20150831,4.188
20150831,4.188
20150901,4.188
20150901,4.188
20150901,4.188
20150901,4.188
20150902,4.189
20150902,4.19
20150902,4.19
20150902,4.19
20150903,4.19
20150903,4.19
20150903,4.19
20150903,4.19
20150904,4.19
20150904,4.19
20150904,4.19
20150904,4.191
20150905,4.191
20150905,4.191
20150905,4.191
20150905,4.191
20150906,4.191
20150906,4.191
20150906,4.191
20150906,4.191
20150907,4.191
20150907,4.191
20150907,4.192
20150907,4.193
20150908,4.193
20150908,4.193
20150908,4.193
20150908,4.193
20150909,4.193
20150909,4.193
20150909,4.193
20150909,4.192
20150910,4.192
20150910,4.192
20150910,4.192
20150910,4.192
20150911,4.192
20150911,4.192
20150911,4.192
20150911,4.192
20150912,4.192
20150912,4.192
20150912,4.192
20150912,4.192
20150913,4.192
20150913,4.192
20150913,4.192
20150913,4.192
20150914,4.192
20150914,4.192
20150914,4.192
20150914,4.192
20150915,4.192
20150915,4.192
20150915,4.192
20150915,4.192
20150916,4.192
20150916,4.192
20150916,4.192
20150916,4.192
20150917,4.192
20150917,4.192
20150917,4.192
20150917,4.192
20150918,4.192
20150918,4.192
20150918,4.192
20150918,4.191
20150919,4.191
20150919,4.191
20150919,4.191
20150919,4.191
20150919,4.191
20150920,4.191
20150920,4.191
20150920,4.191
20150920,4.191
20150921,4.191
20150921,4.191
20150921,4.191
20150921,4.191
20150922,4.191
20150922,4.191
20150922,4.191
20150922,4.191
20150923,4.191
20150923,4.191
20150923,4.191
20150923,4.191
20150924,4.191
20150924,4.191
20150924,4.191
20150924,4.191
20150924,4.191
20150925,4.191
20150925,4.191
20150925,4.191
20150925,4.191
20150926,4.191
20150926,4.191
20150926,4.191
20150926,4.191
20150927,4.191
20150927,4.191
20150927,4.191
20150927,4.191
20150928,4.191
20150928,4.191
20150928,4.191
20150928,4.191
20150929,4.191
20150929,4.191
20150929,4.191
20150929,4.191
20150930,4.191
20150930,4.191
20150930,4.191
20150930,4.191
20151001,4.191
20151001,4.191
20151001,4.191
20151001,4.191
20151002,4.191
20151002,4.191
20151002,4.191
20151002,4.191
20151003,4.191
20151003,4.191
20151003,4.191
20151003,4.191
20151004,4.191
20151004,4.191
20151004,4.191
20151004,4.191
20151005,4.191
20151005,4.19
20151005,4.19
20151005,4.19
20151006,4.19
20151006,4.19
20151006,4.19
20151007,4.19
20151007,4.19
20151007,4.19
20151007,4.19
20151008,4.19
20151008,4.19
20151008,4.19
20151008,4.19
20151009,4.19
20151009,4.19
20151009,4.19
20151009,4.19
20151010,4.19
20151010,4.19
20151010,4.19
20151010,4.19
20151011,4.19
20151011,4.19
20151011,4.189
20151011,4.189
20151012,4.189
20151012,4.189
20151012,4.189
20151012,4.189
20151013,4.189
20151013,4.189
20151013,4.189
20151013,4.189
20151014,4.189
20151014,4.189
20151014,4.189
20151014,4.189
20151015,4.189
20151015,4.189
20151015,4.189
20151015,4.188
20151016,4.188
20151016,4.188
20151016,4.188
20151016,4.188
20151017,4.188
20151017,4.188
20151017,4.188
20151017,4.188
20151018,4.188
20151018,4.188
20151018,4.188
20151018,4.188
20151019,4.188
20151019,4.188
