Date,Value
20141108,-14
20141108,-14
20141108,-14
20141108,-14
20141109,-14
20141109,-14
20141109,-14
20141109,-15
20141110,-15
20141110,-15
20141110,-15
20141110,-15
20141110,-15
20141111,-15
20141111,-15
20141111,-15
20141111,-15
20141111,-15
20141112,-15
20141112,-15
20141112,-15
20141112,-16
20141113,-16
20141113,-16
20141113,-16
20141113,-16
20141114,-16
20141114,-16
20141114,-16
20141114,-16
20141115,-16
20141115,-16
20141115,-16
20141115,-16
20141116,-16
20141116,-16
20141116,-16
20141116,-16
20141116,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141118,-15
20141118,-15
20141118,-15
20141118,-15
20141118,-15
20141119,-15
20141119,-15
20141119,-15
20141119,-15
20141120,-15
20141120,-15
20141120,-15
20141120,-15
20141120,-15
20141121,-15
20141121,-15
20141121,-15
20141121,-15
20141121,-15
20141122,-15
20141122,-15
20141122,-15
20141122,-15
20141122,-15
20141123,-15
20141123,-15
20141123,-15
20141123,-15
20141123,-15
20141124,-15
20141124,-15
20141124,-15
20141125,-15
20141125,-15
20141125,-15
20141125,-15
20141126,-15
20141126,-15
20141126,-15
20141126,-15
20141126,-15
20141126,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141127,-15
20141128,-15
20141128,-15
20141128,-15
20141128,-15
20141128,-15
20141128,-15
20141128,-15
20141128,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141129,-15
20141130,-15
20141130,-16
20141130,-16
20141130,-15
20141130,-15
20141130,-15
20141201,-15
20141201,-15
20141201,-15
20141201,-15
20141201,-15
20141201,-16
20141202,-15
20141202,-15
20141202,-15
20141202,-15
20141202,-15
20141202,-15
20141203,-15
20141203,-15
20141203,-15
20141204,-15
20141204,-15
20141204,-15
20141204,-15
20141204,-15
20141205,-15
20141205,-15
20141205,-16
20141205,-16
20141205,-17
20141205,-17
20141206,-17
20141206,-17
20141206,-17
20141206,-17
20141206,-17
20141207,-17
20141207,-17
20141207,-17
20141207,-17
20141207,-17
20141208,-17
20141208,-17
20141208,-17
20141208,-17
20141209,-17
20141209,-17
20141209,-17
20141209,-17
20141209,-17
20141210,-17
20141210,-17
20141210,-17
20141210,-17
20141211,-17
20141211,-17
20141211,-17
20141211,-17
20141212,-17
20141212,-17
20141212,-17
20141212,-17
20141213,-17
20141213,-17
20141213,-17
20141213,-17
20141213,-17
20141214,-17
20141214,-17
20141214,-17
20141214,-17
20141214,-17
20141215,-17
20141215,-17
20141215,-17
20141215,-17
20141216,-17
20141216,-17
20141216,-17
20141216,-17
20141216,-17
20141217,-17
20141217,-17
20141217,-17
20141217,-17
20141218,-17
20141218,-17
20141218,-17
20141218,-17
20141218,-17
20141219,-17
20141219,-17
20141219,-17
20141219,-17
20141220,-17
20141220,-17
20141220,-17
20141220,-17
20141220,-17
20141221,-17
20141221,-17
20141221,-17
20141221,-17
20141221,-17
20141222,-17
20141222,-17
20141222,-17
20141222,-17
20141223,-17
20141223,-17
20141223,-17
20141223,-17
20141223,-17
20141224,-17
20141224,-17
20141224,-17
20141224,-17
20141224,-17
20141224,-17
20141225,-17
20141225,-17
20141225,-17
20141225,-17
20141226,-17
20141226,-17
20141226,-17
20141226,-17
20141227,-17
20141227,-17
20141227,-17
20141227,-17
20141227,-17
20141228,-17
20141228,-17
20141228,-17
20141228,-17
20141228,-17
20141229,-17
20141229,-17
20141229,-17
20141229,-17
20141230,-17
20141230,-17
20141230,-17
20141230,-17
20141230,-17
20141231,-17
20141231,-17
20141231,-17
20141231,-17
20150101,-17
20150101,-17
20150101,-17
20150101,-17
20150101,-17
20150102,-17
20150102,-17
20150102,-17
20150102,-17
20150102,-17
20150103,-17
20150103,-17
20150103,-17
20150103,-17
20150103,-17
20150103,-17
20150104,-17
20150104,-17
20150104,-17
20150104,-17
20150105,-17
20150105,-17
20150105,-17
20150105,-17
20150105,-17
20150106,-17
20150106,-17
20150106,-17
20150106,-17
20150107,-17
20150107,-17
20150107,-17
20150107,-17
20150108,-17
20150108,-17
20150108,-17
20150108,-17
20150109,-17
20150109,-17
20150109,-17
20150109,-17
20150110,-17
20150110,-17
20150110,-17
20150110,-17
20150111,-17
20150111,-17
20150111,-17
20150111,-17
20150111,-17
20150112,-17
20150112,-17
20150112,-17
20150112,-17
20150113,-17
20150113,-17
20150113,-17
20150113,-17
20150114,-17
20150114,-17
20150114,-17
20150114,-17
20150115,-17
20150115,-17
20150115,-17
20150115,-17
20150115,-17
20150116,-17
20150116,-17
20150116,-17
20150116,-17
20150117,-17
20150117,-17
20150117,-17
20150117,-17
20150117,-17
20150118,-17
20150118,-17
20150118,-16
20150118,-16
20150118,-16
20150119,-16
20150119,-16
20150119,-16
20150119,-16
20150120,-16
20150120,-16
20150120,-16
20150120,-16
20150120,-16
20150121,-16
20150121,-16
20150121,-16
20150121,-16
20150122,-16
20150122,-16
20150122,-16
20150122,-16
20150123,-16
20150123,-16
20150123,-16
20150123,-16
20150124,-16
20150124,-16
20150124,-16
20150124,-16
20150124,-16
20150125,-16
20150125,-16
20150125,-16
20150125,-16
20150126,-16
20150126,-16
20150126,-16
20150126,-16
20150126,-16
20150127,-16
20150127,-16
20150127,-16
20150127,-16
20150128,-16
20150128,-16
20150128,-16
20150128,-16
20150129,-16
20150129,-16
20150129,-16
20150129,-16
20150129,-16
20150130,-16
20150130,-16
20150130,-16
20150130,-16
20150131,-16
20150131,-16
20150131,-16
20150131,-17
20150201,-17
20150201,-17
20150201,-17
20150201,-17
20150202,-17
20150202,-17
20150202,-17
20150202,-17
20150203,-17
20150203,-17
20150203,-17
20150203,-17
20150204,-17
20150204,-17
20150204,-17
20150204,-16
20150205,-16
20150205,-16
20150205,-16
20150205,-16
20150205,-16
20150206,-16
20150206,-16
20150206,-16
20150206,-16
20150207,-16
20150207,-16
20150207,-16
20150207,-16
20150208,-16
20150208,-16
20150208,-16
20150208,-16
20150208,-16
20150209,-16
20150209,-16
20150209,-16
20150209,-16
20150210,-16
20150210,-16
20150210,-16
20150210,-16
20150210,-16
20150211,-16
20150211,-16
20150211,-16
20150211,-16
20150211,-16
20150212,-16
20150212,-16
20150212,-16
20150212,-16
20150213,-16
20150213,-16
20150213,-16
20150213,-16
20150213,-16
20150214,-16
20150214,-16
20150214,-16
20150214,-16
20150215,-16
20150215,-16
20150215,-16
20150215,-16
20150216,-16
20150216,-16
20150216,-16
20150217,-16
20150217,-16
20150217,-16
20150217,-16
20150218,-16
20150218,-16
20150218,-16
20150218,-16
20150219,-16
20150219,-16
20150219,-16
20150219,-16
20150220,-16
20150220,-16
20150220,-16
20150220,-16
20150221,-16
20150221,-16
20150221,-16
20150221,-16
20150222,-16
20150222,-16
20150222,-16
20150222,-16
20150223,-16
20150223,-16
20150223,-16
20150223,-16
20150223,-16
20150224,-16
20150224,-16
20150224,-16
20150224,-16
20150224,-16
20150225,-16
20150225,-16
20150225,-16
20150225,-16
20150226,-16
20150226,-16
20150226,-16
20150226,-16
20150227,-16
20150227,-16
20150227,-16
20150228,-16
20150228,-16
20150228,-16
20150228,-16
20150301,-16
20150301,-16
20150301,-16
20150301,-16
20150302,-16
20150302,-16
20150302,-16
20150302,-16
20150303,-16
20150303,-16
20150303,-16
20150303,-16
20150304,-16
20150304,-16
20150304,-16
20150304,-16
20150304,-16
20150305,-16
20150305,-16
20150305,-16
20150305,-16
20150305,-16
20150306,-16
20150306,-16
20150306,-16
20150306,-16
20150307,-16
20150307,-16
20150307,-16
20150307,-16
20150308,-16
20150308,-16
20150308,-16
20150308,-16
20150308,-16
20150309,-16
20150309,-16
20150309,-16
20150309,-16
20150310,-16
20150310,-16
20150310,-16
20150310,-16
20150311,-16
20150311,-16
20150311,-16
20150311,-16
20150312,-16
20150312,-16
20150312,-16
20150312,-16
20150313,-16
20150313,-16
20150313,-16
20150313,-16
20150314,-16
20150314,-16
20150314,-16
20150314,-16
20150315,-16
20150315,-16
20150315,-16
20150315,-16
20150316,-16
20150316,-16
20150316,-16
20150316,-16
20150317,-16
20150317,-16
20150317,-16
20150317,-16
20150318,-16
20150318,-16
20150318,-16
20150318,-16
20150319,-16
20150319,-16
20150319,-16
20150319,-16
20150320,-16
20150320,-16
20150320,-16
20150320,-16
20150321,-16
20150321,-16
20150321,-16
20150321,-16
20150322,-16
20150322,-16
20150322,-16
20150322,-16
20150323,-16
20150323,-16
20150323,-16
20150323,-16
20150324,-16
20150324,-16
20150324,-16
20150324,-16
20150325,-16
20150325,-16
20150325,-16
20150325,-16
20150326,-16
20150326,-16
20150326,-16
20150326,-16
20150327,-16
20150327,-16
20150327,-16
20150327,-16
20150327,-16
20150328,-16
20150328,-16
20150328,-16
20150328,-16
20150329,-16
20150329,-16
20150329,-16
20150329,-16
20150330,-16
20150330,-16
20150330,-16
20150330,-16
20150331,-16
20150331,-16
20150331,-16
20150331,-16
20150401,-16
20150401,-16
20150401,-16
20150401,-16
20150402,-16
20150402,-16
20150402,-16
20150402,-16
20150403,-16
20150403,-16
20150403,-16
20150403,-16
20150404,-16
20150404,-16
20150404,-16
20150404,-16
20150405,-16
20150405,-16
20150405,-16
20150405,-16
20150406,-16
20150406,-16
20150406,-16
20150406,-16
20150407,-16
20150407,-16
20150407,-16
20150407,-16
20150407,-16
20150408,-16
20150408,-16
20150408,-16
20150408,-16
20150409,-16
20150409,-16
20150409,-16
20150409,-16
20150410,-16
20150410,-16
20150410,-16
20150410,-16
20150411,-16
20150411,-16
20150411,-16
20150411,-16
20150412,-16
20150412,-16
20150412,-16
20150412,-16
20150413,-16
20150413,-16
20150413,-16
20150413,-16
20150414,-15
20150414,-15
20150414,-15
20150414,-15
20150415,-15
20150415,-15
20150415,-15
20150415,-15
20150416,-15
20150416,-15
20150416,-15
20150416,-15
20150417,-15
20150417,-15
20150417,-15
20150417,-15
20150418,-15
20150418,-15
20150418,-15
20150418,-15
20150419,-15
20150419,-15
20150419,-15
20150419,-15
20150420,-15
20150420,-15
20150420,-15
20150420,-15
20150421,-15
20150421,-15
20150421,-15
20150421,-15
20150422,-15
20150422,-15
20150422,-15
20150422,-15
20150423,-15
20150423,-15
20150423,-15
20150423,-15
20150423,-15
20150424,-15
20150424,-15
20150424,-15
20150424,-15
20150425,-15
20150425,-15
20150425,-15
20150425,-15
20150426,-15
20150426,-15
20150426,-15
20150426,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150428,-15
20150428,-15
20150428,-15
20150428,-15
20150429,-15
20150429,-15
20150429,-15
20150429,-15
20150430,-15
20150430,-15
20150430,-15
20150430,-15
20150501,-15
20150501,-15
20150501,-15
20150501,-15
20150502,-15
20150502,-15
20150502,-15
20150502,-15
20150503,-15
20150503,-15
20150503,-15
20150503,-15
20150504,-15
20150504,-15
20150504,-15
20150504,-15
20150504,-15
20150505,-15
20150505,-15
20150505,-15
20150505,-15
20150506,-15
20150506,-15
20150506,-15
20150506,-15
20150506,-15
20150507,-15
20150507,-15
20150507,-15
20150507,-15
20150508,-15
20150508,-15
20150508,-15
20150508,-15
20150509,-15
20150509,-15
20150509,-15
20150509,-15
20150510,-15
20150510,-15
20150510,-15
20150510,-15
20150511,-15
20150511,-15
20150511,-15
20150511,-15
20150511,-15
20150512,-15
20150512,-15
20150512,-15
20150512,-15
20150512,-15
20150513,-15
20150513,-15
20150513,-15
20150513,-15
20150514,-15
20150514,-15
20150514,-15
20150514,-15
20150515,-15
20150515,-15
20150515,-15
20150515,-15
20150516,-15
20150517,-15
20150517,-15
20150517,-15
20150517,-15
20150517,-15
20150518,-15
20150518,-15
20150518,-15
20150518,-15
20150520,-15
20150521,-15
20150521,-15
20150522,-15
20150522,-15
20150522,-15
20150522,-15
20150523,-15
20150523,-15
20150523,-15
20150523,-15
20150524,-15
20150524,-15
20150524,-15
20150524,-15
20150524,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150526,-15
20150526,-15
20150526,-15
20150526,-15
20150527,-15
20150527,-15
20150527,-15
20150527,-15
20150528,-15
20150528,-15
20150528,-15
20150528,-15
20150529,-15
20150529,-15
20150529,-15
20150529,-15
20150530,-15
20150530,-15
20150530,-15
20150530,-15
20150531,-15
20150531,-15
20150531,-15
20150531,-15
20150601,-15
20150601,-15
20150601,-15
20150601,-15
20150602,-15
20150602,-15
20150602,-15
20150602,-15
20150603,-15
20150603,-15
20150603,-15
20150603,-15
20150603,-15
20150604,-15
20150604,-15
20150604,-15
20150604,-15
20150605,-15
20150605,-15
20150605,-15
20150605,-15
20150605,-15
20150606,-15
20150606,-15
20150606,-15
20150606,-15
20150607,-15
20150607,-15
20150607,-15
20150607,-15
20150607,-15
20150608,-15
20150608,-15
20150608,-15
20150608,-15
20150608,-15
20150609,-15
20150609,-15
20150609,-15
20150609,-15
20150609,-15
20150610,-15
20150610,-15
20150610,-15
20150610,-15
20150610,-15
20150611,-15
20150611,-15
20150611,-15
20150611,-15
20150612,-15
20150612,-15
20150612,-15
20150612,-15
20150613,-15
20150613,-15
20150613,-15
20150613,-15
20150614,-15
20150614,-15
20150614,-15
20150614,-15
20150615,-15
20150615,-15
20150615,-15
20150615,-15
20150616,-15
20150616,-15
20150616,-15
20150616,-15
20150617,-15
20150617,-15
20150617,-15
20150617,-15
20150617,-15
20150618,-15
20150618,-15
20150618,-15
20150618,-15
20150619,-15
20150619,-15
20150619,-15
20150619,-15
20150620,-15
20150620,-15
20150620,-15
20150620,-15
20150621,-15
20150621,-15
20150621,-15
20150621,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150623,-15
20150623,-15
20150623,-15
20150623,-15
20150624,-15
20150624,-15
20150624,-15
20150624,-15
20150625,-15
20150625,-15
20150625,-15
20150625,-15
20150626,-15
20150626,-15
20150626,-15
20150626,-15
20150626,-15
20150627,-15
20150627,-15
20150627,-15
20150627,-15
20150628,-15
20150628,-15
20150628,-15
20150628,-15
20150629,-15
20150629,-15
20150629,-15
20150629,-15
20150630,-15
20150630,-15
20150630,-15
20150630,-15
20150701,-15
20150701,-15
20150701,-15
20150701,-15
20150702,-15
20150702,-15
20150702,-15
20150702,-15
20150703,-15
20150703,-15
20150703,-15
20150703,-15
20150704,-15
20150704,-15
20150704,-15
20150704,-15
20150705,-15
20150705,-15
20150705,-15
20150705,-15
20150706,-15
20150706,-15
20150706,-15
20150706,-15
20150707,-15
20150707,-15
20150707,-15
20150707,-15
20150707,-15
20150708,-15
20150708,-15
20150708,-15
20150708,-15
20150709,-15
20150709,-15
20150709,-15
20150709,-15
20150709,-15
20150710,-15
20150710,-15
20150710,-15
20150710,-15
20150710,-15
20150710,-15
20150711,-15
20150711,-15
20150711,-15
20150711,-15
20150712,-15
20150712,-15
20150712,-15
20150712,-15
20150713,-15
20150713,-15
20150713,-15
20150713,-15
20150714,-15
20150714,-15
20150714,-15
20150714,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150717,-15
20150717,-15
20150717,-15
20150717,-15
20150718,-15
20150718,-15
20150718,-15
20150718,-15
20150718,-15
20150719,-15
20150719,-15
20150719,-15
20150719,-15
20150719,-15
20150720,-15
20150720,-15
20150720,-15
20150720,-15
20150721,-15
20150721,-15
20150721,-15
20150721,-15
20150722,-15
20150722,-15
20150722,-15
20150722,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150725,-15
20150725,-15
20150725,-15
20150725,-15
20150725,-15
20150725,-15
20150726,-15
20150726,-15
20150726,-15
20150726,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150728,-15
20150728,-15
20150728,-15
20150728,-15
20150729,-15
20150729,-15
20150729,-15
20150729,-15
20150730,-15
20150730,-15
20150730,-15
20150730,-15
20150731,-15
20150731,-15
20150731,-15
20150731,-15
20150801,-15
20150801,-15
20150801,-15
20150801,-15
20150802,-15
20150802,-15
20150802,-15
20150802,-15
20150803,-15
20150803,-15
20150803,-15
20150803,-15
20150804,-15
20150804,-15
20150804,-15
20150804,-15
20150805,-15
20150805,-15
20150810,-15
20150810,-15
20150810,-15
20150811,-15
20150811,-15
20150811,-15
20150811,-15
20150812,-15
20150812,-15
20150812,-15
20150812,-15
20150813,-15
20150813,-15
20150813,-15
20150813,-15
20150814,-15
20150814,-15
20150814,-15
20150814,-15
20150815,-15
20150815,-15
20150815,-15
20150815,-15
20150816,-15
20150816,-15
20150816,-15
20150816,-15
20150817,-15
20150817,-15
20150817,-15
20150817,-15
20150818,-15
20150818,-15
20150818,-15
20150818,-15
20150819,-15
20150819,-15
20150819,-15
20150819,-15
20150820,-15
20150820,-15
20150820,-15
20150820,-15
20150821,-15
20150821,-15
20150821,-15
20150821,-15
20150822,-15
20150822,-15
20150822,-15
20150822,-15
20150823,-15
20150823,-15
20150823,-15
20150823,-15
20150824,-15
20150824,-15
20150824,-15
20150824,-15
20150825,-15
20150825,-15
20150825,-15
20150825,-15
20150826,-15
20150826,-15
20150826,-15
20150826,-15
20150827,-15
20150827,-15
20150827,-15
20150827,-15
20150828,-15
20150828,-15
20150828,-15
20150828,-15
20150829,-15
20150829,-15
20150829,-15
20150829,-15
20150830,-15
20150830,-15
20150830,-15
20150830,-15
20150831,-15
20150831,-15
20150831,-15
20150831,-15
20150901,-15
20150901,-15
20150901,-15
20150901,-15
20150902,-15
20150902,-15
20150902,-15
20150902,-15
20150903,-15
20150903,-15
20150903,-15
20150903,-15
20150904,-15
20150904,-15
20150904,-15
20150904,-15
20150905,-15
20150905,-15
20150905,-15
20150905,-15
20150906,-15
20150906,-15
20150906,-15
20150906,-15
20150907,-15
20150907,-15
20150907,-15
20150907,-15
20150908,-15
20150908,-15
20150908,-15
20150908,-15
20150909,-15
20150909,-15
20150909,-15
20150909,-15
20150910,-15
20150910,-15
20150910,-15
20150910,-15
20150911,-15
20150911,-15
20150911,-15
20150911,-15
20150912,-15
20150912,-15
20150912,-15
20150912,-15
20150913,-15
20150913,-15
20150913,-15
20150913,-15
20150914,-15
20150914,-15
20150914,-15
20150914,-15
20150915,-15
20150915,-15
20150915,-15
20150915,-15
20150916,-15
20150916,-15
20150916,-15
20150916,-15
20150917,-15
20150917,-15
20150917,-15
20150917,-15
20150918,-15
20150918,-15
20150918,-15
20150918,-15
20150919,-15
20150919,-15
20150919,-15
20150919,-15
20150919,-15
20150920,-15
20150920,-15
20150920,-15
20150920,-15
20150921,-15
20150921,-15
20150921,-15
20150921,-15
20150922,-15
20150922,-15
20150922,-15
20150922,-15
20150923,-15
20150923,-15
20150923,-15
20150923,-15
20150924,-15
20150924,-15
20150924,-15
20150924,-15
20150924,-15
20150925,-15
20150925,-15
20150925,-15
20150925,-15
20150926,-15
20150926,-15
20150926,-15
20150926,-15
20150927,-15
20150927,-15
20150927,-15
20150927,-15
20150928,-15
20150928,-15
20150928,-15
20150928,-15
20150929,-15
20150929,-15
20150929,-15
20150929,-15
20150930,-15
20150930,-15
20150930,-15
20150930,-15
20151001,-15
20151001,-15
20151001,-15
20151001,-15
20151002,-15
20151002,-15
20151002,-15
20151002,-15
20151003,-15
20151003,-15
20151003,-15
20151003,-15
20151004,-15
20151004,-15
20151004,-15
20151004,-15
20151005,-15
20151005,-15
20151005,-15
20151005,-15
20151006,-15
20151006,-15
20151006,-15
20151007,-15
20151007,-15
20151007,-15
20151007,-15
20151008,-15
20151008,-15
20151008,-15
20151008,-15
20151009,-15
20151009,-15
20151009,-15
20151009,-15
20151010,-15
20151010,-15
20151010,-15
20151010,-15
20151011,-15
20151011,-15
20151011,-14
20151011,-14
20151012,-14
20151012,-14
20151012,-14
20151012,-14
20151013,-14
20151013,-14
20151013,-14
20151013,-14
20151014,-14
20151014,-14
20151014,-14
20151014,-14
20151015,-14
20151015,-14
20151015,-14
20151015,-15
20151016,-15
20151016,-15
20151016,-15
20151016,-15
20151017,-15
20151017,-15
20151017,-15
20151017,-15
20151018,-15
20151018,-15
20151018,-15
20151018,-15
20151019,-15
20151019,-15
20151019,-15
20151019,-15
20151020,-15
20151020,-15
20151020,-15
20151020,-15
20151021,-15
20151021,-15
20151021,-15
20151021,-15
20151022,-15
20151022,-15
20151022,-15
20151022,-15
20151023,-15
20151023,-15
20151023,-15
20151023,-15
20151024,-15
20151024,-15
20151024,-15
20151024,-15
20151025,-15
20151025,-15
20151025,-15
20151025,-15
20151026,-15
20151026,-15
20151026,-15
20151026,-15
20151027,-15
20151027,-15
20151027,-15
20151027,-15
20151028,-15
20151028,-15
20151028,-15
20151028,-15
20151029,-15
20151029,-15
20151029,-15
20151029,-15
20151030,-15
20151030,-15
20151030,-15
20151030,-15
20151031,-15
20151031,-15
20151031,-15
20151031,-15
20151101,-15
20151101,-15
20151101,-15
20151101,-15
20151102,-15
20151102,-15
20151102,-15
20151102,-15
20151103,-15
20151103,-15
20151103,-15
20151103,-15
20151104,-15
20151104,-15
20151104,-15
20151104,-15
20151105,-15
20151105,-15
20151105,-15
20151105,-15
20151105,-15
20151106,-15
20151106,-15
20151106,-15
20151106,-15
20151107,-15
20151107,-15
20151107,-15
20151107,-15
20151108,-15
20151108,-15
20151108,-15
20151108,-15
20151109,-15
20151109,-15
20151109,-15
20151109,-15
20151110,-15
20151110,-15
20151110,-15
20151110,-15
20151111,-15
20151111,-15
20151111,-15
20151111,-15
20151112,-15
20151112,-15
20151112,-15
20151112,-15
20151113,-15
20151113,-15
20151113,-15
20151113,-15
20151114,-15
20151114,-15
20151114,-15
20151114,-15
20151115,-15
20151115,-15
20151115,-15
20151115,-15
20151116,-15
20151116,-15
20151116,-15
20151116,-15
20151117,-15
20151117,-15
20151117,-15
20151117,-15
20151118,-15
20151118,-15
20151118,-15
20151118,-15
20151119,-15
20151119,-15
20151119,-15
20151119,-15
20151120,-15
20151120,-15
20151120,-15
20151120,-15
20151121,-15
20151121,-15
20151121,-15
20151121,-15
20151122,-15
20151122,-15
20151122,-15
20151122,-15
20151123,-15
20151123,-15
20151123,-15
20151123,-15
20151124,-15
20151124,-15
20151124,-15
20151124,-15
20151124,-15
20151125,-15
20151125,-15
20151125,-15
20151125,-15
20151126,-15
20151126,-15
20151126,-15
20151126,-15
20151127,-15
20151127,-15
20151127,-15
20151127,-15
20151128,-15
20151128,-15
20151128,-15
20151128,-15
20151129,-15
20151129,-15
20151129,-15
20151129,-15
20151130,-15
20151130,-15
20151130,-15
20151130,-15
20151201,-15
20151201,-15
20151201,-15
20151201,-15
20151202,-15
20151202,-15
20151202,-15
20151202,-15
20151203,-15
20151203,-15
20151203,-15
20151203,-15
20151204,-15
20151204,-15
20151204,-15
20151204,-15
20151205,-15
20151205,-15
20151205,-15
20151205,-15
20151206,-15
20151206,-15
20151206,-15
20151206,-15
20151207,-15
20151207,-15
20151207,-15
20151207,-15
20151208,-15
20151208,-15
20151208,-15
20151208,-15
20151209,-15
20151209,-15
20151209,-15
20151209,-15
20151210,-15
20151210,-15
20151210,-15
20151210,-15
20151211,-15
20151211,-15
20151211,-15
20151211,-15
20151212,-15
20151212,-15
20151212,-15
20151212,-15
20151213,-15
20151213,-15
20151213,-15
20151213,-15
20151214,-15
20151214,-15
20151214,-15
20151214,-15
20151214,-15
20151215,-15
20151215,-15
20151215,-15
20151215,-15
20151216,-15
20151216,-15
20151216,-15
20151216,-15
20151217,-15
20151217,-15
20151217,-15
20151217,-15
20151218,-15
20151218,-15
20151218,-15
20151218,-15
20151219,-15
20151219,-15
20151219,-15
20151219,-15
20151220,-15
20151220,-15
20151220,-15
20151220,-15
20151221,-15
20151221,-15
20151221,-15
20151221,-15
20151222,-15
20151222,-15
20151222,-15
20151222,-15
20151223,-15
20151223,-15
20151223,-15
20151223,-15
20151224,-15
20151224,-15
20151224,-15
20151224,-15
20151225,-15
20151225,-15
20151225,-15
20151225,-15
20151226,-15
20151226,-15
20151226,-15
20151226,-15
20151227,-15
20151227,-15
20151227,-15
20151227,-15
20151228,-15
20151228,-15
20151228,-15
20151228,-15
20151229,-15
20151229,-15
20151229,-15
20151229,-15
20151230,-15
20151230,-15
20151230,-15
20151230,-15
20151231,-15
20151231,-15
20151231,-15
20151231,-15
20160101,-15
20160101,-15
20160101,-15
20160101,-15
20160102,-15
20160102,-15
20160102,-15
20160102,-15
20160103,-15
20160103,-15
20160103,-15
20160103,-15
20160104,-15
20160104,-15
20160104,-15
20160104,-15
20160105,-15
20160105,-15
20160105,-15
20160105,-15
20160106,-15
20160106,-15
20160106,-15
20160106,-15
20160107,-15
20160107,-15
20160107,-15
20160107,-15
20160108,-15
20160108,-15
20160108,-15
20160108,-15
20160109,-15
20160109,-15
20160109,-15
20160109,-15
20160110,-15
20160110,-15
20160110,-15
20160111,-15
20160111,-15
20160111,-15
20160111,-15
20160112,-15
20160112,-15
20160112,-15
20160112,-15
20160113,-15
20160113,-15
20160113,-15
20160113,-15
20160114,-15
20160114,-15
20160114,-15
20160114,-15
20160115,-15
20160115,-15
20160115,-15
20160115,-15
20160116,-15
20160116,-15
20160116,-15
20160116,-15
20160117,-15
20160117,-15
20160117,-15
20160117,-15
20160118,-15
20160118,-15
20160118,-15
20160118,-15
20160119,-15
20160119,-15
20160119,-15
20160119,-15
20160120,-15
20160120,-15
20160120,-15
20160120,-15
20160121,-15
20160121,-15
20160121,-15
20160121,-15
20160122,-15
20160122,-15
20160122,-15
20160122,-15
20160122,-15
20160122,-15
20160122,-15
20160122,-15
20160123,-15
20160123,-15
20160123,-15
20160123,-15
20160124,-15
20160124,-15
20160124,-15
20160124,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160125,-15
20160126,-15
20160126,-15
20160126,-15
20160126,-15
20160126,-15
20160127,-15
20160127,-15
20160127,-15
20160127,-15
20160128,-15
20160128,-15
20160128,-15
20160128,-15
20160129,-15
20160129,-15
20160129,-15
20160129,-15
20160130,-15
20160130,-15
20160201,-15
20160202,-15
20160202,-15
20160202,-15
20160202,-15
20160203,-15
20160203,-15
20160203,-15
20160203,-15
20160204,-15
20160204,-15
20160204,-15
20160204,-15
20160205,-15
20160205,-15
20160205,-15
20160205,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160206,-15
20160207,-15
20160207,-15
20160207,-15
20160207,-15
20160207,-15
20160207,-15
20160207,-15
20160207,-15
20160208,-15
20160208,-15
20160208,-15
20160208,-15
20160209,-15
20160209,-15
20160209,-15
20160209,-16
20160210,-16
20160210,-16
20160210,-16
20160210,-16
20160211,-16
20160211,-16
20160211,-16
20160211,-16
20160212,-16
20160212,-16
20160212,-16
20160212,-16
20160213,-16
20160213,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-17
20160215,-17
20160215,-17
20160215,-16
20160215,-17
20160215,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
