Date,Value
20140730,4.309
20140731,4.309
20140731,4.309
20140731,4.322
20140731,4.322
20140801,4.322
20140801,4.322
20140801,4.322
20140801,4.322
20140801,4.322
20140802,4.322
20140802,4.322
20140802,4.322
20140802,4.321
20140802,4.321
20140803,4.321
20140803,4.321
20140803,4.321
20140803,4.321
20140804,4.321
20140804,4.321
20140804,4.321
20140804,4.321
20140804,4.321
20140805,4.321
20140805,4.321
20140805,4.321
20140806,4.321
20140806,4.321
20140806,4.321
20140806,4.321
20140807,4.321
20140807,4.321
20140807,4.322
20140807,4.322
20140807,4.322
20140808,4.322
20140808,4.427
20140808,4.427
20140808,4.427
20140809,4.427
20140809,4.427
20140809,4.419
20140809,4.419
20140810,4.419
20140810,4.419
20140810,4.295
20140810,4.189
20140810,4.189
20140811,4.189
20140811,4.189
20140811,4.189
20140811,4.189
20140812,4.189
20140812,4.189
20140812,4.189
20140812,4.189
20140812,4.189
20140813,4.189
20140813,4.189
20140813,4.186
20140813,4.186
20140814,4.186
20140814,4.186
20140814,4.183
20140814,4.183
20140815,4.183
20140815,4.183
20140815,4.189
20140815,4.189
20140816,4.189
20140816,4.189
20140816,4.189
20140816,4.189
20140816,4.189
20140817,4.189
20140817,4.189
20140817,4.186
20140817,4.186
20140818,4.186
20140818,4.19
20140818,4.19
20140818,4.19
20140819,4.314
20140819,4.314
20140819,4.328
20140819,4.204
20140819,4.204
20140820,4.204
20140820,4.204
20140820,4.197
20140820,4.197
20140821,4.197
20140821,4.197
20140821,4.197
20140821,4.197
20140822,4.197
20140822,4.197
20140822,4.203
20140822,4.203
20140823,4.203
20140823,4.181
20140823,4.154
20140823,4.154
20140823,4.154
20140824,4.154
20140824,4.238
20140824,4.238
20140824,4.238
20140824,4.238
20140825,4.201
20140825,4.205
20140825,4.205
20140825,4.205
20140825,4.225
20140825,4.222
20140826,4.222
20140826,4.222
20140826,4.223
20140826,4.411
20140827,4.411
20140827,4.411
20140827,4.411
20140827,4.411
20140828,4.411
20140828,4.411
20140828,4.411
20140828,4.411
20140829,4.411
20140829,4.411
20140829,4.411
20140830,4.411
20140830,4.411
20140830,4.41
20140830,4.41
20140831,4.41
20140831,4.41
20140831,4.41
20140831,4.298
20140831,4.329
20140901,4.329
20140901,4.329
20140901,4.329
20140901,4.186
20140902,4.186
20140902,4.186
20140902,4.186
20140902,4.186
20140902,4.186
20140903,4.186
20140903,4.186
20140903,4.186
20140903,4.338
20140903,4.338
20140904,4.338
20140904,4.338
20140904,4.331
20140904,4.331
20140905,4.436
20140905,4.318
20140905,4.318
20140905,4.319
20140905,4.301
20140905,4.171
20140906,4.171
20140906,4.171
20140906,4.17
20140906,4.191
20140906,4.19
20140907,4.19
20140907,4.19
20140907,4.188
20140907,4.188
20140908,4.317
20140908,4.317
20140908,4.317
20140908,4.325
20140908,4.323
20140908,4.302
20140909,4.302
20140909,4.302
20140909,4.296
20140909,4.296
20140909,4.333
20140910,4.333
20140910,4.333
20140910,4.333
20140910,4.333
20140911,4.386
20140911,4.741
20140911,4.741
20140911,4.897
20140911,4.897
20140912,4.897
20140912,4.897
20140912,4.904
20140912,5.03
20140913,5.03
20140913,4.546
20140913,4.546
20140913,4.526
20140913,4.526
20140914,4.526
20140914,4.526
20140914,4.595
20140914,4.704
20140915,4.678
20140915,4.678
20140915,4.678
20140915,4.678
20140915,4.668
20140915,4.668
20140915,4.668
20140915,4.668
20140916,4.668
20140916,4.668
20140916,4.668
20140916,4.666
20140916,4.666
20140917,4.666
20140917,4.666
20140917,4.672
20140917,4.672
20140918,4.672
20140918,4.672
20140918,4.672
20140918,4.672
20140919,4.672
20140919,4.672
20140919,4.601
20140919,4.601
20140920,4.601
20140920,4.601
20140920,4.371
20140920,4.29
20140921,4.395
20140921,4.395
20140921,4.395
20140921,4.395
20140922,4.395
20140922,4.395
20140922,4.395
20140922,4.398
20140922,4.4
20140923,4.4
20140923,4.4
20140923,4.4
20140923,4.4
20140924,4.4
20140924,4.4
20140924,4.4
20140924,4.4
20140925,4.4
20140925,4.4
20140925,4.4
20140925,4.4
20140926,4.4
20140926,4.4
20140926,4.4
20140926,4.4
20140926,4.4
20140926,4.4
20140926,4.4
20140927,4.4
20140927,4.4
20140927,4.4
20140927,4.4
20140928,4.4
20140928,4.4
20140928,4.4
20140928,4.4
20140929,4.372
20140929,4.372
20140929,4.375
20140929,4.375
20140930,4.375
20140930,4.375
20140930,4.375
20140930,4.375
20140930,4.375
20140930,4.375
20141001,4.375
20141001,4.375
20141001,4.375
20141001,4.375
20141001,4.375
20141002,4.375
20141002,4.375
20141002,4.375
20141002,4.375
20141003,4.375
20141003,4.375
20141003,4.345
20141003,4.345
20141004,4.345
20141004,4.345
20141004,4.346
20141004,4.346
20141005,4.346
20141005,4.346
20141005,4.371
20141005,4.371
20141006,4.371
20141006,4.371
20141006,4.371
20141006,4.371
20141007,4.371
20141007,4.401
20141007,4.401
20141007,4.401
20141008,4.401
20141008,4.401
20141008,4.401
20141009,4.401
20141009,4.401
20141009,4.401
20141010,4.401
20141010,4.401
20141010,4.371
20141010,4.34
20141011,4.223
20141011,4.196
20141011,4.172
20141011,4.172
20141011,4.172
20141012,4.281
20141012,4.293
20141012,4.293
20141012,4.239
20141012,4.239
20141013,4.239
20141013,4.239
20141013,4.321
20141013,4.323
20141014,4.329
20141014,4.336
20141014,4.336
20141014,4.331
20141014,4.331
20141015,4.331
20141015,4.331
20141015,4.272
20141015,4.262
20141016,4.262
20141016,4.262
20141016,4.317
20141017,4.317
20141017,4.317
20141017,4.212
20141017,4.212
20141018,4.226
20141018,4.226
20141018,4.226
20141018,4.342
20141018,4.342
20141019,4.248
20141019,4.248
20141019,4.248
20141019,4.134
20141019,4.134
20141019,4.249
20141020,4.249
20141020,4.249
20141020,4.246
20141020,4.246
20141021,4.246
20141021,4.246
20141021,4.246
20141021,4.246
20141022,4.246
20141022,4.246
20141022,4.246
20141022,4.246
20141022,4.246
20141023,4.246
20141023,4.246
20141023,4.368
20141023,4.368
20141023,4.368
20141023,4.368
20141023,5.221
20141023,4.3
20141023,4.3
20141023,4.278
20141024,4.261
20141024,4.261
20141024,4.261
20141024,4.269
20141024,4.269
20141024,4.269
20141024,4.269
20141025,4.269
20141025,4.269
20141025,4.269
20141025,4.253
20141025,4.255
20141026,4.255
20141026,4.255
20141026,4.255
20141026,4.258
20141026,4.263
20141027,4.263
20141027,4.253
20141027,4.253
20141027,4.235
20141027,4.235
20141028,4.235
20141028,4.235
20141028,4.236
20141028,4.234
20141029,4.234
20141029,4.234
20141029,4.234
20141029,4.24
20141029,4.256
20141030,4.244
20141030,4.244
20141030,4.244
20141030,4.23
20141030,4.209
20141031,4.209
20141031,4.209
20141031,4.194
20141031,4.192
20141101,4.182
20141101,4.182
20141101,4.182
20141101,4.182
20141101,4.182
20141101,4.182
20141102,4.182
20141102,4.182
20141102,4.182
20141102,4.182
20141102,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141104,4.182
20141104,4.182
20141104,4.182
20141104,4.182
20141105,4.182
20141105,4.182
20141105,4.236
20141105,4.236
20141106,4.236
20141106,4.236
20141106,4.269
20141106,4.267
20141106,4.267
20141107,4.267
20141107,4.267
20141107,4.267
20141107,4.289
20141107,4.279
20141108,4.279
20141108,4.279
20141108,4.279
20141108,4.295
20141108,4.295
20141109,4.295
20141109,4.295
20141109,4.299
20141109,4.281
20141110,4.281
20141110,4.281
20141110,4.281
20141110,4.296
20141110,4.296
20141111,4.281
20141111,4.281
20141111,4.281
20141111,4.291
20141111,4.278
20141112,4.278
20141112,4.278
20141112,4.273
20141112,4.273
20141113,4.273
20141113,4.273
20141113,4.265
20141113,4.277
20141114,4.277
20141114,4.277
20141114,4.267
20141114,4.267
20141115,4.267
20141115,4.267
20141115,4.262
20141115,4.262
20141116,4.262
20141116,4.262
20141116,4.262
20141116,4.262
20141116,4.256
20141117,4.277
20141117,4.273
20141117,4.262
20141117,4.262
20141117,4.263
20141117,4.257
20141117,4.257
20141118,4.257
20141118,4.263
20141118,4.263
20141118,4.246
20141118,4.246
20141119,4.246
20141119,4.246
20141119,4.245
20141119,4.246
20141120,4.246
20141120,4.246
20141120,4.246
20141120,4.242
20141120,4.228
20141121,4.228
20141121,4.228
20141121,4.228
20141121,4.226
20141121,4.219
20141122,4.217
20141122,4.217
20141122,4.217
20141122,4.216
20141122,4.204
20141123,4.202
20141123,4.202
20141123,4.202
20141123,4.203
20141123,4.192
20141124,4.192
20141124,4.189
20141124,4.189
20141125,4.189
20141125,4.189
20141125,4.192
20141125,4.188
20141126,4.188
20141126,4.188
20141126,4.188
20141126,4.189
20141126,4.19
20141126,4.185
20141127,4.185
20141127,4.185
20141127,4.185
20141127,4.186
20141127,4.186
20141127,4.186
20141127,4.186
20141127,4.186
20141127,4.186
20141127,4.186
20141128,4.186
20141128,4.186
20141128,4.185
20141128,4.185
20141128,4.185
20141128,4.185
20141128,4.185
20141128,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141129,4.185
20141130,4.18
20141130,4.18
20141130,4.552
20141130,4.491
20141130,4.491
20141130,4.491
20141201,4.49
20141201,4.49
20141201,4.49
20141201,4.49
20141201,4.598
20141201,4.598
20141202,4.584
20141202,4.584
20141202,4.584
20141202,4.606
20141202,4.606
20141202,4.606
20141203,4.607
20141203,4.607
20141203,4.655
20141204,4.653
20141204,4.653
20141204,4.653
20141204,4.651
20141204,4.651
20141205,4.651
20141205,4.651
20141205,4.675
20141205,4.675
20141205,4.682
20141205,4.682
20141206,4.682
20141206,4.682
20141206,4.64
20141206,4.64
20141206,4.635
20141207,4.635
20141207,4.635
20141207,4.666
20141207,4.666
20141207,4.667
20141208,4.635
20141208,4.635
20141208,4.637
20141208,4.638
20141209,4.638
20141209,4.637
20141209,4.638
20141209,4.638
20141209,4.638
20141210,4.638
20141210,4.638
20141210,4.658
20141210,4.658
20141211,4.658
20141211,4.658
20141211,4.664
20141211,4.669
20141212,4.669
20141212,4.669
20141212,4.689
20141212,4.689
20141213,4.689
20141213,4.689
20141213,4.691
20141213,4.684
20141213,4.684
20141214,4.684
20141214,4.664
20141214,4.664
20141214,4.664
20141214,4.664
20141215,4.664
20141215,4.663
20141215,4.675
20141215,4.675
20141216,4.675
20141216,4.675
20141216,4.675
20141216,4.677
20141216,4.677
20141217,4.677
20141217,4.677
20141217,4.665
20141217,4.666
20141218,4.666
20141218,4.666
20141218,4.666
20141218,4.679
20141218,4.674
20141219,4.674
20141219,4.673
20141219,4.674
20141219,4.675
20141220,4.675
20141220,4.675
20141220,4.675
20141220,4.678
20141220,4.679
20141221,4.679
20141221,4.678
20141221,4.692
20141221,4.692
20141221,4.699
20141222,4.699
20141222,4.699
20141222,4.7
20141222,4.707
20141223,4.707
20141223,4.707
20141223,4.707
20141223,4.697
20141223,4.696
20141224,4.696
20141224,4.696
20141224,4.675
20141224,4.675
20141224,4.675
20141224,4.675
20141225,4.675
20141225,4.675
20141225,4.644
20141225,4.643
20141226,4.643
20141226,4.642
20141226,4.615
20141226,4.614
20141227,4.614
20141227,4.614
20141227,4.601
20141227,4.601
20141227,4.601
20141228,4.601
20141228,4.6
20141228,4.568
20141228,4.568
20141228,4.564
20141229,4.564
20141229,4.564
20141229,4.511
20141229,4.511
20141230,4.511
20141230,4.51
20141230,4.51
20141230,4.5
20141230,4.5
20141231,4.5
20141231,4.5
20141231,4.502
20141231,4.494
20150101,4.494
20150101,4.494
20150101,4.494
20150101,4.494
20150101,4.493
20150102,4.487
20150102,4.487
20150102,4.487
20150102,4.475
20150102,4.475
20150103,4.475
20150103,4.475
20150103,4.475
20150103,4.475
20150103,4.475
20150103,4.475
20150104,4.475
20150104,4.475
20150104,4.462
20150104,4.462
20150105,4.462
20150105,4.462
20150105,4.462
20150105,4.462
20150105,4.462
20150106,4.462
20150106,4.462
20150106,4.447
20150106,4.443
20150107,4.442
20150107,4.442
20150107,4.445
20150107,4.445
20150108,4.445
20150108,4.445
20150108,4.445
20150108,4.445
20150109,4.445
20150109,4.445
20150109,4.445
20150109,4.445
20150110,4.445
20150110,4.445
20150110,4.444
20150110,4.444
20150111,4.443
20150111,4.443
20150111,4.457
20150111,4.457
20150111,4.457
20150112,4.457
20150112,4.457
20150112,4.455
20150112,4.455
20150113,4.449
20150113,4.449
20150113,4.448
20150113,4.448
20150114,4.448
20150114,4.448
20150114,4.46
20150114,4.447
20150115,4.452
20150115,4.452
20150115,4.466
20150115,4.453
20150115,4.453
20150116,4.452
20150116,4.453
20150116,4.457
20150116,4.443
20150117,4.443
20150117,4.443
20150117,4.443
20150117,4.454
20150117,4.447
20150118,4.447
20150118,4.447
20150118,4.45
20150118,4.45
20150118,4.45
20150119,4.45
20150119,4.45
20150119,4.452
20150119,4.446
20150120,4.446
20150120,4.448
20150120,4.459
20150120,4.459
20150120,4.464
20150121,4.464
20150121,4.464
20150121,4.46
20150121,4.46
20150122,4.46
20150122,4.46
20150122,4.463
20150122,4.452
20150123,4.452
20150123,4.452
20150123,4.462
20150123,4.455
20150124,4.455
20150124,4.457
20150124,4.457
20150124,4.459
20150124,4.459
20150125,4.459
20150125,4.459
20150125,4.46
20150125,4.46
20150126,4.46
20150126,4.46
20150126,4.461
20150126,4.462
20150126,4.462
20150127,4.462
20150127,4.462
20150127,4.455
20150127,4.455
20150128,4.455
20150128,4.455
20150128,4.446
20150128,4.446
20150129,4.446
20150129,4.446
20150129,4.446
20150129,4.446
20150129,4.457
20150130,4.457
20150130,4.457
20150130,4.439
20150130,4.439
20150131,4.439
20150131,4.437
20150131,4.427
20150131,4.427
20150201,4.427
20150201,4.427
20150201,4.409
20150201,4.402
20150202,4.402
20150202,4.402
20150202,4.402
20150202,4.402
20150203,4.402
20150203,4.402
20150203,4.402
20150203,4.402
20150204,4.402
20150204,4.402
20150204,4.402
20150204,4.39
20150205,4.391
20150205,4.391
20150205,4.391
20150205,4.391
20150205,4.375
20150206,4.375
20150206,4.375
20150206,4.365
20150206,4.366
20150207,4.366
20150207,4.366
20150207,4.366
20150207,4.351
20150208,4.352
20150208,4.352
20150208,4.352
20150208,4.352
20150208,4.344
20150209,4.344
20150209,4.344
20150209,4.344
20150209,4.328
20150210,4.328
20150210,4.328
20150210,4.328
20150210,4.328
20150210,4.329
20150211,4.316
20150211,4.316
20150211,4.316
20150211,4.316
20150211,4.316
20150212,4.316
20150212,4.316
20150212,4.316
20150212,4.305
20150213,4.302
20150213,4.302
20150213,4.302
20150213,4.305
20150213,4.305
20150214,4.305
20150214,4.305
20150214,4.305
20150214,4.301
20150215,4.301
20150215,4.297
20150215,4.297
20150215,4.293
20150216,4.293
20150216,4.293
20150216,4.293
20150217,4.293
20150217,4.293
20150217,4.293
20150217,4.294
20150218,4.295
20150218,4.29
20150218,4.29
20150218,4.308
20150219,4.308
20150219,4.308
20150219,4.308
20150219,4.307
20150220,4.308
20150220,4.308
20150220,4.308
20150220,4.309
20150221,4.309
20150221,4.309
20150221,4.309
20150221,4.31
20150222,4.312
20150222,4.309
20150222,4.309
20150222,4.303
20150223,4.303
20150223,4.303
20150223,4.303
20150223,4.302
20150223,4.302
20150224,4.304
20150224,4.304
20150224,4.304
20150224,4.304
20150224,4.304
20150225,4.304
20150225,4.312
20150225,4.312
20150225,4.296
20150226,4.294
20150226,4.294
20150226,4.294
20150226,4.296
20150227,4.296
20150227,4.296
20150227,4.296
20150228,4.296
20150228,4.296
20150228,4.296
20150228,4.298
20150301,4.306
20150301,4.306
20150301,4.306
20150301,4.306
20150302,4.306
20150302,4.306
20150302,4.306
20150302,4.31
20150303,4.321
20150303,4.318
20150303,4.318
20150303,4.319
20150304,4.321
20150304,4.321
20150304,4.321
20150304,4.321
20150304,4.322
20150305,4.333
20150305,4.328
20150305,4.328
20150305,4.328
20150305,4.326
20150306,4.325
20150306,4.325
20150306,4.325
20150306,4.325
20150307,4.324
20150307,4.324
20150307,4.322
20150307,4.322
20150308,4.322
20150308,4.321
20150308,4.321
20150308,4.321
20150308,4.322
20150309,4.321
20150309,4.321
20150309,4.321
20150309,4.322
20150310,4.319
20150310,4.319
20150310,4.319
20150310,4.323
20150311,4.32
20150311,4.32
20150311,4.32
20150311,4.326
20150312,4.326
20150312,4.326
20150312,4.326
20150312,4.327
20150313,4.334
20150313,4.334
20150313,4.334
20150313,4.335
20150314,4.335
20150314,4.335
20150314,4.335
20150314,4.334
20150315,4.334
20150315,4.334
20150315,4.334
20150315,4.333
20150316,4.332
20150316,4.332
20150316,4.332
20150316,4.328
20150317,4.328
20150317,4.328
20150317,4.328
20150317,4.328
20150318,4.328
20150318,4.328
20150318,4.328
20150318,4.328
20150319,4.328
20150319,4.328
20150319,4.328
20150319,4.326
20150320,4.324
20150320,4.324
20150320,4.324
20150320,4.323
20150321,4.321
20150321,4.321
20150321,4.321
20150321,4.34
20150322,4.34
20150322,4.34
20150322,4.34
20150322,4.34
20150323,4.34
20150323,4.34
20150323,4.339
20150323,4.336
20150324,4.336
20150324,4.336
20150324,4.336
20150324,4.338
20150325,4.338
20150325,4.33
20150325,4.33
20150325,4.33
20150326,4.33
20150326,4.33
20150326,4.33
20150326,4.33
20150327,4.332
20150327,4.332
20150327,4.332
20150327,4.35
20150327,4.35
20150328,4.35
20150328,4.35
20150328,4.35
20150328,4.366
20150329,4.366
20150329,4.366
20150329,4.366
20150329,4.367
20150330,4.367
20150330,4.367
20150330,4.367
20150330,4.367
20150331,4.367
20150331,4.367
20150331,4.367
20150331,4.37
20150401,4.37
20150401,4.37
20150401,4.37
20150401,4.37
20150402,4.37
20150402,4.37
20150402,4.365
20150402,4.365
20150403,4.365
20150403,4.365
20150403,4.365
20150403,4.365
20150404,4.365
20150404,4.365
20150404,4.365
20150404,4.365
20150405,4.365
20150405,4.365
20150405,4.365
20150405,4.365
20150406,4.365
20150406,4.365
20150406,4.365
20150406,4.382
20150407,4.382
20150407,4.382
20150407,4.382
20150407,4.382
20150407,4.382
20150408,4.382
20150408,4.382
20150408,4.382
20150408,4.382
20150409,4.382
20150409,4.382
20150409,4.382
20150409,4.382
20150410,4.382
20150410,4.388
20150410,4.388
20150410,4.388
20150411,4.388
20150411,4.388
20150411,4.388
20150411,4.396
20150412,4.396
20150412,4.394
20150412,4.394
20150412,4.387
20150413,4.387
20150413,4.385
20150413,4.385
20150413,4.373
20150414,4.373
20150414,4.373
20150414,4.373
20150414,4.362
20150415,4.362
20150415,4.362
20150415,4.362
20150415,4.371
20150416,4.371
20150416,4.371
20150416,4.371
20150416,4.371
20150417,4.371
20150417,4.371
20150417,4.371
20150417,4.377
20150418,4.377
20150418,4.377
20150418,4.377
20150418,4.377
20150419,4.377
20150419,4.377
20150419,4.377
20150419,4.384
20150420,4.386
20150420,4.386
20150420,4.386
20150420,4.386
20150421,4.386
20150421,4.386
20150421,4.386
20150421,4.386
20150422,4.386
20150422,4.386
20150422,4.386
20150422,4.407
20150423,4.407
20150423,4.408
20150423,4.408
20150423,4.408
20150423,4.413
20150424,4.413
20150424,4.411
20150424,4.411
20150424,4.428
20150425,4.431
20150425,4.431
20150425,4.431
20150425,4.44
20150426,4.44
20150426,4.44
20150426,4.439
20150426,4.452
20150427,4.451
20150427,4.451
20150427,4.451
20150427,4.454
20150427,4.454
20150427,4.454
20150427,4.454
20150427,4.454
20150428,4.453
20150428,4.453
20150428,4.452
20150428,4.462
20150429,4.462
20150429,4.462
20150429,4.462
20150429,4.462
20150430,4.462
20150430,4.462
20150430,4.462
20150430,4.462
20150501,4.462
20150501,4.462
20150501,4.472
20150501,4.464
20150502,4.462
20150502,4.462
20150502,4.462
20150502,4.462
20150503,4.462
20150503,4.462
20150503,4.462
20150503,4.462
20150504,4.453
20150504,4.453
20150504,4.453
20150504,4.453
20150504,4.453
20150505,4.453
20150505,4.453
20150505,4.453
20150505,4.446
20150506,4.446
20150506,4.438
20150506,4.438
20150506,4.438
20150506,4.438
20150507,4.438
20150507,4.438
20150507,4.438
20150507,4.44
20150508,4.44
20150508,4.44
20150508,4.44
20150508,4.431
20150509,4.431
20150509,4.431
20150509,4.431
20150509,4.42
20150510,4.42
20150510,4.419
20150510,4.424
20150510,4.409
20150511,4.409
20150511,4.408
20150511,4.407
20150511,4.407
20150511,4.407
20150512,4.407
20150512,4.407
20150512,4.406
20150512,4.406
20150512,4.425
20150513,4.425
20150513,4.425
20150513,4.425
20150513,4.424
20150514,4.424
20150514,4.428
20150514,4.428
20150514,4.428
20150515,4.428
20150515,4.428
20150515,4.428
20150515,4.428
20150516,4.428
20150517,4.411
20150517,4.409
20150517,4.409
20150517,4.409
20150517,4.409
20150518,4.409
20150518,4.416
20150518,4.416
20150518,4.416
20150520,4.423
20150521,4.423
20150521,4.423
20150522,4.423
20150522,4.423
20150522,4.423
20150522,4.447
20150523,4.442
20150523,4.442
20150523,4.442
20150523,4.462
20150524,4.462
20150524,4.462
20150524,4.462
20150524,4.462
20150524,4.466
20150525,4.466
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150525,4.464
20150526,4.464
20150526,4.464
20150526,4.464
20150526,4.484
20150527,4.484
20150527,4.484
20150527,4.484
20150527,4.498
20150528,4.493
20150528,4.493
20150528,4.493
20150528,4.493
20150529,4.493
20150529,4.493
20150529,4.493
20150529,4.493
20150530,4.491
20150530,4.491
20150530,4.491
20150530,4.503
20150531,4.503
20150531,4.503
20150531,4.503
20150531,4.5
20150601,4.5
20150601,4.5
20150601,4.5
20150601,4.502
20150602,4.502
20150602,4.498
20150602,4.498
20150602,4.501
20150603,4.495
20150603,4.495
20150603,4.495
20150603,4.495
20150603,4.487
20150604,4.487
20150604,4.487
20150604,4.487
20150604,4.476
20150605,4.475
20150605,4.475
20150605,4.474
20150605,4.474
20150605,4.48
20150606,4.48
20150606,4.48
20150606,4.48
20150606,4.467
20150607,4.467
20150607,4.467
20150607,4.467
20150607,4.45
20150607,4.451
20150608,4.451
20150608,4.458
20150608,4.458
20150608,4.458
20150608,4.434
20150609,4.431
20150609,4.431
20150609,4.431
20150609,4.409
20150609,4.409
20150610,4.409
20150610,4.409
20150610,4.409
20150610,4.409
20150610,4.444
20150611,4.444
20150611,4.444
20150611,4.444
20150611,4.474
20150612,4.474
20150612,4.474
20150612,4.474
20150612,4.481
20150613,4.481
20150613,4.481
20150613,4.481
20150613,4.488
20150614,4.482
20150614,4.482
20150614,4.482
20150614,4.482
20150615,4.482
20150615,4.482
20150615,4.482
20150615,4.486
20150616,4.487
20150616,4.487
20150616,4.487
20150616,4.496
20150617,4.49
20150617,4.49
20150617,4.49
20150617,4.49
20150617,4.51
20150618,4.504
20150618,4.504
20150618,4.504
20150618,4.488
20150619,4.483
20150619,4.483
20150619,4.483
20150619,4.485
20150620,4.485
20150620,4.485
20150620,4.485
20150620,4.485
20150621,4.485
20150621,4.485
20150621,4.485
20150621,4.505
20150622,4.505
20150622,4.523
20150622,4.523
20150622,4.523
20150622,4.523
20150622,4.523
20150622,4.526
20150622,4.526
20150622,4.526
20150622,4.526
20150622,4.526
20150622,4.526
20150622,4.526
20150623,4.538
20150623,4.538
20150623,4.538
20150623,4.551
20150624,4.551
20150624,4.551
20150624,4.551
20150624,4.54
20150625,4.54
20150625,4.54
20150625,4.54
20150625,4.54
20150626,4.54
20150626,4.54
20150626,4.54
20150626,4.54
20150626,4.54
20150627,4.538
20150627,4.538
20150627,4.538
20150627,4.538
20150628,4.538
20150628,4.54
20150628,4.54
20150628,4.54
20150629,4.534
20150629,4.534
20150629,4.534
20150629,4.559
20150630,4.559
20150630,4.559
20150630,4.559
20150630,4.559
20150701,4.559
20150701,4.559
20150701,4.559
20150701,4.571
20150702,4.578
20150702,4.578
20150702,4.578
20150702,4.578
20150703,4.578
20150703,4.578
20150703,4.578
20150703,4.588
20150704,4.588
20150704,4.588
20150704,4.588
20150704,4.579
20150705,4.579
20150705,4.579
20150705,4.579
20150705,4.579
20150706,4.579
20150706,4.579
20150706,4.579
20150706,4.579
20150707,4.579
20150707,4.579
20150707,4.579
20150707,4.579
20150707,4.567
20150708,4.564
20150708,4.564
20150708,4.564
20150708,4.564
20150709,4.564
20150709,4.564
20150709,4.564
20150709,4.564
20150709,4.564
20150710,4.564
20150710,4.564
20150710,4.564
20150710,4.564
20150710,4.564
20150710,4.564
20150711,4.551
20150711,4.551
20150711,4.551
20150711,4.551
20150712,4.551
20150712,4.551
20150712,4.551
20150712,4.553
20150713,4.556
20150713,4.556
20150713,4.556
20150713,4.54
20150714,4.54
20150714,4.54
20150714,4.54
20150714,4.555
20150715,4.555
20150715,4.555
20150715,4.555
20150715,4.555
20150715,4.554
20150715,4.554
20150715,4.554
20150715,4.554
20150716,4.554
20150716,4.554
20150716,4.554
20150716,4.554
20150716,4.554
20150716,4.554
20150716,4.557
20150717,4.557
20150717,4.557
20150717,4.557
20150717,4.576
20150718,4.576
20150718,4.576
20150718,4.576
20150718,4.576
20150718,4.575
20150719,4.575
20150719,4.576
20150719,4.576
20150719,4.575
20150719,4.574
20150720,4.574
20150720,4.574
20150720,4.574
20150720,4.559
20150721,4.559
20150721,4.559
20150721,4.56
20150721,4.56
20150722,4.56
20150722,4.56
20150722,4.561
20150722,4.561
20150723,4.561
20150723,4.561
20150723,4.561
20150723,4.561
20150723,4.561
20150723,4.561
20150723,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150724,4.561
20150725,4.561
20150725,4.561
20150725,4.561
20150725,4.561
20150725,4.561
20150725,4.561
20150726,4.561
20150726,4.561
20150726,4.561
20150726,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150727,4.545
20150728,4.545
20150728,4.545
20150728,4.545
20150728,4.545
20150729,4.545
20150729,4.545
20150729,4.545
20150729,4.546
20150730,4.541
20150730,4.555
20150730,4.555
20150730,4.602
20150731,4.602
20150731,4.602
20150731,4.618
20150731,4.618
20150801,4.618
20150801,4.618
20150801,4.618
20150801,4.618
20150802,4.632
20150802,4.632
20150802,4.632
20150802,4.632
20150803,4.632
20150803,4.632
20150803,4.632
20150803,4.632
20150804,4.633
20150804,4.633
20150804,4.633
20150804,4.633
20150805,4.633
20150805,4.633
20150810,4.633
20150810,4.633
20150810,4.633
20150811,4.633
20150811,4.633
20150811,4.633
20150811,4.633
20150812,4.633
20150812,4.633
20150812,4.644
20150812,4.644
20150813,4.644
20150813,4.644
20150813,4.646
20150813,4.646
20150814,4.646
20150814,4.646
20150814,4.646
20150814,4.646
20150815,4.646
20150815,4.646
20150815,4.652
20150815,4.652
20150816,4.652
20150816,4.652
20150816,4.669
20150816,4.669
20150817,4.669
20150817,4.67
20150817,4.664
20150817,4.664
20150818,4.664
20150818,4.667
20150818,4.67
20150818,4.671
20150819,4.671
20150819,4.672
20150819,4.675
20150819,4.675
20150820,4.675
20150820,4.675
20150820,4.693
20150820,4.693
20150821,4.695
20150821,4.695
20150821,4.699
20150821,4.699
20150822,4.699
20150822,4.699
20150822,4.702
20150822,4.702
20150823,4.704
20150823,4.704
20150823,4.705
20150823,4.705
20150824,4.705
20150824,4.705
20150824,4.705
20150824,4.705
20150825,4.705
20150825,4.705
20150825,4.711
20150825,4.711
20150826,4.711
20150826,4.711
20150826,4.712
20150826,4.712
20150827,4.712
20150827,4.712
20150827,4.718
