Date,Value
20140915,6.398
20140915,6.398
20140916,6.365
20140916,6.132
20140916,6.132
20140916,6.13
20140916,6.13
20140917,6.13
20140917,6.13
20140917,6.12
20140917,6.12
20140918,6.12
20140918,6.12
20140918,6.12
20140918,6.12
20140919,6.12
20140919,6.12
20140919,6.023
20140919,6.023
20140920,6.023
20140920,6.023
20140920,5.999
20140920,5.873
20140921,5.917
20140921,5.917
20140921,5.917
20140921,5.917
20140922,5.917
20140922,5.917
20140922,5.917
20140922,5.924
20140922,5.93
20140923,5.93
20140923,5.93
20140923,5.93
20140923,5.93
20140924,5.93
20140924,5.93
20140924,5.93
20140924,5.93
20140925,5.93
20140925,5.93
20140925,5.93
20140925,5.93
20140926,5.93
20140926,5.93
20140926,5.93
20140926,5.93
20140926,5.93
20140926,5.93
20140926,5.93
20140927,5.93
20140927,5.93
20140927,5.93
20140927,5.93
20140928,5.93
20140928,5.93
20140928,5.93
20140928,5.93
20140929,5.785
20140929,5.785
20140929,5.784
20140929,5.784
20140930,5.784
20140930,5.784
20140930,5.784
20140930,5.784
20140930,5.784
20140930,5.784
20141001,5.784
20141001,5.784
20141001,5.784
20141001,5.784
20141001,5.784
20141002,5.784
20141002,5.784
20141002,5.784
20141002,5.784
20141003,5.784
20141003,5.784
20141003,5.774
20141003,5.774
20141004,5.774
20141004,5.774
20141004,5.774
20141004,5.774
20141005,5.774
20141005,5.774
20141005,5.779
20141005,5.779
20141006,5.779
20141006,5.779
20141006,5.779
20141006,5.779
20141007,5.779
20141007,5.789
20141007,5.789
20141007,5.789
20141008,5.789
20141008,5.789
20141008,5.789
20141009,5.789
20141009,5.789
20141009,5.789
20141010,5.789
20141010,5.789
20141010,5.779
20141010,6.507
20141011,6.449
20141011,6.43
20141011,6.43
20141011,6.43
20141011,6.432
20141012,6.538
20141012,6.547
20141012,6.547
20141012,6.547
20141012,6.547
20141013,6.547
20141013,6.547
20141013,6.551
20141013,6.553
20141014,6.61
20141014,6.615
20141014,6.615
20141014,6.623
20141014,6.623
20141015,6.623
20141015,6.623
20141015,6.623
20141015,6.615
20141016,6.615
20141016,6.615
20141016,6.615
20141017,6.615
20141017,6.615
20141017,6.623
20141017,6.623
20141018,6.429
20141018,6.429
20141018,6.429
20141018,6.429
20141018,6.429
20141019,6.347
20141019,6.347
20141019,6.347
20141019,6.347
20141019,6.347
20141019,6.552
20141020,6.552
20141020,6.552
20141020,6.552
20141020,6.552
20141021,6.552
20141021,6.552
20141021,6.552
20141021,6.552
20141022,6.552
20141022,6.552
20141022,6.552
20141022,6.552
20141022,6.552
20141023,6.552
20141023,6.552
20141023,6.552
20141023,6.552
20141023,6.552
20141023,6.552
20141023,7.452
20141023,6.474
20141023,6.474
20141023,6.218
20141024,6.209
20141024,6.203
20141024,6.203
20141024,6.197
20141024,6.197
20141024,6.197
20141024,6.197
20141025,6.199
20141025,6.148
20141025,6.148
20141025,6.144
20141025,6.09
20141026,6.09
20141026,6.09
20141026,6.09
20141026,6.094
20141026,6.086
20141027,6.086
20141027,6.077
20141027,6.077
20141027,6.077
20141027,6.077
20141028,6.077
20141028,6.077
20141028,6.077
20141028,6.042
20141029,6.041
20141029,6.041
20141029,6.041
20141029,6.038
20141029,6.051
20141030,6.052
20141030,6.052
20141030,6.052
20141030,6.052
20141030,6.035
20141031,6.035
20141031,6.035
20141031,6.034
20141031,6.021
20141101,6.007
20141101,6.007
20141101,6.007
20141101,6.007
20141101,6.007
20141101,6.007
20141102,6.007
20141102,6.007
20141102,6.007
20141102,6.007
20141102,6.007
20141103,6.007
20141103,6.007
20141103,6.007
20141103,6.007
20141103,6.007
20141103,6.007
20141104,6.007
20141104,6.007
20141104,6.007
20141104,6.007
20141105,6.007
20141105,6.007
20141105,6.006
20141105,6.006
20141106,6.006
20141106,6.006
20141106,5.969
20141106,5.951
20141106,5.951
20141107,5.951
20141107,5.951
20141107,5.951
20141107,5.946
20141107,5.889
20141108,5.889
20141108,5.889
20141108,5.889
20141108,5.885
20141108,5.885
20141109,5.885
20141109,5.885
20141109,5.878
20141109,5.817
20141110,5.817
20141110,5.817
20141110,5.817
20141110,5.816
20141110,5.792
20141111,5.784
20141111,5.784
20141111,5.784
20141111,5.784
20141111,5.726
20141112,5.726
20141112,5.726
20141112,5.725
20141112,5.705
20141113,5.705
20141113,5.705
20141113,5.702
20141113,5.706
20141114,5.706
20141114,5.706
20141114,5.703
20141114,5.703
20141115,5.703
20141115,5.703
20141115,5.704
20141115,5.704
20141116,5.704
20141116,5.704
20141116,5.704
20141116,5.704
20141116,5.704
20141117,5.711
20141117,5.717
20141117,5.717
20141117,5.717
20141117,5.717
20141117,5.705
20141117,5.705
20141118,5.705
20141118,5.737
20141118,5.737
20141118,5.736
20141118,5.736
20141119,5.736
20141119,5.736
20141119,5.733
20141119,5.732
20141120,5.727
20141120,5.727
20141120,5.727
20141120,5.727
20141120,5.722
20141121,5.719
20141121,5.719
20141121,5.719
20141121,5.719
20141121,5.718
20141122,5.711
20141122,5.711
20141122,5.711
20141122,5.711
20141122,5.698
20141123,5.697
20141123,5.697
20141123,5.697
20141123,5.697
20141123,5.685
20141124,5.681
20141124,5.681
20141124,5.681
20141125,5.681
20141125,5.681
20141125,5.681
20141125,5.676
20141126,5.674
20141126,5.674
20141126,5.674
20141126,5.671
20141126,5.672
20141126,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141127,5.666
20141128,5.666
20141128,5.666
20141128,5.664
20141128,5.664
20141128,5.664
20141128,5.664
20141128,5.664
20141128,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.664
20141129,5.68
20141130,5.637
20141130,5.636
20141130,5.636
20141130,5.572
20141130,5.572
20141130,5.58
20141201,5.578
20141201,5.578
20141201,5.578
20141201,5.578
20141201,5.578
20141201,5.578
20141202,5.564
20141202,5.564
20141202,5.564
20141202,5.526
20141202,5.526
20141202,5.524
20141203,5.524
20141203,5.524
20141203,5.524
20141204,5.535
20141204,5.535
20141204,5.535
20141204,5.535
20141204,5.535
20141205,5.535
20141205,5.535
20141205,5.535
20141205,5.535
20141205,5.665
20141205,5.665
20141206,5.665
20141206,5.665
20141206,5.631
20141206,5.632
20141206,5.627
20141207,5.627
20141207,5.681
20141207,5.724
20141207,5.724
20141207,5.725
20141208,5.696
20141208,5.696
20141208,5.697
20141208,5.698
20141209,5.698
20141209,5.695
20141209,5.679
20141209,5.679
20141209,5.679
20141210,5.679
20141210,5.679
20141210,5.679
20141210,5.679
20141211,5.679
20141211,5.679
20141211,5.68
20141211,5.683
20141212,5.683
20141212,5.683
20141212,5.684
20141212,5.684
20141213,5.684
20141213,5.684
20141213,5.684
20141213,5.678
20141213,5.678
20141214,5.678
20141214,5.625
20141214,5.625
20141214,5.624
20141214,5.625
20141215,5.625
20141215,5.634
20141215,5.634
20141215,5.634
20141216,5.634
20141216,5.634
20141216,5.634
20141216,5.634
20141216,5.634
20141217,5.634
20141217,5.634
20141217,5.634
20141217,5.634
20141218,5.634
20141218,5.685
20141218,5.685
20141218,5.685
20141218,5.681
20141219,5.681
20141219,5.678
20141219,5.678
20141219,5.679
20141220,5.679
20141220,5.678
20141220,5.677
20141220,5.677
20141220,5.678
20141221,5.678
20141221,5.702
20141221,5.702
20141221,5.702
20141221,5.707
20141222,5.707
20141222,5.707
20141222,5.707
20141222,5.712
20141223,5.712
20141223,5.712
20141223,5.712
20141223,5.712
20141223,5.711
20141224,5.711
20141224,5.731
20141224,5.731
20141224,5.731
20141224,5.731
20141224,5.731
20141225,5.731
20141225,5.731
20141225,5.725
20141225,5.724
20141226,5.724
20141226,5.723
20141226,5.723
20141226,5.722
20141227,5.721
20141227,5.721
20141227,5.727
20141227,5.727
20141227,5.726
20141228,5.725
20141228,5.725
20141228,5.725
20141228,5.725
20141228,5.721
20141229,5.696
20141229,5.696
20141229,5.694
20141229,5.693
20141230,5.693
20141230,5.691
20141230,5.691
20141230,5.692
20141230,5.692
20141231,5.692
20141231,5.692
20141231,5.693
20141231,5.687
20150101,5.687
20150101,5.687
20150101,5.687
20150101,5.687
20150101,5.686
20150102,5.681
20150102,5.681
20150102,5.681
20150102,5.681
20150102,5.681
20150103,5.68
20150103,5.68
20150103,5.68
20150103,5.68
20150103,5.68
20150103,5.68
20150104,5.68
20150104,5.68
20150104,5.68
20150104,5.68
20150105,5.68
20150105,5.68
20150105,5.68
20150105,5.68
20150105,5.68
20150106,5.68
20150106,5.68
20150106,5.68
20150106,5.675
20150107,5.675
20150107,5.674
20150107,5.674
20150107,5.674
20150108,5.674
20150108,5.674
20150108,5.674
20150108,5.674
20150109,5.674
20150109,5.674
20150109,5.674
20150109,5.674
20150110,5.674
20150110,5.674
20150110,5.674
20150110,5.674
20150111,5.674
20150111,5.674
20150111,5.674
20150111,5.674
20150111,5.674
20150112,5.674
20150112,5.672
20150112,5.671
20150112,5.671
20150113,5.666
20150113,5.666
20150113,5.666
20150113,5.667
20150114,5.666
20150114,5.664
20150114,5.664
20150114,5.65
20150115,5.654
20150115,5.654
20150115,5.674
20150115,5.659
20150115,5.659
20150116,5.645
20150116,5.645
20150116,5.645
20150116,5.63
20150117,5.63
20150117,5.63
20150117,5.632
20150117,5.632
20150117,5.623
20150118,5.62
20150118,5.62
20150118,5.62
20150118,5.62
20150118,5.62
20150119,5.62
20150119,5.611
20150119,5.611
20150119,5.603
20150120,5.603
20150120,5.604
20150120,5.606
20150120,5.606
20150120,5.609
20150121,5.609
20150121,5.607
20150121,5.607
20150121,5.607
20150122,5.607
20150122,5.607
20150122,5.607
20150122,5.595
20150123,5.595
20150123,5.595
20150123,5.595
20150123,5.587
20150124,5.587
20150124,5.559
20150124,5.559
20150124,5.521
20150124,5.521
20150125,5.521
20150125,5.521
20150125,5.521
20150125,5.521
20150126,5.521
20150126,5.521
20150126,5.521
20150126,5.521
20150126,5.521
20150127,5.521
20150127,5.521
20150127,5.524
20150127,5.524
20150128,5.524
20150128,5.524
20150128,5.524
20150128,5.525
20150129,5.525
20150129,5.525
20150129,5.525
20150129,5.525
20150129,5.525
20150130,5.525
20150130,5.525
20150130,5.525
20150130,5.525
20150131,5.46
20150131,5.46
20150131,5.46
20150131,5.46
20150201,5.46
20150201,5.46
20150201,5.46
20150201,5.452
20150202,5.452
20150202,5.452
20150202,5.452
20150202,5.452
20150203,5.452
20150203,5.452
20150203,5.452
20150203,5.452
20150204,5.452
20150204,5.452
20150204,5.452
20150204,5.452
20150205,5.452
20150205,5.452
20150205,5.452
20150205,5.452
20150205,5.444
20150206,5.445
20150206,5.43
20150206,5.43
20150206,5.431
20150207,5.431
20150207,5.431
20150207,5.431
20150207,5.431
20150208,5.432
20150208,5.432
20150208,5.432
20150208,5.432
20150208,5.432
20150209,5.432
20150209,5.432
20150209,5.432
20150209,5.424
20150210,5.425
20150210,5.425
20150210,5.425
20150210,5.425
20150210,5.425
20150211,5.412
20150211,5.412
20150211,5.412
20150211,5.412
20150211,5.412
20150212,5.412
20150212,5.412
20150212,5.412
20150212,5.404
20150213,5.404
20150213,5.404
20150213,5.404
20150213,5.404
20150213,5.404
20150214,5.404
20150214,5.404
20150214,5.404
20150214,5.397
20150215,5.397
20150215,5.393
20150215,5.393
20150215,5.386
20150216,5.369
20150216,5.369
20150216,5.369
20150217,5.369
20150217,5.369
20150217,5.369
20150217,5.369
20150218,5.371
20150218,5.367
20150218,5.367
20150218,5.367
20150219,5.367
20150219,5.367
20150219,5.367
20150219,5.367
20150220,5.369
20150220,5.369
20150220,5.349
20150220,5.349
20150221,5.349
20150221,5.349
20150221,5.349
20150221,5.349
20150222,5.351
20150222,5.351
20150222,5.351
20150222,5.351
20150223,5.351
20150223,5.351
20150223,5.351
20150223,5.351
20150223,5.351
20150224,5.327
20150224,5.327
20150224,5.327
20150224,5.327
20150224,5.327
20150225,5.327
20150225,5.327
20150225,5.327
20150225,5.327
20150226,5.292
20150226,5.292
20150226,5.292
20150226,5.292
20150227,5.292
20150227,5.292
20150227,5.292
20150228,5.292
20150228,5.292
20150228,5.292
20150228,5.292
20150301,5.298
20150301,5.23
20150301,5.23
20150301,5.23
20150302,5.23
20150302,5.23
20150302,5.23
20150302,5.23
20150303,5.239
20150303,5.239
20150303,5.239
20150303,5.239
20150304,5.238
20150304,5.238
20150304,5.238
20150304,5.238
20150304,5.238
20150305,5.244
20150305,5.241
20150305,5.241
20150305,5.241
20150305,5.241
20150306,5.241
20150306,5.241
20150306,5.241
20150306,5.241
20150307,5.24
20150307,5.24
20150307,5.239
20150307,5.239
20150308,5.239
20150308,5.239
20150308,5.239
20150308,5.24
20150308,5.24
20150309,5.239
20150309,5.239
20150309,5.239
20150309,5.239
20150310,5.237
20150310,5.237
20150310,5.284
20150310,5.284
20150311,5.283
20150311,5.283
20150311,5.283
20150311,5.287
20150312,5.287
20150312,5.287
20150312,5.287
20150312,5.287
20150313,5.292
20150313,5.292
20150313,5.315
20150313,5.315
20150314,5.315
20150314,5.315
20150314,5.315
20150314,5.314
20150315,5.314
20150315,5.314
20150315,5.314
20150315,5.313
20150316,5.315
20150316,5.315
20150316,5.315
20150316,5.315
20150317,5.315
20150317,5.315
20150317,5.315
20150317,5.315
20150318,5.315
20150318,5.315
20150318,5.315
20150318,5.315
20150319,5.315
20150319,5.315
20150319,5.315
20150319,5.314
20150320,5.313
20150320,5.313
20150320,5.313
20150320,5.313
20150321,5.311
20150321,5.311
20150321,5.311
20150321,5.31
20150322,5.31
20150322,5.31
20150322,5.31
20150322,5.31
20150323,5.31
20150323,5.31
20150323,5.309
20150323,5.305
20150324,5.305
20150324,5.305
20150324,5.305
20150324,5.305
20150325,5.305
20150325,5.3
20150325,5.3
20150325,5.3
20150326,5.3
20150326,5.3
20150326,5.3
20150326,5.3
20150327,5.301
20150327,5.301
20150327,5.301
20150327,5.301
20150327,5.301
20150328,5.301
20150328,5.301
20150328,5.301
20150328,5.321
20150329,5.321
20150329,5.321
20150329,5.321
20150329,5.321
20150330,5.321
20150330,5.321
20150330,5.321
20150330,5.321
20150331,5.321
20150331,5.321
20150331,5.321
20150331,5.321
20150401,5.321
20150401,5.321
20150401,5.321
20150401,5.321
20150402,5.321
20150402,5.321
20150402,5.318
20150402,5.318
20150403,5.318
20150403,5.318
20150403,5.318
20150403,5.318
20150404,5.318
20150404,5.318
20150404,5.318
20150404,5.318
20150405,5.318
20150405,5.318
20150405,5.318
20150405,5.318
20150406,5.318
20150406,5.318
20150406,5.318
20150406,5.318
20150407,5.318
20150407,5.317
20150407,5.317
20150407,5.317
20150407,5.317
20150408,5.317
20150408,5.317
20150408,5.317
20150408,5.317
20150409,5.317
20150409,5.317
20150409,5.317
20150409,5.317
20150410,5.317
20150410,5.317
20150410,5.317
20150410,5.317
20150411,5.317
20150411,5.317
20150411,5.317
20150411,5.317
20150412,5.317
20150412,5.317
20150412,5.317
20150412,5.317
20150413,5.317
20150413,5.316
20150413,5.316
20150413,5.316
20150414,5.316
20150414,5.316
20150414,5.316
20150414,5.316
20150415,5.316
20150415,5.316
20150415,5.316
20150415,5.316
20150416,5.316
20150416,5.316
20150416,5.316
20150416,5.316
20150417,5.316
20150417,5.316
20150417,5.316
20150417,5.316
20150418,5.316
20150418,5.316
20150418,5.316
20150418,5.316
20150419,5.316
20150419,5.316
20150419,5.316
20150419,5.316
20150420,5.317
20150420,5.317
20150420,5.317
20150420,5.317
20150421,5.317
20150421,5.317
20150421,5.317
20150421,5.317
20150422,5.317
20150422,5.317
20150422,5.317
20150422,5.317
20150423,5.317
20150423,5.319
20150423,5.319
20150423,5.319
20150423,5.319
20150424,5.319
20150424,5.319
20150424,5.319
20150424,5.319
20150425,5.328
20150425,5.328
20150425,5.328
20150425,5.323
20150426,5.323
20150426,5.323
20150426,5.323
20150426,5.323
20150427,5.327
20150427,5.327
20150427,5.327
20150427,5.327
20150427,5.327
20150427,5.327
20150427,5.327
20150427,5.327
20150428,5.327
20150428,5.327
20150428,5.327
20150428,5.327
20150429,5.327
20150429,5.327
20150429,5.327
20150429,5.327
20150430,5.327
20150430,5.327
20150430,5.327
20150430,5.327
20150501,5.327
20150501,5.327
20150501,5.327
20150501,5.327
20150502,5.327
20150502,5.327
20150502,5.327
20150502,5.327
20150503,5.327
20150503,5.327
20150503,5.327
20150503,5.327
20150504,5.327
20150504,5.296
20150504,5.296
20150504,5.296
20150504,5.296
20150505,5.296
20150505,5.296
20150505,5.296
20150505,5.296
20150506,5.296
20150506,5.291
20150506,5.291
20150506,5.291
20150506,5.291
20150507,5.291
20150507,5.291
20150507,5.291
20150507,5.291
20150508,5.291
20150508,5.291
20150508,5.291
20150508,5.291
20150509,5.291
20150509,5.291
20150509,5.291
20150509,5.291
20150510,5.291
20150510,5.291
20150510,5.294
20150510,5.294
20150511,5.294
20150511,5.265
20150511,5.265
20150511,5.265
20150511,5.265
20150512,5.265
20150512,5.265
20150512,5.264
20150512,5.264
20150512,5.264
20150513,5.264
20150513,5.264
20150513,5.264
20150513,5.264
20150514,5.264
20150514,5.266
20150514,5.266
20150514,5.266
20150515,5.266
20150515,5.266
20150515,5.266
20150515,5.266
20150516,5.266
20150517,5.266
20150517,5.263
20150517,5.263
20150517,5.263
20150517,5.263
20150518,5.263
20150518,5.268
20150518,5.268
20150518,5.268
20150520,5.231
20150521,5.231
20150521,5.231
20150522,5.231
20150522,5.231
20150522,5.231
20150522,5.231
20150523,5.228
20150523,5.228
20150523,5.228
20150523,5.228
20150524,5.228
20150524,5.228
20150524,5.228
20150524,5.228
20150524,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150525,5.228
20150526,5.228
20150526,5.228
20150526,5.228
20150526,5.228
20150527,5.228
20150527,5.228
20150527,5.228
20150527,5.228
20150528,5.223
20150528,5.223
20150528,5.223
20150528,5.223
20150529,5.223
20150529,5.223
20150529,5.223
20150529,5.223
20150530,5.222
20150530,5.222
20150530,5.222
20150530,5.222
20150531,5.222
20150531,5.222
20150531,5.222
20150531,5.219
20150601,5.219
20150601,5.219
20150601,5.219
20150601,5.219
20150602,5.219
20150602,5.217
20150602,5.217
20150602,5.217
20150603,5.218
20150603,5.218
20150603,5.207
20150603,5.207
20150603,5.207
20150604,5.207
20150604,5.207
20150604,5.207
20150604,5.207
20150605,5.207
20150605,5.207
20150605,5.207
20150605,5.198
20150605,5.2
20150606,5.2
20150606,5.2
20150606,5.2
20150606,5.198
20150607,5.198
20150607,5.198
20150607,5.196
20150607,5.196
20150607,5.197
20150608,5.197
20150608,5.2
20150608,5.2
20150608,5.2
20150608,5.2
20150609,5.196
20150609,5.196
20150609,5.195
20150609,5.196
20150609,5.196
20150610,5.196
20150610,5.255
20150610,5.255
20150610,5.255
20150610,5.255
20150611,5.255
20150611,5.255
20150611,5.255
20150611,5.255
20150612,5.255
20150612,5.255
20150612,5.255
20150612,5.255
20150613,5.255
20150613,5.255
20150613,5.255
20150613,5.255
20150614,5.253
20150614,5.23
20150614,5.23
20150614,5.23
20150615,5.23
20150615,5.23
20150615,5.23
20150615,5.23
20150616,5.23
20150616,5.23
20150616,5.23
20150616,5.23
20150617,5.228
20150617,5.228
20150617,5.228
20150617,5.228
20150617,5.228
20150618,5.226
20150618,5.226
20150618,5.226
20150618,5.226
20150619,5.224
20150619,5.224
20150619,5.186
20150619,5.186
20150620,5.186
20150620,5.186
20150620,5.186
20150620,5.186
20150621,5.186
20150621,5.186
20150621,5.186
20150621,5.186
20150622,5.186
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150622,5.187
20150623,5.191
20150623,5.191
20150623,5.191
20150623,5.191
20150624,5.191
20150624,5.191
20150624,5.191
20150624,5.191
20150625,5.191
20150625,5.191
20150625,5.133
20150625,5.133
20150626,5.133
20150626,5.133
20150626,5.133
20150626,5.168
20150626,5.168
20150627,5.167
20150627,5.167
20150627,5.167
20150627,5.167
20150628,5.167
20150628,5.167
20150628,5.167
20150628,5.167
20150629,5.165
20150629,5.165
20150629,5.165
20150629,5.165
20150630,5.165
20150630,5.165
20150630,5.165
20150630,5.165
20150701,5.165
20150701,5.165
20150701,5.165
20150701,5.165
20150702,5.168
20150702,5.168
20150702,5.168
20150702,5.168
20150703,5.168
20150703,5.168
20150703,5.168
20150703,5.168
20150704,5.168
20150704,5.168
20150704,5.168
20150704,5.168
20150705,5.168
20150705,5.168
20150705,5.168
20150705,5.168
20150706,5.168
20150706,5.168
20150706,5.168
20150706,5.168
20150707,5.168
20150707,5.193
20150707,5.193
20150707,5.193
20150707,5.193
20150708,5.192
20150708,5.192
20150708,5.192
20150708,5.192
20150709,5.192
20150709,5.192
20150709,5.192
20150709,5.192
20150709,5.192
20150710,5.192
20150710,5.192
20150710,5.192
20150710,5.192
20150710,5.192
20150710,5.192
20150711,5.192
20150711,5.192
20150711,5.192
20150711,5.192
20150712,5.192
20150712,5.192
20150712,5.192
20150712,5.192
20150713,5.193
20150713,5.193
20150713,5.193
20150713,5.193
20150714,5.193
20150714,5.193
20150714,5.193
20150714,5.193
20150715,5.193
20150715,5.193
20150715,5.193
20150715,5.193
20150715,5.193
20150715,5.193
20150715,5.193
20150715,5.193
20150716,5.193
20150716,5.193
20150716,5.193
20150716,5.193
20150716,5.193
20150716,5.193
20150716,5.194
20150717,5.194
20150717,5.105
20150717,5.105
20150717,5.107
20150718,5.107
20150718,5.107
20150718,5.107
20150718,5.107
20150718,5.107
20150719,5.107
20150719,5.107
20150719,5.107
20150719,5.106
20150719,5.106
20150720,5.106
20150720,5.106
20150720,5.106
20150720,5.106
20150721,5.106
20150721,5.106
20150721,5.106
20150721,5.106
20150722,5.106
20150722,5.106
20150722,5.107
20150722,5.107
20150723,5.107
20150723,5.107
20150723,5.107
20150723,4.945
20150723,4.945
20150723,4.945
20150723,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150724,4.945
20150725,4.945
20150725,4.945
20150725,4.945
20150725,4.945
20150725,4.945
20150725,4.945
20150726,4.945
20150726,4.945
20150726,4.945
20150726,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150727,4.946
20150728,4.946
20150728,4.946
20150728,4.946
20150728,4.946
20150729,4.946
20150729,4.946
20150729,4.946
20150729,4.946
20150730,4.935
20150730,4.939
20150730,4.939
20150730,4.945
20150731,4.945
20150731,4.945
20150731,4.945
20150731,4.727
20150801,4.727
20150801,4.727
20150801,4.727
20150801,4.727
20150802,4.727
20150802,4.727
20150802,4.727
20150802,4.727
20150803,4.727
20150803,4.727
20150803,4.727
20150803,4.727
20150804,4.727
20150804,4.727
20150804,4.727
20150804,4.727
20150805,4.727
20150805,4.727
20150810,4.727
20150810,4.727
20150810,4.727
20150811,4.727
20150811,4.727
20150811,4.727
20150811,4.727
20150812,4.727
20150812,4.727
20150812,4.727
20150812,4.727
20150813,4.727
20150813,4.727
20150813,4.727
20150813,4.727
20150814,4.727
20150814,4.727
20150814,4.727
20150814,4.727
20150815,4.727
20150815,4.727
20150815,4.727
20150815,4.727
20150816,4.727
20150816,4.728
20150816,4.736
20150816,4.736
20150817,4.736
20150817,4.737
20150817,4.735
20150817,4.735
20150818,4.735
20150818,4.735
20150818,4.735
20150818,4.735
20150819,4.735
20150819,4.736
20150819,4.736
20150819,4.736
20150820,4.736
20150820,4.736
20150820,4.736
20150820,4.736
20150821,4.737
20150821,4.737
20150821,4.737
20150821,4.737
20150822,4.737
20150822,4.737
20150822,4.737
20150822,4.737
20150823,4.737
20150823,4.743
20150823,4.743
20150823,4.743
20150824,4.743
20150824,4.743
20150824,4.743
20150824,4.743
20150825,4.743
20150825,4.743
20150825,4.743
20150825,4.743
20150826,4.743
20150826,4.743
20150826,4.743
20150826,4.743
20150827,4.743
20150827,4.743
20150827,4.743
20150827,4.743
20150828,4.741
20150828,4.741
20150828,4.741
20150828,4.741
20150829,4.741
20150829,4.741
20150829,4.741
20150829,4.741
20150830,4.741
20150830,4.741
20150830,4.741
20150830,4.741
20150831,4.741
20150831,4.741
20150831,4.741
20150831,4.741
20150901,4.741
20150901,4.741
20150901,4.741
20150901,4.741
20150902,4.741
20150902,4.747
20150902,4.747
20150902,4.747
20150903,4.747
20150903,4.747
20150903,4.747
20150903,4.747
20150904,4.747
20150904,4.747
20150904,4.747
20150904,4.747
20150905,4.747
20150905,4.747
20150905,4.747
20150905,4.747
20150906,4.747
20150906,4.747
20150906,4.747
20150906,4.748
20150907,4.748
20150907,4.187
20150907,4.187
20150907,4.187
20150908,4.187
20150908,4.187
20150908,4.187
20150908,4.187
20150909,4.187
20150909,4.187
20150909,4.187
20150909,4.187
20150910,4.187
20150910,4.187
20150910,4.187
20150910,4.187
20150911,4.187
20150911,4.187
20150911,4.187
20150911,4.187
20150912,4.187
20150912,4.187
20150912,4.187
20150912,4.187
20150913,4.187
20150913,4.187
20150913,4.187
20150913,4.187
20150914,4.187
20150914,4.187
20150914,4.187
20150914,4.187
20150915,4.187
20150915,4.187
20150915,4.187
20150915,4.187
20150916,4.187
20150916,4.187
20150916,4.187
20150916,4.187
20150917,4.187
20150917,4.187
20150917,4.187
20150917,4.187
20150918,4.187
20150918,4.187
20150918,4.187
20150918,4.187
20150919,4.187
20150919,4.187
20150919,4.187
20150919,4.187
20150919,4.187
20150920,4.187
20150920,4.187
20150920,4.187
20150920,4.187
20150921,4.187
20150921,4.187
20150921,4.187
20150921,4.187
20150922,4.187
20150922,4.187
20150922,4.187
20150922,4.187
20150923,4.187
20150923,4.187
20150923,4.187
20150923,4.187
20150924,4.187
20150924,4.187
20150924,4.187
20150924,4.187
20150924,4.187
20150925,4.187
20150925,4.187
20150925,4.187
20150925,4.187
20150926,4.187
20150926,4.187
20150926,4.187
20150926,4.187
20150927,4.187
20150927,4.187
20150927,4.187
20150927,4.187
20150928,4.187
20150928,4.187
20150928,4.187
20150928,4.187
20150929,4.187
20150929,4.187
20150929,4.187
20150929,4.187
20150930,4.186
20150930,4.186
20150930,4.186
20150930,4.186
20151001,4.186
20151001,4.186
20151001,4.186
20151001,4.186
20151002,4.186
20151002,4.186
20151002,4.186
20151002,4.186
20151003,4.186
20151003,4.186
20151003,4.186
20151003,4.186
20151004,4.186
20151004,4.186
20151004,4.186
20151004,4.186
20151005,4.186
20151005,4.186
20151005,4.186
20151005,4.186
20151006,4.186
20151006,4.186
20151006,4.186
20151007,4.186
20151007,4.186
20151007,4.186
20151007,4.186
20151008,4.186
20151008,4.186
20151008,4.186
20151008,4.186
20151009,4.186
20151009,4.186
20151009,4.186
20151009,4.186
20151010,4.186
20151010,4.186
20151010,4.186
20151010,4.186
20151011,4.186
20151011,4.186
20151011,4.181
20151011,4.181
20151012,4.181
20151012,4.181
20151012,4.181
20151012,4.181
20151013,4.181
20151013,4.181
20151013,4.181
20151013,4.181
20151014,4.181
20151014,4.181
20151014,4.181
20151014,4.181
20151015,4.181
20151015,4.181
20151015,4.181
20151015,4.181
20151016,4.181
20151016,4.181
20151016,4.181
20151016,4.181
20151017,4.181
20151017,4.181
20151017,4.181
20151017,4.181
20151018,4.181
20151018,4.181
20151018,4.181
20151018,4.181
20151019,4.183
20151019,4.183
