Date,Value
20141108,-24
20141108,-24
20141108,-24
20141108,-24
20141109,-24
20141109,-24
20141109,-24
20141109,-24
20141110,-24
20141110,-24
20141110,-24
20141110,-24
20141110,-24
20141111,-24
20141111,-24
20141111,-24
20141111,-24
20141111,-24
20141112,-24
20141112,-24
20141112,-24
20141112,-25
20141113,-25
20141113,-25
20141113,-25
20141113,-25
20141114,-25
20141114,-25
20141114,-25
20141114,-26
20141115,-26
20141115,-26
20141115,-26
20141115,-26
20141116,-26
20141116,-26
20141116,-26
20141116,-26
20141116,-26
20141117,-27
20141117,-26
20141117,-26
20141117,-26
20141117,-26
20141117,-26
20141117,-26
20141118,-26
20141118,-26
20141118,-26
20141118,-26
20141118,-26
20141119,-26
20141119,-26
20141119,-26
20141119,-26
20141120,-26
20141120,-26
20141120,-26
20141120,-26
20141120,-26
20141121,-26
20141121,-26
20141121,-26
20141121,-26
20141121,-26
20141122,-26
20141122,-26
20141122,-26
20141122,-26
20141122,-26
20141123,-26
20141123,-26
20141123,-26
20141123,-26
20141123,-26
20141124,-26
20141124,-26
20141124,-26
20141125,-26
20141125,-26
20141125,-26
20141125,-26
20141126,-26
20141126,-26
20141126,-26
20141126,-26
20141126,-26
20141126,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-27
20141127,-27
20141127,-27
20141127,-27
20141127,-27
20141127,-27
20141127,-27
20141128,-27
20141128,-27
20141128,-27
20141128,-27
20141128,-27
20141128,-27
20141128,-27
20141128,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141129,-27
20141130,-28
20141130,-28
20141130,-28
20141130,-28
20141130,-28
20141130,-28
20141201,-28
20141201,-28
20141201,-28
20141201,-28
20141201,-29
20141201,-29
20141202,-29
20141202,-29
20141202,-29
20141202,-30
20141202,-30
20141202,-30
20141203,-30
20141203,-30
20141203,-30
20141204,-30
20141204,-30
20141204,-30
20141204,-30
20141204,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141205,-30
20141206,-30
20141206,-30
20141206,-30
20141206,-30
20141206,-30
20141207,-30
20141207,-28
20141207,-26
20141207,-26
20141207,-26
20141208,-26
20141208,-26
20141208,-26
20141208,-26
20141209,-26
20141209,-27
20141209,-27
20141209,-27
20141209,-27
20141210,-27
20141210,-27
20141210,-27
20141210,-27
20141211,-27
20141211,-27
20141211,-27
20141211,-27
20141212,-27
20141212,-27
20141212,-27
20141212,-27
20141213,-27
20141213,-27
20141213,-27
20141213,-27
20141213,-27
20141214,-27
20141214,-30
20141214,-30
20141214,-30
20141214,-30
20141215,-30
20141215,-30
20141215,-30
20141215,-30
20141216,-30
20141216,-30
20141216,-30
20141216,-30
20141216,-30
20141217,-30
20141217,-30
20141217,-30
20141217,-30
20141218,-30
20141218,-27
20141218,-27
20141218,-27
20141218,-27
20141219,-27
20141219,-27
20141219,-27
20141219,-28
20141220,-28
20141220,-28
20141220,-28
20141220,-28
20141220,-27
20141221,-27
20141221,-28
20141221,-28
20141221,-28
20141221,-28
20141222,-28
20141222,-28
20141222,-28
20141222,-28
20141223,-28
20141223,-28
20141223,-28
20141223,-28
20141223,-28
20141224,-28
20141224,-27
20141224,-27
20141224,-27
20141224,-27
20141224,-27
20141225,-27
20141225,-27
20141225,-27
20141225,-27
20141226,-27
20141226,-27
20141226,-27
20141226,-27
20141227,-27
20141227,-27
20141227,-27
20141227,-27
20141227,-27
20141228,-27
20141228,-27
20141228,-27
20141228,-27
20141228,-27
20141229,-28
20141229,-28
20141229,-28
20141229,-28
20141230,-28
20141230,-28
20141230,-28
20141230,-28
20141230,-28
20141231,-28
20141231,-28
20141231,-28
20141231,-28
20150101,-28
20150101,-28
20150101,-28
20150101,-28
20150101,-28
20150102,-28
20150102,-28
20150102,-28
20150102,-28
20150102,-28
20150103,-27
20150103,-27
20150103,-27
20150103,-27
20150103,-27
20150103,-27
20150104,-27
20150104,-27
20150104,-27
20150104,-27
20150105,-27
20150105,-27
20150105,-27
20150105,-27
20150105,-27
20150106,-27
20150106,-27
20150106,-27
20150106,-27
20150107,-27
20150107,-28
20150107,-28
20150107,-28
20150108,-28
20150108,-28
20150108,-28
20150108,-28
20150109,-28
20150109,-28
20150109,-28
20150109,-28
20150110,-28
20150110,-28
20150110,-28
20150110,-28
20150111,-28
20150111,-28
20150111,-28
20150111,-28
20150111,-28
20150112,-28
20150112,-28
20150112,-28
20150112,-28
20150113,-27
20150113,-27
20150113,-27
20150113,-27
20150114,-27
20150114,-27
20150114,-27
20150114,-27
20150115,-27
20150115,-28
20150115,-28
20150115,-28
20150115,-28
20150116,-28
20150116,-28
20150116,-28
20150116,-28
20150117,-28
20150117,-28
20150117,-28
20150117,-28
20150117,-28
20150118,-28
20150118,-28
20150118,-28
20150118,-28
20150118,-28
20150119,-28
20150119,-28
20150119,-28
20150119,-28
20150120,-28
20150120,-28
20150120,-28
20150120,-28
20150120,-28
20150121,-28
20150121,-28
20150121,-28
20150121,-28
20150122,-28
20150122,-28
20150122,-28
20150122,-28
20150123,-28
20150123,-28
20150123,-28
20150123,-28
20150124,-28
20150124,-29
20150124,-29
20150124,-30
20150124,-30
20150125,-30
20150125,-30
20150125,-30
20150125,-30
20150126,-30
20150126,-30
20150126,-30
20150126,-30
20150126,-30
20150127,-30
20150127,-30
20150127,-30
20150127,-30
20150128,-30
20150128,-30
20150128,-30
20150128,-30
20150129,-30
20150129,-30
20150129,-30
20150129,-30
20150129,-30
20150130,-29
20150130,-29
20150130,-29
20150130,-29
20150131,-32
20150131,-32
20150131,-32
20150131,-32
20150201,-32
20150201,-32
20150201,-32
20150201,-32
20150202,-32
20150202,-32
20150202,-32
20150202,-32
20150203,-32
20150203,-32
20150203,-32
20150203,-32
20150204,-32
20150204,-32
20150204,-32
20150204,-32
20150205,-32
20150205,-32
20150205,-32
20150205,-32
20150205,-32
20150206,-32
20150206,-32
20150206,-32
20150206,-32
20150207,-32
20150207,-32
20150207,-32
20150207,-32
20150208,-33
20150208,-33
20150208,-33
20150208,-33
20150208,-33
20150209,-33
20150209,-33
20150209,-33
20150209,-33
20150210,-33
20150210,-33
20150210,-33
20150210,-33
20150210,-33
20150211,-32
20150211,-32
20150211,-32
20150211,-32
20150211,-32
20150212,-32
20150212,-32
20150212,-32
20150212,-32
20150213,-32
20150213,-32
20150213,-32
20150213,-32
20150213,-32
20150214,-32
20150214,-32
20150214,-32
20150214,-32
20150215,-32
20150215,-32
20150215,-32
20150215,-32
20150216,-32
20150216,-33
20150216,-33
20150217,-33
20150217,-33
20150217,-33
20150217,-33
20150218,-33
20150218,-33
20150218,-33
20150218,-33
20150219,-33
20150219,-33
20150219,-33
20150219,-33
20150220,-33
20150220,-33
20150220,-33
20150220,-33
20150221,-33
20150221,-33
20150221,-33
20150221,-33
20150222,-33
20150222,-33
20150222,-33
20150222,-33
20150223,-33
20150223,-33
20150223,-33
20150223,-33
20150223,-33
20150224,-33
20150224,-33
20150224,-33
20150224,-33
20150224,-33
20150225,-33
20150225,-33
20150225,-33
20150225,-33
20150226,-33
20150226,-33
20150226,-33
20150226,-33
20150227,-33
20150227,-33
20150227,-33
20150228,-33
20150228,-33
20150228,-33
20150228,-33
20150301,-33
20150301,-33
20150301,-34
20150301,-34
20150302,-34
20150302,-34
20150302,-34
20150302,-34
20150303,-34
20150303,-34
20150303,-34
20150303,-34
20150304,-34
20150304,-34
20150304,-34
20150304,-34
20150304,-34
20150305,-34
20150305,-34
20150305,-34
20150305,-34
20150305,-34
20150306,-34
20150306,-34
20150306,-34
20150306,-34
20150307,-34
20150307,-34
20150307,-34
20150307,-34
20150308,-34
20150308,-34
20150308,-34
20150308,-34
20150308,-34
20150309,-34
20150309,-34
20150309,-34
20150309,-34
20150310,-34
20150310,-34
20150310,-33
20150310,-33
20150311,-33
20150311,-33
20150311,-33
20150311,-33
20150312,-33
20150312,-33
20150312,-33
20150312,-33
20150313,-33
20150313,-33
20150313,-33
20150313,-33
20150314,-33
20150314,-33
20150314,-33
20150314,-33
20150315,-33
20150315,-33
20150315,-33
20150315,-33
20150316,-33
20150316,-33
20150316,-33
20150316,-33
20150317,-33
20150317,-33
20150317,-33
20150317,-33
20150318,-33
20150318,-33
20150318,-33
20150318,-33
20150319,-33
20150319,-33
20150319,-33
20150319,-33
20150320,-33
20150320,-33
20150320,-33
20150320,-33
20150321,-33
20150321,-33
20150321,-33
20150321,-33
20150322,-33
20150322,-33
20150322,-33
20150322,-33
20150323,-33
20150323,-33
20150323,-33
20150323,-33
20150324,-33
20150324,-33
20150324,-33
20150324,-33
20150325,-33
20150325,-33
20150325,-33
20150325,-33
20150326,-33
20150326,-33
20150326,-33
20150326,-33
20150327,-33
20150327,-33
20150327,-33
20150327,-33
20150327,-33
20150328,-33
20150328,-33
20150328,-33
20150328,-32
20150329,-32
20150329,-32
20150329,-32
20150329,-32
20150330,-32
20150330,-32
20150330,-32
20150330,-32
20150331,-32
20150331,-32
20150331,-32
20150331,-32
20150401,-32
20150401,-32
20150401,-32
20150401,-32
20150402,-32
20150402,-32
20150402,-32
20150402,-32
20150403,-32
20150403,-32
20150403,-32
20150403,-32
20150404,-32
20150404,-32
20150404,-32
20150404,-32
20150405,-32
20150405,-32
20150405,-32
20150405,-32
20150406,-32
20150406,-32
20150406,-32
20150406,-32
20150407,-32
20150407,-32
20150407,-32
20150407,-32
20150407,-32
20150408,-32
20150408,-32
20150408,-32
20150408,-32
20150409,-32
20150409,-32
20150409,-32
20150409,-32
20150410,-32
20150410,-32
20150410,-32
20150410,-32
20150411,-32
20150411,-32
20150411,-32
20150411,-32
20150412,-32
20150412,-32
20150412,-32
20150412,-32
20150413,-32
20150413,-32
20150413,-32
20150413,-31
20150414,-31
20150414,-31
20150414,-31
20150414,-31
20150415,-31
20150415,-31
20150415,-31
20150415,-31
20150416,-31
20150416,-31
20150416,-31
20150416,-31
20150417,-31
20150417,-31
20150417,-31
20150417,-31
20150418,-31
20150418,-31
20150418,-31
20150418,-31
20150419,-31
20150419,-31
20150419,-31
20150419,-31
20150420,-31
20150420,-31
20150420,-31
20150420,-31
20150421,-31
20150421,-31
20150421,-31
20150421,-31
20150422,-31
20150422,-31
20150422,-31
20150422,-31
20150423,-31
20150423,-31
20150423,-31
20150423,-31
20150423,-31
20150424,-31
20150424,-31
20150424,-31
20150424,-31
20150425,-31
20150425,-31
20150425,-31
20150425,-31
20150426,-31
20150426,-31
20150426,-31
20150426,-31
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150427,-31
20150428,-31
20150428,-31
20150428,-31
20150428,-31
20150429,-31
20150429,-31
20150429,-31
20150429,-31
20150430,-31
20150430,-31
20150430,-31
20150430,-31
20150501,-31
20150501,-31
20150501,-31
20150501,-31
20150502,-31
20150502,-31
20150502,-31
20150502,-31
20150503,-31
20150503,-31
20150503,-31
20150503,-31
20150504,-31
20150504,-31
20150504,-31
20150504,-31
20150504,-31
20150505,-31
20150505,-31
20150505,-31
20150505,-31
20150506,-31
20150506,-31
20150506,-31
20150506,-31
20150506,-31
20150507,-31
20150507,-31
20150507,-31
20150507,-31
20150508,-31
20150508,-31
20150508,-31
20150508,-31
20150509,-31
20150509,-31
20150509,-31
20150509,-31
20150510,-31
20150510,-31
20150510,-31
20150510,-31
20150511,-31
20150511,-31
20150511,-31
20150511,-31
20150511,-31
20150512,-31
20150512,-31
20150512,-31
20150512,-31
20150512,-31
20150513,-31
20150513,-31
20150513,-31
20150513,-31
20150514,-31
20150514,-31
20150514,-31
20150514,-31
20150515,-31
20150515,-31
20150515,-31
20150515,-31
20150516,-31
20150517,-31
20150517,-31
20150517,-31
20150517,-31
20150517,-31
20150518,-31
20150518,-31
20150518,-31
20150518,-31
20150520,-31
20150521,-31
20150521,-31
20150522,-31
20150522,-31
20150522,-31
20150522,-31
20150523,-32
20150523,-32
20150523,-32
20150523,-32
20150524,-32
20150524,-32
20150524,-32
20150524,-32
20150524,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150525,-32
20150526,-32
20150526,-32
20150526,-32
20150526,-32
20150527,-32
20150527,-32
20150527,-32
20150527,-32
20150528,-32
20150528,-32
20150528,-32
20150528,-32
20150529,-32
20150529,-32
20150529,-32
20150529,-32
20150530,-32
20150530,-32
20150530,-32
20150530,-32
20150531,-32
20150531,-32
20150531,-32
20150531,-32
20150601,-32
20150601,-32
20150601,-32
20150601,-32
20150602,-32
20150602,-32
20150602,-32
20150602,-32
20150603,-33
20150603,-33
20150603,-33
20150603,-33
20150603,-33
20150604,-33
20150604,-33
20150604,-33
20150604,-33
20150605,-33
20150605,-33
20150605,-33
20150605,-33
20150605,-33
20150606,-33
20150606,-33
20150606,-33
20150606,-33
20150607,-33
20150607,-33
20150607,-33
20150607,-33
20150607,-33
20150608,-33
20150608,-33
20150608,-33
20150608,-33
20150608,-34
20150609,-34
20150609,-34
20150609,-34
20150609,-34
20150609,-35
20150610,-35
20150610,-34
20150610,-34
20150610,-34
20150610,-34
20150611,-34
20150611,-34
20150611,-34
20150611,-34
20150612,-35
20150612,-35
20150612,-35
20150612,-35
20150613,-35
20150613,-35
20150613,-35
20150613,-35
20150614,-34
20150614,-35
20150614,-35
20150614,-35
20150615,-35
20150615,-35
20150615,-35
20150615,-35
20150616,-35
20150616,-35
20150616,-35
20150616,-35
20150617,-35
20150617,-35
20150617,-35
20150617,-35
20150617,-35
20150618,-35
20150618,-35
20150618,-35
20150618,-35
20150619,-35
20150619,-35
20150619,-35
20150619,-35
20150620,-35
20150620,-35
20150620,-35
20150620,-35
20150621,-35
20150621,-35
20150621,-35
20150621,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150623,-35
20150623,-35
20150623,-35
20150623,-35
20150624,-35
20150624,-35
20150624,-35
20150624,-35
20150625,-35
20150625,-35
20150625,-35
20150625,-35
20150626,-35
20150626,-35
20150626,-35
20150626,-35
20150626,-35
20150627,-35
20150627,-35
20150627,-35
20150627,-35
20150628,-35
20150628,-35
20150628,-35
20150628,-35
20150629,-35
20150629,-35
20150629,-35
20150629,-35
20150630,-35
20150630,-35
20150630,-35
20150630,-35
20150701,-35
20150701,-35
20150701,-35
20150701,-35
20150702,-35
20150702,-35
20150702,-35
20150702,-35
20150703,-35
20150703,-35
20150703,-35
20150703,-35
20150704,-35
20150704,-35
20150704,-35
20150704,-35
20150705,-35
20150705,-35
20150705,-35
20150705,-35
20150706,-35
20150706,-35
20150706,-35
20150706,-35
20150707,-35
20150707,-35
20150707,-35
20150707,-35
20150707,-35
20150708,-35
20150708,-35
20150708,-35
20150708,-35
20150709,-35
20150709,-35
20150709,-35
20150709,-35
20150709,-35
20150710,-35
20150710,-35
20150710,-35
20150710,-35
20150710,-35
20150710,-35
20150711,-35
20150711,-35
20150711,-35
20150711,-35
20150712,-35
20150712,-35
20150712,-35
20150712,-35
20150713,-35
20150713,-35
20150713,-35
20150713,-35
20150714,-35
20150714,-35
20150714,-35
20150714,-35
20150715,-35
20150715,-35
20150715,-35
20150715,-35
20150715,-35
20150715,-35
20150715,-35
20150715,-35
20150716,-35
20150716,-35
20150716,-35
20150716,-35
20150716,-35
20150716,-35
20150716,-35
20150717,-35
20150717,-35
20150717,-35
20150717,-35
20150718,-35
20150718,-35
20150718,-35
20150718,-35
20150718,-35
20150719,-35
20150719,-35
20150719,-35
20150719,-35
20150719,-35
20150720,-35
20150720,-35
20150720,-35
20150720,-35
20150721,-35
20150721,-35
20150721,-35
20150721,-35
20150722,-35
20150722,-35
20150722,-35
20150722,-35
20150723,-35
20150723,-35
20150723,-36
20150723,-41
20150723,-41
20150723,-41
20150723,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150725,-41
20150725,-41
20150725,-41
20150725,-41
20150725,-41
20150725,-41
20150726,-41
20150726,-41
20150726,-41
20150726,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150728,-41
20150728,-41
20150728,-41
20150728,-41
20150729,-41
20150729,-41
20150729,-41
20150729,-41
20150730,-42
20150730,-42
20150730,-42
20150730,-42
20150731,-42
20150731,-42
20150731,-43
20150731,-50
20150801,-50
20150801,-50
20150801,-50
20150801,-50
20150802,-50
20150802,-50
20150802,-50
20150802,-50
20150803,-50
20150803,-50
20150803,-50
20150803,-50
20150804,-50
20150804,-50
20150804,-50
20150804,-50
20150805,-50
20150805,-50
20150810,-50
20150810,-50
20150810,-50
20150811,-50
20150811,-50
20150811,-50
20150811,-50
20150812,-50
20150812,-50
20150812,-50
20150812,-50
20150813,-50
20150813,-50
20150813,-50
20150813,-50
20150814,-50
20150814,-50
20150814,-50
20150814,-50
20150815,-50
20150815,-50
20150815,-50
20150815,-50
20150816,-50
20150816,-50
20150816,-50
20150816,-50
20150817,-50
20150817,-50
20150817,-50
20150817,-50
20150818,-50
20150818,-50
20150818,-50
20150818,-50
20150819,-50
20150819,-50
20150819,-50
20150819,-50
20150820,-50
20150820,-50
20150820,-50
20150820,-50
20150821,-50
20150821,-50
20150821,-50
20150821,-50
20150822,-50
20150822,-50
20150822,-50
20150822,-50
20150823,-51
20150823,-51
20150823,-51
20150823,-51
20150824,-51
20150824,-51
20150824,-51
20150824,-51
20150825,-51
20150825,-51
20150825,-51
20150825,-51
20150826,-51
20150826,-51
20150826,-51
20150826,-51
20150827,-51
20150827,-51
20150827,-51
20150827,-51
20150828,-51
20150828,-51
20150828,-51
20150828,-51
20150829,-51
20150829,-51
20150829,-51
20150829,-51
20150830,-51
20150830,-51
20150830,-51
20150830,-51
20150831,-51
20150831,-51
20150831,-51
20150831,-51
20150901,-51
20150901,-51
20150901,-51
20150901,-51
20150902,-51
20150902,-51
20150902,-51
20150902,-51
20150903,-51
20150903,-51
20150903,-51
20150903,-52
20150904,-52
20150904,-52
20150904,-52
20150904,-52
20150905,-52
20150905,-52
20150905,-52
20150905,-52
20150906,-52
20150906,-52
20150906,-52
20150906,-52
20150907,-52
20150907,-75
20150907,-75
20150907,-75
20150908,-75
20150908,-75
20150908,-75
20150908,-75
20150909,-75
20150909,-75
20150909,-75
20150909,-75
20150910,-75
20150910,-75
20150910,-75
20150910,-75
20150911,-75
20150911,-75
20150911,-75
20150911,-75
20150912,-75
20150912,-75
20150912,-75
20150912,-75
20150913,-75
20150913,-75
20150913,-75
20150913,-75
20150914,-75
20150914,-75
20150914,-75
20150914,-75
20150915,-75
20150915,-75
20150915,-75
20150915,-75
20150916,-75
20150916,-75
20150916,-75
20150916,-75
20150917,-75
20150917,-75
20150917,-75
20150917,-75
20150918,-75
20150918,-75
20150918,-75
20150918,-75
20150919,-75
20150919,-75
20150919,-75
20150919,-75
20150919,-75
20150920,-75
20150920,-75
20150920,-75
20150920,-75
20150921,-75
20150921,-75
20150921,-75
20150921,-75
20150922,-75
20150922,-75
20150922,-75
20150922,-75
20150923,-75
20150923,-75
20150923,-75
20150923,-75
20150924,-75
20150924,-75
20150924,-75
20150924,-75
20150924,-75
20150925,-75
20150925,-75
20150925,-75
20150925,-75
20150926,-75
20150926,-75
20150926,-75
20150926,-75
20150927,-75
20150927,-75
20150927,-75
20150927,-75
20150928,-75
20150928,-75
20150928,-75
20150928,-75
20150929,-75
20150929,-75
20150929,-75
20150929,-75
20150930,-75
20150930,-75
20150930,-75
20150930,-75
20151001,-75
20151001,-75
20151001,-75
20151001,-75
20151002,-75
20151002,-75
20151002,-75
20151002,-75
20151003,-75
20151003,-75
20151003,-75
20151003,-75
20151004,-75
20151004,-75
20151004,-75
20151004,-75
20151005,-75
20151005,-75
20151005,-75
20151005,-75
20151006,-75
20151006,-75
20151006,-75
20151007,-75
20151007,-75
20151007,-75
20151007,-75
20151008,-75
20151008,-75
20151008,-75
20151008,-75
20151009,-75
20151009,-75
20151009,-75
20151009,-76
20151010,-76
20151010,-76
20151010,-76
20151010,-76
20151011,-76
20151011,-77
20151011,-77
20151011,-77
20151012,-77
20151012,-77
20151012,-77
20151012,-77
20151013,-77
20151013,-77
20151013,-77
20151013,-77
20151014,-77
20151014,-77
20151014,-77
20151014,-77
20151015,-77
20151015,-78
20151015,-78
20151015,-78
20151016,-78
20151016,-78
20151016,-78
20151016,-78
20151017,-78
20151017,-78
20151017,-78
20151017,-78
20151018,-78
20151018,-78
20151018,-78
20151018,-78
20151019,-78
20151019,-78
20151019,-78
20151019,-78
20151020,-78
20151020,-78
20151020,-78
20151020,-78
20151021,-78
20151021,-78
20151021,-78
20151021,-78
20151022,-78
20151022,-78
20151022,-78
20151022,-78
20151023,-78
20151023,-78
20151023,-78
20151023,-77
20151024,-77
20151024,-77
20151024,-77
20151024,-77
20151025,-77
20151025,-77
20151025,-77
20151025,-77
20151026,-77
20151026,-77
20151026,-77
20151026,-77
20151027,-77
20151027,-77
20151027,-77
20151027,-77
20151028,-77
20151028,-77
20151028,-77
20151028,-77
20151029,-77
20151029,-77
20151029,-77
20151029,-77
20151030,-77
20151030,-77
20151030,-77
20151030,-77
20151031,-77
20151031,-77
20151031,-77
20151031,-77
20151101,-77
20151101,-77
20151101,-77
20151101,-77
20151102,-77
20151102,-77
20151102,-77
20151102,-77
20151103,-77
20151103,-77
20151103,-77
20151103,-77
20151104,-77
20151104,-77
20151104,-77
20151104,-77
20151105,-77
20151105,-77
20151105,-77
20151105,-77
20151105,-77
20151106,-77
20151106,-77
20151106,-77
20151106,-77
20151107,-77
20151107,-77
20151107,-77
20151107,-77
20151108,-77
20151108,-77
20151108,-77
20151108,-77
20151109,-77
20151109,-77
20151109,-77
20151109,-77
20151110,-77
20151110,-77
20151110,-77
20151110,-77
20151111,-77
20151111,-77
20151111,-77
20151111,-77
20151112,-77
20151112,-77
20151112,-77
20151112,-77
20151113,-77
20151113,-77
20151113,-77
20151113,-77
20151114,-77
20151114,-77
20151114,-77
20151114,-77
20151115,-77
20151115,-77
20151115,-77
20151115,-77
20151116,-77
20151116,-77
20151116,-77
20151116,-77
20151117,-77
20151117,-77
20151117,-77
20151117,-77
20151118,-77
20151118,-77
20151118,-77
20151118,-77
20151119,-77
20151119,-77
20151119,-77
20151119,-77
20151120,-77
20151120,-77
20151120,-77
20151120,-77
20151121,-77
20151121,-77
20151121,-77
20151121,-77
20151122,-77
20151122,-77
20151122,-77
20151122,-77
20151123,-77
20151123,-77
20151123,-77
20151123,-77
20151124,-78
20151124,-78
20151124,-78
20151124,-78
20151124,-78
20151125,-78
20151125,-78
20151125,-78
20151125,-78
20151126,-78
20151126,-78
20151126,-78
20151126,-78
20151127,-78
20151127,-78
20151127,-78
20151127,-78
20151128,-78
20151128,-78
20151128,-78
20151128,-78
20151129,-78
20151129,-78
20151129,-78
20151129,-78
20151130,-78
20151130,-78
20151130,-78
20151130,-78
20151201,-78
20151201,-78
20151201,-78
20151201,-78
20151202,-78
20151202,-78
20151202,-78
20151202,-78
20151203,-78
20151203,-78
20151203,-78
20151203,-78
20151204,-78
20151204,-78
20151204,-78
20151204,-78
20151205,-78
20151205,-78
20151205,-78
20151205,-78
20151206,-78
20151206,-78
20151206,-78
20151206,-78
20151207,-78
20151207,-78
20151207,-78
20151207,-78
20151208,-78
20151208,-78
20151208,-78
20151208,-78
20151209,-78
20151209,-78
20151209,-78
20151209,-78
20151210,-78
20151210,-78
20151210,-78
20151210,-78
20151211,-78
20151211,-78
20151211,-78
20151211,-78
20151212,-78
20151212,-78
20151212,-78
20151212,-78
20151213,-78
20151213,-78
20151213,-78
20151213,-78
20151214,-78
20151214,-78
20151214,-78
20151214,-78
20151214,-78
20151215,-78
20151215,-78
20151215,-78
20151215,-78
20151216,-78
20151216,-78
20151216,-78
20151216,-77
20151217,-77
20151217,-77
20151217,-77
20151217,-77
20151218,-77
20151218,-77
20151218,-77
20151218,-77
20151219,-77
20151219,-77
20151219,-77
20151219,-77
20151220,-77
20151220,-77
20151220,-77
20151220,-77
20151221,-77
20151221,-77
20151221,-77
20151221,-77
20151222,-77
20151222,-77
20151222,-77
20151222,-77
20151223,-77
20151223,-77
20151223,-77
20151223,-77
20151224,-77
20151224,-77
20151224,-77
20151224,-77
20151225,-77
20151225,-77
20151225,-77
20151225,-77
20151226,-77
20151226,-77
20151226,-77
20151226,-77
20151227,-77
20151227,-77
20151227,-77
20151227,-77
20151228,-77
20151228,-77
20151228,-77
20151228,-77
20151229,-77
20151229,-77
20151229,-77
20151229,-77
20151230,-77
20151230,-77
20151230,-77
20151230,-77
20151231,-77
20151231,-77
20151231,-77
20151231,-77
20160101,-77
20160101,-77
20160101,-77
20160101,-77
20160102,-77
20160102,-77
20160102,-77
20160102,-77
20160103,-77
20160103,-77
20160103,-77
20160103,-77
20160104,-77
20160104,-77
20160104,-77
20160104,-77
20160105,-77
20160105,-77
20160105,-77
20160105,-77
20160106,-77
20160106,-77
20160106,-77
20160106,-77
20160107,-77
20160107,-77
20160107,-77
20160107,-78
20160108,-78
20160108,-78
20160108,-78
20160108,-78
20160109,-78
20160109,-78
20160109,-78
20160109,-78
20160110,-78
20160110,-78
20160110,-78
20160111,-78
20160111,-78
20160111,-78
20160111,-78
20160112,-78
20160112,-78
20160112,-78
20160112,-78
20160113,-78
20160113,-78
20160113,-78
20160113,-78
20160114,-78
20160114,-78
20160114,-78
20160114,-78
20160115,-78
20160115,-78
20160115,-78
20160115,-78
20160116,-78
20160116,-78
20160116,-78
20160116,-78
20160117,-78
20160117,-78
20160117,-78
20160117,-78
20160118,-78
20160118,-78
20160118,-78
20160118,-78
20160119,-78
20160119,-78
20160119,-78
20160119,-78
20160120,-78
20160120,-78
20160120,-78
20160120,-78
20160121,-78
20160121,-78
20160121,-78
20160121,-78
20160122,-78
20160122,-78
20160122,-78
20160122,-78
20160122,-78
20160122,-78
20160122,-78
20160122,-78
20160123,-78
20160123,-78
20160123,-78
20160123,-78
20160124,-78
20160124,-78
20160124,-78
20160124,-78
20160125,-78
20160125,-77
20160125,-77
20160125,-77
20160125,-77
20160125,-77
20160125,-77
20160125,-77
20160125,-77
20160125,-77
20160126,-77
20160126,-77
20160126,-77
20160126,-77
20160126,-77
20160127,-77
20160127,-77
20160127,-77
20160127,-77
20160128,-77
20160128,-77
20160128,-77
20160128,-77
20160129,-77
20160129,-77
20160129,-77
20160129,-77
20160130,-77
20160130,-77
20160201,-77
20160202,-77
20160202,-77
20160202,-77
20160202,-77
20160203,-77
20160203,-77
20160203,-77
20160203,-77
20160204,-77
20160204,-77
20160204,-77
20160204,-77
20160205,-77
20160205,-77
20160205,-77
20160205,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160206,-77
20160207,-77
20160207,-77
20160207,-77
20160207,-77
20160207,-77
20160207,-77
20160207,-77
20160207,-77
20160208,-77
20160208,-77
20160208,-77
20160208,-78
20160209,-78
20160209,-78
20160209,-78
20160209,-78
20160210,-78
20160210,-78
20160210,-78
20160210,-78
20160211,-78
20160211,-78
20160211,-79
20160211,-78
20160212,-78
20160212,-78
20160212,-78
20160212,-78
20160213,-78
20160213,-78
20160215,-79
20160215,-79
20160215,-79
20160215,-79
20160215,-80
20160215,-80
20160215,-80
20160215,-80
20160215,-80
20160216,-81
20160216,-81
20160216,-81
20160216,-81
20160216,-81
20160216,-81
20160216,-81
