Date,Value
20141108,-180
20141108,-180
20141108,-180
20141108,-180
20141109,-180
20141109,-180
20141109,-180
20141109,-181
20141110,-181
20141110,-181
20141110,-181
20141110,-181
20141110,-181
20141111,-181
20141111,-182
20141111,-182
20141111,-182
20141111,-182
20141112,-182
20141112,-182
20141112,-182
20141112,-182
20141113,-182
20141113,-182
20141113,-182
20141113,-182
20141114,-182
20141114,-182
20141114,-182
20141114,-182
20141115,-182
20141115,-182
20141115,-182
20141115,-182
20141116,-182
20141116,-182
20141116,-182
20141116,-182
20141116,-182
20141117,-182
20141117,-182
20141117,-182
20141117,-182
20141117,-182
20141117,-182
20141117,-182
20141118,-181
20141118,-180
20141118,-180
20141118,-180
20141118,-180
20141119,-180
20141119,-180
20141119,-180
20141119,-180
20141120,-180
20141120,-180
20141120,-180
20141120,-180
20141120,-180
20141121,-180
20141121,-180
20141121,-180
20141121,-180
20141121,-180
20141122,-180
20141122,-180
20141122,-180
20141122,-180
20141122,-180
20141123,-180
20141123,-180
20141123,-180
20141123,-180
20141123,-180
20141124,-180
20141124,-180
20141124,-180
20141125,-180
20141125,-180
20141125,-180
20141125,-180
20141126,-180
20141126,-181
20141126,-181
20141126,-181
20141126,-181
20141126,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141127,-181
20141128,-181
20141128,-181
20141128,-181
20141128,-181
20141128,-181
20141128,-181
20141128,-181
20141128,-181
20141129,-181
20141129,-181
20141129,-181
20141129,-180
20141129,-180
20141129,-181
20141129,-181
20141129,-181
20141129,-181
20141129,-182
20141130,-183
20141130,-182
20141130,-182
20141130,-180
20141130,-180
20141130,-180
20141201,-181
20141201,-181
20141201,-181
20141201,-181
20141201,-181
20141201,-182
20141202,-182
20141202,-181
20141202,-181
20141202,-179
20141202,-178
20141202,-178
20141203,-179
20141203,-179
20141203,-179
20141204,-179
20141204,-179
20141204,-179
20141204,-179
20141204,-179
20141205,-179
20141205,-179
20141205,-179
20141205,-179
20141205,-179
20141205,-179
20141206,-179
20141206,-179
20141206,-176
20141206,-176
20141206,-177
20141207,-176
20141207,-176
20141207,-176
20141207,-176
20141207,-177
20141208,-176
20141208,-176
20141208,-176
20141208,-176
20141209,-176
20141209,-176
20141209,-176
20141209,-176
20141209,-176
20141210,-176
20141210,-176
20141210,-176
20141210,-176
20141211,-176
20141211,-176
20141211,-176
20141211,-176
20141212,-176
20141212,-176
20141212,-176
20141212,-176
20141213,-176
20141213,-176
20141213,-176
20141213,-176
20141213,-176
20141214,-176
20141214,-176
20141214,-176
20141214,-176
20141214,-176
20141215,-176
20141215,-176
20141215,-176
20141215,-176
20141216,-176
20141216,-176
20141216,-176
20141216,-176
20141216,-176
20141217,-176
20141217,-176
20141217,-176
20141217,-177
20141218,-177
20141218,-177
20141218,-177
20141218,-178
20141218,-178
20141219,-178
20141219,-178
20141219,-178
20141219,-178
20141220,-178
20141220,-178
20141220,-178
20141220,-178
20141220,-178
20141221,-178
20141221,-179
20141221,-179
20141221,-179
20141221,-179
20141222,-179
20141222,-179
20141222,-179
20141222,-179
20141223,-179
20141223,-179
20141223,-179
20141223,-179
20141223,-179
20141224,-179
20141224,-179
20141224,-179
20141224,-178
20141224,-178
20141224,-178
20141225,-178
20141225,-178
20141225,-178
20141225,-178
20141226,-178
20141226,-177
20141226,-178
20141226,-177
20141227,-179
20141227,-179
20141227,-178
20141227,-178
20141227,-178
20141228,-178
20141228,-178
20141228,-177
20141228,-177
20141228,-177
20141229,-177
20141229,-177
20141229,-177
20141229,-177
20141230,-177
20141230,-177
20141230,-177
20141230,-177
20141230,-177
20141231,-177
20141231,-177
20141231,-177
20141231,-177
20150101,-177
20150101,-177
20150101,-177
20150101,-177
20150101,-177
20150102,-177
20150102,-177
20150102,-177
20150102,-177
20150102,-177
20150103,-177
20150103,-177
20150103,-177
20150103,-177
20150103,-177
20150103,-177
20150104,-177
20150104,-177
20150104,-177
20150104,-177
20150105,-177
20150105,-177
20150105,-177
20150105,-177
20150105,-177
20150106,-177
20150106,-177
20150106,-177
20150106,-177
20150107,-177
20150107,-177
20150107,-177
20150107,-177
20150108,-177
20150108,-177
20150108,-177
20150108,-177
20150109,-177
20150109,-177
20150109,-177
20150109,-177
20150110,-177
20150110,-177
20150110,-177
20150110,-177
20150111,-177
20150111,-177
20150111,-177
20150111,-178
20150111,-178
20150112,-178
20150112,-178
20150112,-178
20150112,-178
20150113,-178
20150113,-178
20150113,-178
20150113,-177
20150114,-177
20150114,-177
20150114,-177
20150114,-176
20150115,-176
20150115,-176
20150115,-177
20150115,-177
20150115,-177
20150116,-177
20150116,-178
20150116,-178
20150116,-179
20150117,-179
20150117,-179
20150117,-179
20150117,-179
20150117,-181
20150118,-181
20150118,-181
20150118,-181
20150118,-181
20150118,-181
20150119,-181
20150119,-181
20150119,-181
20150119,-181
20150120,-181
20150120,-181
20150120,-181
20150120,-181
20150120,-181
20150121,-181
20150121,-181
20150121,-181
20150121,-181
20150122,-181
20150122,-181
20150122,-181
20150122,-181
20150123,-181
20150123,-181
20150123,-181
20150123,-181
20150124,-181
20150124,-181
20150124,-181
20150124,-181
20150124,-181
20150125,-181
20150125,-181
20150125,-181
20150125,-181
20150126,-181
20150126,-181
20150126,-181
20150126,-181
20150126,-181
20150127,-181
20150127,-181
20150127,-181
20150127,-181
20150128,-181
20150128,-181
20150128,-181
20150128,-181
20150129,-181
20150129,-181
20150129,-181
20150129,-181
20150129,-181
20150130,-183
20150130,-183
20150130,-183
20150130,-183
20150131,-183
20150131,-184
20150131,-184
20150131,-184
20150201,-184
20150201,-184
20150201,-184
20150201,-184
20150202,-184
20150202,-184
20150202,-184
20150202,-184
20150203,-184
20150203,-184
20150203,-184
20150203,-184
20150204,-184
20150204,-184
20150204,-184
20150204,-184
20150205,-185
20150205,-185
20150205,-185
20150205,-185
20150205,-185
20150206,-185
20150206,-188
20150206,-188
20150206,-187
20150207,-187
20150207,-187
20150207,-187
20150207,-187
20150208,-187
20150208,-187
20150208,-187
20150208,-187
20150208,-187
20150209,-187
20150209,-187
20150209,-187
20150209,-188
20150210,-188
20150210,-188
20150210,-188
20150210,-188
20150210,-188
20150211,-188
20150211,-188
20150211,-188
20150211,-188
20150211,-188
20150212,-188
20150212,-188
20150212,-188
20150212,-188
20150213,-188
20150213,-188
20150213,-188
20150213,-188
20150213,-188
20150214,-188
20150214,-188
20150214,-188
20150214,-189
20150215,-189
20150215,-188
20150215,-189
20150215,-189
20150216,-189
20150216,-189
20150216,-189
20150217,-189
20150217,-189
20150217,-189
20150217,-189
20150218,-189
20150218,-189
20150218,-189
20150218,-189
20150219,-189
20150219,-189
20150219,-189
20150219,-189
20150220,-189
20150220,-191
20150220,-191
20150220,-191
20150221,-191
20150221,-191
20150221,-191
20150221,-191
20150222,-191
20150222,-191
20150222,-190
20150222,-191
20150223,-191
20150223,-191
20150223,-191
20150223,-191
20150223,-191
20150224,-191
20150224,-191
20150224,-191
20150224,-191
20150224,-191
20150225,-191
20150225,-192
20150225,-192
20150225,-193
20150226,-193
20150226,-193
20150226,-193
20150226,-193
20150227,-193
20150227,-193
20150227,-193
20150228,-193
20150228,-193
20150228,-193
20150228,-193
20150301,-193
20150301,-193
20150301,-193
20150301,-193
20150302,-193
20150302,-193
20150302,-193
20150302,-193
20150303,-192
20150303,-193
20150303,-193
20150303,-194
20150304,-194
20150304,-194
20150304,-194
20150304,-194
20150304,-194
20150305,-194
20150305,-194
20150305,-194
20150305,-194
20150305,-194
20150306,-194
20150306,-194
20150306,-194
20150306,-194
20150307,-194
20150307,-194
20150307,-194
20150307,-194
20150308,-194
20150308,-194
20150308,-194
20150308,-194
20150308,-194
20150309,-195
20150309,-196
20150309,-196
20150309,-196
20150310,-196
20150310,-196
20150310,-196
20150310,-196
20150311,-197
20150311,-197
20150311,-197
20150311,-196
20150312,-196
20150312,-196
20150312,-196
20150312,-196
20150313,-196
20150313,-196
20150313,-196
20150313,-196
20150314,-196
20150314,-196
20150314,-196
20150314,-196
20150315,-196
20150315,-196
20150315,-196
20150315,-196
20150316,-196
20150316,-196
20150316,-196
20150316,-196
20150317,-196
20150317,-196
20150317,-196
20150317,-196
20150318,-196
20150318,-196
20150318,-196
20150318,-196
20150319,-196
20150319,-196
20150319,-196
20150319,-196
20150320,-197
20150320,-197
20150320,-197
20150320,-197
20150321,-197
20150321,-197
20150321,-197
20150321,-197
20150322,-197
20150322,-197
20150322,-197
20150322,-197
20150323,-197
20150323,-197
20150323,-197
20150323,-197
20150324,-197
20150324,-197
20150324,-197
20150324,-197
20150325,-203
20150325,-203
20150325,-203
20150325,-203
20150326,-203
20150326,-203
20150326,-204
20150326,-204
20150327,-204
20150327,-204
20150327,-204
20150327,-204
20150327,-204
20150328,-204
20150328,-204
20150328,-204
20150328,-204
20150329,-204
20150329,-204
20150329,-204
20150329,-204
20150330,-204
20150330,-204
20150330,-204
20150330,-204
20150331,-204
20150331,-204
20150331,-204
20150331,-204
20150401,-204
20150401,-204
20150401,-204
20150401,-204
20150402,-204
20150402,-204
20150402,-204
20150402,-204
20150403,-204
20150403,-204
20150403,-204
20150403,-204
20150404,-204
20150404,-204
20150404,-204
20150404,-204
20150405,-204
20150405,-204
20150405,-204
20150405,-204
20150406,-204
20150406,-204
20150406,-204
20150406,-204
20150407,-204
20150407,-204
20150407,-204
20150407,-204
20150407,-204
20150408,-204
20150408,-204
20150408,-204
20150408,-204
20150409,-204
20150409,-204
20150409,-204
20150409,-204
20150410,-204
20150410,-204
20150410,-204
20150410,-204
20150411,-204
20150411,-204
20150411,-204
20150411,-204
20150412,-204
20150412,-207
20150412,-207
20150412,-207
20150413,-207
20150413,-207
20150413,-207
20150413,-207
20150414,-207
20150414,-207
20150414,-207
20150414,-207
20150415,-207
20150415,-207
20150415,-207
20150415,-207
20150416,-207
20150416,-207
20150416,-207
20150416,-207
20150417,-207
20150417,-207
20150417,-207
20150417,-207
20150418,-207
20150418,-207
20150418,-207
20150418,-207
20150419,-207
20150419,-207
20150419,-207
20150419,-207
20150420,-207
20150420,-207
20150420,-207
20150420,-207
20150421,-207
20150421,-207
20150421,-207
20150421,-207
20150422,-207
20150422,-207
20150422,-207
20150422,-207
20150423,-207
20150423,-207
20150423,-207
20150423,-207
20150423,-207
20150424,-207
20150424,-207
20150424,-207
20150424,-207
20150425,-207
20150425,-207
20150425,-207
20150425,-214
20150426,-214
20150426,-214
20150426,-214
20150426,-214
20150427,-214
20150427,-214
20150427,-214
20150427,-214
20150427,-214
20150427,-214
20150427,-214
20150427,-214
20150428,-214
20150428,-214
20150428,-214
20150428,-214
20150429,-214
20150429,-214
20150429,-214
20150429,-214
20150430,-214
20150430,-214
20150430,-214
20150430,-214
20150501,-214
20150501,-214
20150501,-214
20150501,-214
20150502,-214
20150502,-214
20150502,-214
20150502,-214
20150503,-214
20150503,-214
20150503,-214
20150503,-214
20150504,-214
20150504,-214
20150504,-214
20150504,-214
20150504,-214
20150505,-214
20150505,-214
20150505,-214
20150505,-214
20150506,-214
20150506,-214
20150506,-214
20150506,-214
20150506,-214
20150507,-214
20150507,-214
20150507,-214
20150507,-214
20150508,-214
20150508,-214
20150508,-214
20150508,-214
20150509,-214
20150509,-214
20150509,-214
20150509,-214
20150510,-214
20150510,-214
20150510,-214
20150510,-214
20150511,-214
20150511,-214
20150511,-215
20150511,-215
20150511,-215
20150512,-215
20150512,-215
20150512,-215
20150512,-215
20150512,-215
20150513,-215
20150513,-215
20150513,-215
20150513,-215
20150514,-214
20150514,-214
20150514,-214
20150514,-214
20150515,-214
20150515,-214
20150515,-214
20150515,-214
20150516,-214
20150517,-214
20150517,-214
20150517,-214
20150517,-214
20150517,-214
20150518,-214
20150518,-214
20150518,-214
20150518,-214
20150520,-214
20150521,-214
20150521,-214
20150522,-214
20150522,-214
20150522,-214
20150522,-214
20150523,-214
20150523,-213
20150523,-213
20150523,-213
20150524,-213
20150524,-213
20150524,-213
20150524,-213
20150524,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150525,-214
20150526,-214
20150526,-214
20150526,-214
20150526,-214
20150527,-214
20150527,-214
20150527,-214
20150527,-214
20150528,-214
20150528,-214
20150528,-214
20150528,-214
20150529,-214
20150529,-214
20150529,-214
20150529,-214
20150530,-214
20150530,-214
20150530,-214
20150530,-214
20150531,-214
20150531,-214
20150531,-214
20150531,-214
20150601,-214
20150601,-214
20150601,-214
20150601,-214
20150602,-214
20150602,-214
20150602,-214
20150602,-214
20150603,-214
20150603,-214
20150603,-214
20150603,-214
20150603,-214
20150604,-214
20150604,-214
20150604,-214
20150604,-214
20150605,-214
20150605,-214
20150605,-214
20150605,-214
20150605,-214
20150606,-214
20150606,-214
20150606,-214
20150606,-214
20150607,-214
20150607,-214
20150607,-214
20150607,-214
20150607,-214
20150608,-213
20150608,-213
20150608,-213
20150608,-213
20150608,-212
20150609,-212
20150609,-212
20150609,-212
20150609,-212
20150609,-212
20150610,-213
20150610,-213
20150610,-213
20150610,-213
20150610,-213
20150611,-213
20150611,-213
20150611,-213
20150611,-214
20150612,-214
20150612,-214
20150612,-214
20150612,-214
20150613,-214
20150613,-214
20150613,-214
20150613,-214
20150614,-214
20150614,-214
20150614,-214
20150614,-214
20150615,-214
20150615,-214
20150615,-214
20150615,-213
20150616,-213
20150616,-213
20150616,-213
20150616,-213
20150617,-215
20150617,-215
20150617,-215
20150617,-215
20150617,-214
20150618,-214
20150618,-214
20150618,-214
20150618,-214
20150619,-215
20150619,-214
20150619,-214
20150619,-214
20150620,-214
20150620,-214
20150620,-214
20150620,-214
20150621,-214
20150621,-214
20150621,-214
20150621,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150622,-214
20150623,-213
20150623,-213
20150623,-213
20150623,-213
20150624,-213
20150624,-211
20150624,-211
20150624,-211
20150625,-211
20150625,-211
20150625,-211
20150625,-211
20150626,-210
20150626,-210
20150626,-210
20150626,-210
20150626,-210
20150627,-210
20150627,-210
20150627,-210
20150627,-210
20150628,-210
20150628,-210
20150628,-210
20150628,-210
20150629,-210
20150629,-210
20150629,-210
20150629,-210
20150630,-210
20150630,-210
20150630,-210
20150630,-210
20150701,-210
20150701,-210
20150701,-210
20150701,-210
20150702,-210
20150702,-210
20150702,-210
20150702,-210
20150703,-210
20150703,-210
20150703,-210
20150703,-210
20150704,-210
20150704,-210
20150704,-210
20150704,-210
20150705,-210
20150705,-210
20150705,-210
20150705,-210
20150706,-210
20150706,-210
20150706,-210
20150706,-211
20150707,-211
20150707,-211
20150707,-211
20150707,-211
20150707,-211
20150708,-211
20150708,-211
20150708,-211
20150708,-211
20150709,-211
20150709,-211
20150709,-211
20150709,-211
20150709,-211
20150710,-211
20150710,-211
20150710,-211
20150710,-211
20150710,-211
20150710,-211
20150711,-210
20150711,-210
20150711,-210
20150711,-210
20150712,-210
20150712,-210
20150712,-210
20150712,-210
20150713,-211
20150713,-206
20150713,-206
20150713,-206
20150714,-206
20150714,-206
20150714,-206
20150714,-206
20150715,-206
20150715,-206
20150715,-206
20150715,-206
20150715,-206
20150715,-206
20150715,-206
20150715,-206
20150716,-206
20150716,-206
20150716,-206
20150716,-206
20150716,-206
20150716,-206
20150716,-206
20150717,-206
20150717,-206
20150717,-206
20150717,-206
20150718,-206
20150718,-206
20150718,-206
20150718,-206
20150718,-206
20150719,-206
20150719,-206
20150719,-206
20150719,-207
20150719,-207
20150720,-207
20150720,-207
20150720,-207
20150720,-207
20150721,-207
20150721,-207
20150721,-207
20150721,-207
20150722,-207
20150722,-207
20150722,-207
20150722,-207
20150723,-207
20150723,-207
20150723,-207
20150723,-207
20150723,-207
20150723,-207
20150723,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150724,-207
20150725,-207
20150725,-207
20150725,-207
20150725,-207
20150725,-207
20150725,-207
20150726,-207
20150726,-207
20150726,-207
20150726,-207
20150727,-207
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150727,-205
20150728,-205
20150728,-205
20150728,-205
20150728,-205
20150729,-205
20150729,-205
20150729,-206
20150729,-206
20150730,-206
20150730,-207
20150730,-207
20150730,-206
20150731,-206
20150731,-206
20150731,-206
20150731,-206
20150801,-206
20150801,-206
20150801,-206
20150801,-206
20150802,-207
20150802,-207
20150802,-207
20150802,-207
20150803,-207
20150803,-207
20150803,-207
20150803,-207
20150804,-207
20150804,-207
20150804,-207
20150804,-204
20150805,-204
20150805,-204
20150810,-204
20150810,-204
20150810,-204
20150811,-204
20150811,-204
20150811,-204
20150811,-204
20150812,-204
20150812,-204
20150812,-203
20150812,-203
20150813,-203
20150813,-203
20150813,-203
20150813,-203
20150814,-203
20150814,-203
20150814,-203
20150814,-203
20150815,-203
20150815,-203
20150815,-203
20150815,-205
20150816,-206
20150816,-206
20150816,-205
20150816,-206
20150817,-206
20150817,-206
20150817,-206
20150817,-206
20150818,-206
20150818,-206
20150818,-206
20150818,-206
20150819,-207
20150819,-208
20150819,-208
20150819,-208
20150820,-208
20150820,-208
20150820,-208
20150820,-208
20150821,-208
20150821,-208
20150821,-208
20150821,-209
20150822,-209
20150822,-209
20150822,-209
20150822,-204
20150823,-204
20150823,-204
20150823,-204
20150823,-204
20150824,-204
20150824,-204
20150824,-204
20150824,-204
20150825,-204
20150825,-204
20150825,-204
20150825,-204
20150826,-204
20150826,-204
20150826,-204
20150826,-204
20150827,-204
20150827,-204
20150827,-204
20150827,-204
20150828,-204
20150828,-204
20150828,-204
20150828,-204
20150829,-204
20150829,-204
20150829,-204
20150829,-204
20150830,-204
20150830,-204
20150830,-204
20150830,-204
20150831,-204
20150831,-204
20150831,-204
20150831,-204
20150901,-204
20150901,-204
20150901,-204
20150901,-204
20150902,-204
20150902,-204
20150902,-204
20150902,-204
20150903,-204
20150903,-204
20150903,-204
20150903,-204
20150904,-204
20150904,-204
20150904,-204
20150904,-204
20150905,-204
20150905,-204
20150905,-204
20150905,-204
20150906,-204
20150906,-204
20150906,-204
20150906,-204
20150907,-204
20150907,-204
20150907,-204
20150907,-205
20150908,-205
20150908,-205
20150908,-205
20150908,-205
20150909,-205
20150909,-205
20150909,-205
20150909,-205
20150910,-205
20150910,-205
20150910,-205
20150910,-205
20150911,-205
20150911,-205
20150911,-205
20150911,-205
20150912,-205
20150912,-205
20150912,-205
20150912,-205
20150913,-205
20150913,-205
20150913,-205
20150913,-205
20150914,-205
20150914,-205
20150914,-205
20150914,-205
20150915,-205
20150915,-205
20150915,-205
20150915,-205
20150916,-205
20150916,-205
20150916,-205
20150916,-205
20150917,-205
20150917,-205
20150917,-205
20150917,-205
20150918,-205
20150918,-205
20150918,-205
20150918,-205
20150919,-206
20150919,-206
20150919,-206
20150919,-206
20150919,-206
20150920,-206
20150920,-206
20150920,-206
20150920,-206
20150921,-206
20150921,-206
20150921,-206
20150921,-206
20150922,-206
20150922,-206
20150922,-206
20150922,-206
20150923,-206
20150923,-206
20150923,-206
20150923,-206
20150924,-206
20150924,-206
20150924,-206
20150924,-206
20150924,-206
20150925,-206
20150925,-206
20150925,-206
20150925,-206
20150926,-206
20150926,-206
20150926,-206
20150926,-206
20150927,-206
20150927,-206
20150927,-206
20150927,-206
20150928,-206
20150928,-206
20150928,-206
20150928,-206
20150929,-206
20150929,-206
20150929,-206
20150929,-206
20150930,-206
20150930,-206
20150930,-206
20150930,-206
20151001,-206
20151001,-206
20151001,-206
20151001,-206
20151002,-206
20151002,-206
20151002,-206
20151002,-206
20151003,-206
20151003,-206
20151003,-206
20151003,-207
20151004,-207
20151004,-207
20151004,-207
20151004,-207
20151005,-207
20151005,-207
20151005,-207
20151005,-207
20151006,-207
20151006,-207
20151006,-207
20151007,-207
20151007,-207
20151007,-207
20151007,-207
20151008,-207
20151008,-207
20151008,-207
20151008,-207
20151009,-207
20151009,-207
20151009,-207
20151009,-207
20151010,-207
20151010,-207
20151010,-207
20151010,-207
20151011,-207
20151011,-207
20151011,-207
20151011,-207
20151012,-207
20151012,-207
20151012,-207
20151012,-207
20151013,-207
20151013,-207
20151013,-206
20151013,-206
20151014,-206
20151014,-206
20151014,-206
20151014,-206
20151015,-206
20151015,-206
20151015,-206
20151015,-206
20151016,-206
20151016,-206
20151016,-206
20151016,-206
20151017,-206
20151017,-206
20151017,-206
20151017,-206
20151018,-206
20151018,-206
20151018,-206
20151018,-207
20151019,-207
20151019,-207
20151019,-207
20151019,-207
20151020,-207
20151020,-207
20151020,-207
20151020,-207
20151021,-207
20151021,-207
20151021,-207
20151021,-208
20151022,-208
20151022,-204
20151022,-204
20151022,-204
20151023,-204
20151023,-204
20151023,-204
20151023,-204
20151024,-204
20151024,-204
20151024,-204
20151024,-204
20151025,-204
20151025,-204
20151025,-204
20151025,-204
20151026,-204
20151026,-204
20151026,-204
20151026,-204
20151027,-204
20151027,-204
20151027,-204
20151027,-204
20151028,-204
20151028,-204
20151028,-204
20151028,-204
20151029,-204
20151029,-204
20151029,-204
20151029,-204
20151030,-204
20151030,-204
20151030,-204
20151030,-204
20151031,-204
20151031,-204
20151031,-204
20151031,-204
20151101,-204
20151101,-204
20151101,-204
20151101,-204
20151102,-204
20151102,-204
20151102,-204
20151102,-204
20151103,-204
20151103,-204
20151103,-204
20151103,-204
20151104,-204
20151104,-204
20151104,-204
20151104,-204
20151105,-204
20151105,-204
20151105,-204
20151105,-204
20151105,-204
20151106,-204
20151106,-204
20151106,-204
20151106,-204
20151107,-204
20151107,-204
20151107,-204
20151107,-204
20151108,-204
20151108,-204
20151108,-204
20151108,-204
20151109,-204
20151109,-204
20151109,-204
20151109,-204
20151110,-204
20151110,-204
20151110,-204
20151110,-204
20151111,-204
20151111,-204
20151111,-204
20151111,-204
20151112,-204
20151112,-204
20151112,-204
20151112,-204
20151113,-204
20151113,-204
20151113,-204
20151113,-204
20151114,-204
20151114,-204
20151114,-204
20151114,-204
20151115,-204
20151115,-204
20151115,-204
20151115,-204
20151116,-204
20151116,-204
20151116,-204
20151116,-204
20151117,-204
20151117,-204
20151117,-204
20151117,-204
20151118,-204
20151118,-204
20151118,-204
20151118,-204
20151119,-204
20151119,-204
20151119,-204
20151119,-204
20151120,-204
20151120,-204
20151120,-204
20151120,-204
20151121,-204
20151121,-204
20151121,-204
20151121,-204
20151122,-204
20151122,-204
20151122,-205
20151122,-206
20151123,-206
20151123,-206
20151123,-206
20151123,-206
20151124,-206
20151124,-206
20151124,-206
20151124,-206
20151124,-206
20151125,-206
20151125,-206
20151125,-206
20151125,-206
20151126,-206
20151126,-206
20151126,-206
20151126,-206
20151127,-206
20151127,-206
20151127,-206
20151127,-206
20151128,-206
20151128,-206
20151128,-206
20151128,-206
20151129,-206
20151129,-206
20151129,-206
20151129,-206
20151130,-206
20151130,-206
20151130,-206
20151130,-206
20151201,-206
20151201,-206
20151201,-206
20151201,-206
20151202,-206
20151202,-206
20151202,-206
20151202,-206
20151203,-206
20151203,-206
20151203,-206
20151203,-206
20151204,-206
20151204,-206
20151204,-206
20151204,-206
20151205,-206
20151205,-206
20151205,-206
20151205,-206
20151206,-206
20151206,-206
20151206,-206
20151206,-206
20151207,-206
20151207,-206
20151207,-206
20151207,-206
20151208,-206
20151208,-206
20151208,-206
20151208,-206
20151209,-205
20151209,-205
20151209,-205
20151209,-205
20151210,-205
20151210,-205
20151210,-205
20151210,-205
20151211,-205
20151211,-205
20151211,-205
20151211,-205
20151212,-205
20151212,-205
20151212,-205
20151212,-205
20151213,-205
20151213,-205
20151213,-205
20151213,-205
20151214,-205
20151214,-205
20151214,-205
20151214,-205
20151214,-205
20151215,-205
20151215,-205
20151215,-205
20151215,-205
20151216,-205
20151216,-205
20151216,-205
20151216,-205
20151217,-205
20151217,-205
20151217,-205
20151217,-205
20151218,-205
20151218,-205
20151218,-205
20151218,-205
20151219,-205
20151219,-205
20151219,-205
20151219,-205
20151220,-205
20151220,-205
20151220,-205
20151220,-205
20151221,-205
20151221,-205
20151221,-205
20151221,-205
20151222,-205
20151222,-205
20151222,-205
20151222,-205
20151223,-205
20151223,-205
20151223,-205
20151223,-205
20151224,-205
20151224,-205
20151224,-205
20151224,-205
20151225,-205
20151225,-205
20151225,-205
20151225,-205
20151226,-205
20151226,-205
20151226,-205
20151226,-205
20151227,-205
20151227,-205
20151227,-205
20151227,-205
20151228,-205
20151228,-205
20151228,-205
20151228,-205
20151229,-205
20151229,-205
20151229,-205
20151229,-205
20151230,-205
20151230,-205
20151230,-205
20151230,-205
20151231,-205
20151231,-205
20151231,-205
20151231,-205
20160101,-205
20160101,-205
20160101,-205
20160101,-205
20160102,-205
20160102,-205
20160102,-205
20160102,-205
20160103,-205
20160103,-205
20160103,-205
20160103,-205
20160104,-205
20160104,-205
20160104,-205
20160104,-205
20160105,-205
20160105,-205
20160105,-205
20160105,-205
20160106,-205
20160106,-205
20160106,-205
20160106,-205
20160107,-205
20160107,-205
20160107,-205
20160107,-205
20160108,-205
20160108,-205
20160108,-205
20160108,-205
20160109,-205
20160109,-205
20160109,-205
20160109,-205
20160110,-205
20160110,-205
20160110,-205
20160111,-205
20160111,-205
20160111,-205
20160111,-205
20160112,-205
20160112,-205
20160112,-205
20160112,-205
20160113,-205
20160113,-205
20160113,-205
20160113,-205
20160114,-205
20160114,-205
20160114,-205
20160114,-205
20160115,-205
20160115,-205
20160115,-205
20160115,-205
20160116,-205
20160116,-205
20160116,-205
20160116,-205
20160117,-205
20160117,-205
20160117,-205
20160117,-205
20160118,-205
20160118,-205
20160118,-205
20160118,-205
20160119,-205
20160119,-205
20160119,-205
20160119,-205
20160120,-205
20160120,-206
20160120,-206
20160120,-206
20160121,-206
20160121,-206
20160121,-206
20160121,-206
20160122,-206
20160122,-206
20160122,-206
20160122,-206
20160122,-206
20160122,-206
20160122,-206
20160122,-206
20160123,-206
20160123,-206
20160123,-206
20160123,-206
20160124,-206
20160124,-206
20160124,-206
20160124,-206
20160125,-206
20160125,-206
20160125,-207
20160125,-207
20160125,-207
20160125,-207
20160125,-207
20160125,-207
20160125,-207
20160125,-207
20160126,-207
20160126,-207
20160126,-207
20160126,-207
20160126,-207
20160127,-207
20160127,-207
20160127,-207
20160127,-207
20160128,-207
20160128,-207
20160128,-207
20160128,-207
20160129,-207
20160129,-207
20160129,-207
20160129,-207
20160130,-207
20160130,-207
20160201,-207
20160202,-207
20160202,-207
20160202,-207
20160202,-207
20160203,-207
20160203,-207
20160203,-207
20160203,-207
20160204,-207
20160204,-207
20160204,-207
20160204,-207
20160205,-207
20160205,-207
20160205,-207
20160205,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160206,-207
20160207,-207
20160207,-207
20160207,-207
20160207,-207
20160207,-207
20160207,-207
20160207,-207
20160207,-207
20160208,-207
20160208,-207
20160208,-207
20160208,-206
20160209,-206
20160209,-206
20160209,-206
20160209,-206
20160210,-206
20160210,-206
20160210,-206
20160210,-206
20160211,-206
20160211,-206
20160211,-206
20160211,-206
20160212,-206
20160212,-206
20160212,-206
20160212,-206
20160213,-206
20160213,-206
20160215,-206
20160215,-206
20160215,-206
20160215,-206
20160215,-206
20160215,-206
20160215,-208
20160215,-208
20160215,-208
20160216,-208
20160216,-208
20160216,-208
20160216,-208
20160216,-208
20160216,-208
20160216,-208
