Date,Value
20141108,-235
20141108,-235
20141108,-235
20141108,-235
20141109,-235
20141109,-235
20141109,-234
20141109,-233
20141110,-233
20141110,-233
20141110,-233
20141110,-233
20141110,-233
20141111,-233
20141111,-233
20141111,-233
20141111,-233
20141111,-233
20141112,-233
20141112,-233
20141112,-233
20141112,-233
20141113,-233
20141113,-233
20141113,-233
20141113,-233
20141114,-233
20141114,-233
20141114,-233
20141114,-233
20141115,-233
20141115,-233
20141115,-233
20141115,-233
20141116,-233
20141116,-233
20141116,-233
20141116,-233
20141116,-233
20141117,-233
20141117,-233
20141117,-233
20141117,-233
20141117,-233
20141117,-233
20141117,-233
20141118,-233
20141118,-233
20141118,-233
20141118,-233
20141118,-233
20141119,-233
20141119,-233
20141119,-233
20141119,-233
20141120,-233
20141120,-233
20141120,-233
20141120,-233
20141120,-233
20141121,-233
20141121,-233
20141121,-233
20141121,-233
20141121,-233
20141122,-233
20141122,-233
20141122,-233
20141122,-233
20141122,-233
20141123,-233
20141123,-233
20141123,-233
20141123,-233
20141123,-233
20141124,-233
20141124,-233
20141124,-233
20141125,-233
20141125,-233
20141125,-233
20141125,-233
20141126,-233
20141126,-233
20141126,-233
20141126,-233
20141126,-233
20141126,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141127,-233
20141128,-233
20141128,-233
20141128,-233
20141128,-233
20141128,-233
20141128,-233
20141128,-233
20141128,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141129,-233
20141130,-233
20141130,-233
20141130,-233
20141130,-232
20141130,-232
20141130,-232
20141201,-231
20141201,-231
20141201,-231
20141201,-231
20141201,-231
20141201,-231
20141202,-231
20141202,-231
20141202,-231
20141202,-230
20141202,-230
20141202,-230
20141203,-229
20141203,-229
20141203,-229
20141204,-230
20141204,-230
20141204,-230
20141204,-230
20141204,-230
20141205,-230
20141205,-230
20141205,-230
20141205,-230
20141205,-229
20141205,-229
20141206,-229
20141206,-230
20141206,-228
20141206,-228
20141206,-230
20141207,-230
20141207,-230
20141207,-230
20141207,-230
20141207,-229
20141208,-230
20141208,-230
20141208,-230
20141208,-230
20141209,-230
20141209,-230
20141209,-230
20141209,-230
20141209,-230
20141210,-230
20141210,-230
20141210,-230
20141210,-230
20141211,-230
20141211,-230
20141211,-230
20141211,-230
20141212,-230
20141212,-230
20141212,-230
20141212,-230
20141213,-230
20141213,-230
20141213,-230
20141213,-230
20141213,-230
20141214,-230
20141214,-230
20141214,-230
20141214,-230
20141214,-230
20141215,-230
20141215,-230
20141215,-230
20141215,-230
20141216,-230
20141216,-230
20141216,-230
20141216,-230
20141216,-230
20141217,-230
20141217,-230
20141217,-230
20141217,-230
20141218,-229
20141218,-229
20141218,-229
20141218,-229
20141218,-229
20141219,-229
20141219,-229
20141219,-229
20141219,-229
20141220,-229
20141220,-229
20141220,-229
20141220,-229
20141220,-229
20141221,-229
20141221,-229
20141221,-229
20141221,-229
20141221,-229
20141222,-229
20141222,-229
20141222,-229
20141222,-229
20141223,-229
20141223,-229
20141223,-229
20141223,-229
20141223,-229
20141224,-229
20141224,-229
20141224,-229
20141224,-229
20141224,-229
20141224,-229
20141225,-229
20141225,-229
20141225,-229
20141225,-229
20141226,-229
20141226,-229
20141226,-229
20141226,-228
20141227,-228
20141227,-228
20141227,-228
20141227,-228
20141227,-228
20141228,-228
20141228,-228
20141228,-228
20141228,-228
20141228,-228
20141229,-228
20141229,-228
20141229,-228
20141229,-228
20141230,-228
20141230,-228
20141230,-228
20141230,-228
20141230,-228
20141231,-228
20141231,-228
20141231,-228
20141231,-228
20150101,-228
20150101,-228
20150101,-228
20150101,-228
20150101,-228
20150102,-229
20150102,-229
20150102,-229
20150102,-229
20150102,-229
20150103,-229
20150103,-229
20150103,-229
20150103,-229
20150103,-229
20150103,-229
20150104,-229
20150104,-229
20150104,-229
20150104,-229
20150105,-229
20150105,-229
20150105,-229
20150105,-229
20150105,-229
20150106,-229
20150106,-229
20150106,-229
20150106,-229
20150107,-229
20150107,-229
20150107,-229
20150107,-229
20150108,-229
20150108,-229
20150108,-229
20150108,-229
20150109,-229
20150109,-229
20150109,-229
20150109,-229
20150110,-229
20150110,-229
20150110,-229
20150110,-229
20150111,-229
20150111,-229
20150111,-229
20150111,-229
20150111,-229
20150112,-229
20150112,-229
20150112,-229
20150112,-229
20150113,-229
20150113,-229
20150113,-229
20150113,-229
20150114,-229
20150114,-229
20150114,-229
20150114,-229
20150115,-229
20150115,-229
20150115,-229
20150115,-229
20150115,-229
20150116,-229
20150116,-229
20150116,-229
20150116,-229
20150117,-229
20150117,-229
20150117,-229
20150117,-229
20150117,-228
20150118,-228
20150118,-228
20150118,-228
20150118,-228
20150118,-228
20150119,-227
20150119,-227
20150119,-227
20150119,-227
20150120,-227
20150120,-227
20150120,-227
20150120,-227
20150120,-227
20150121,-227
20150121,-227
20150121,-227
20150121,-227
20150122,-227
20150122,-227
20150122,-227
20150122,-227
20150123,-227
20150123,-227
20150123,-227
20150123,-227
20150124,-227
20150124,-227
20150124,-227
20150124,-227
20150124,-227
20150125,-227
20150125,-227
20150125,-227
20150125,-227
20150126,-227
20150126,-227
20150126,-227
20150126,-227
20150126,-227
20150127,-227
20150127,-227
20150127,-227
20150127,-226
20150128,-226
20150128,-226
20150128,-226
20150128,-226
20150129,-226
20150129,-227
20150129,-227
20150129,-227
20150129,-227
20150130,-227
20150130,-227
20150130,-227
20150130,-227
20150131,-227
20150131,-227
20150131,-227
20150131,-227
20150201,-227
20150201,-227
20150201,-227
20150201,-227
20150202,-227
20150202,-227
20150202,-227
20150202,-227
20150203,-227
20150203,-227
20150203,-227
20150203,-227
20150204,-227
20150204,-227
20150204,-227
20150204,-227
20150205,-227
20150205,-227
20150205,-227
20150205,-227
20150205,-227
20150206,-227
20150206,-227
20150206,-227
20150206,-227
20150207,-227
20150207,-227
20150207,-227
20150207,-227
20150208,-227
20150208,-227
20150208,-227
20150208,-227
20150208,-227
20150209,-227
20150209,-227
20150209,-227
20150209,-227
20150210,-227
20150210,-227
20150210,-227
20150210,-227
20150210,-227
20150211,-227
20150211,-227
20150211,-227
20150211,-227
20150211,-227
20150212,-227
20150212,-227
20150212,-227
20150212,-227
20150213,-227
20150213,-227
20150213,-227
20150213,-227
20150213,-227
20150214,-227
20150214,-227
20150214,-227
20150214,-227
20150215,-227
20150215,-229
20150215,-229
20150215,-229
20150216,-229
20150216,-230
20150216,-230
20150217,-230
20150217,-230
20150217,-230
20150217,-230
20150218,-230
20150218,-230
20150218,-230
20150218,-230
20150219,-230
20150219,-230
20150219,-230
20150219,-230
20150220,-230
20150220,-230
20150220,-230
20150220,-230
20150221,-230
20150221,-230
20150221,-230
20150221,-230
20150222,-230
20150222,-230
20150222,-230
20150222,-230
20150223,-230
20150223,-230
20150223,-230
20150223,-230
20150223,-230
20150224,-230
20150224,-230
20150224,-230
20150224,-230
20150224,-230
20150225,-230
20150225,-230
20150225,-230
20150225,-230
20150226,-230
20150226,-230
20150226,-230
20150226,-230
20150227,-230
20150227,-230
20150227,-230
20150228,-230
20150228,-230
20150228,-230
20150228,-230
20150301,-230
20150301,-230
20150301,-230
20150301,-230
20150302,-230
20150302,-230
20150302,-230
20150302,-230
20150303,-230
20150303,-230
20150303,-230
20150303,-230
20150304,-230
20150304,-230
20150304,-230
20150304,-230
20150304,-230
20150305,-231
20150305,-230
20150305,-230
20150305,-230
20150305,-230
20150306,-231
20150306,-231
20150306,-231
20150306,-231
20150307,-230
20150307,-230
20150307,-230
20150307,-230
20150308,-230
20150308,-230
20150308,-230
20150308,-230
20150308,-230
20150309,-230
20150309,-230
20150309,-230
20150309,-230
20150310,-230
20150310,-230
20150310,-231
20150310,-231
20150311,-231
20150311,-231
20150311,-231
20150311,-231
20150312,-231
20150312,-231
20150312,-231
20150312,-231
20150313,-231
20150313,-231
20150313,-231
20150313,-231
20150314,-231
20150314,-231
20150314,-231
20150314,-231
20150315,-231
20150315,-231
20150315,-231
20150315,-231
20150316,-231
20150316,-231
20150316,-231
20150316,-231
20150317,-231
20150317,-231
20150317,-231
20150317,-231
20150318,-231
20150318,-231
20150318,-231
20150318,-231
20150319,-231
20150319,-231
20150319,-231
20150319,-231
20150320,-231
20150320,-231
20150320,-231
20150320,-231
20150321,-231
20150321,-231
20150321,-231
20150321,-231
20150322,-231
20150322,-231
20150322,-231
20150322,-231
20150323,-231
20150323,-231
20150323,-231
20150323,-231
20150324,-231
20150324,-231
20150324,-231
20150324,-231
20150325,-230
20150325,-229
20150325,-229
20150325,-229
20150326,-229
20150326,-229
20150326,-229
20150326,-229
20150327,-230
20150327,-230
20150327,-230
20150327,-230
20150327,-230
20150328,-230
20150328,-230
20150328,-230
20150328,-229
20150329,-229
20150329,-229
20150329,-229
20150329,-229
20150330,-229
20150330,-229
20150330,-229
20150330,-229
20150331,-229
20150331,-229
20150331,-229
20150331,-229
20150401,-229
20150401,-229
20150401,-229
20150401,-229
20150402,-229
20150402,-229
20150402,-229
20150402,-229
20150403,-229
20150403,-229
20150403,-229
20150403,-229
20150404,-229
20150404,-229
20150404,-229
20150404,-229
20150405,-229
20150405,-229
20150405,-229
20150405,-229
20150406,-229
20150406,-229
20150406,-229
20150406,-229
20150407,-229
20150407,-228
20150407,-228
20150407,-228
20150407,-228
20150408,-228
20150408,-228
20150408,-228
20150408,-228
20150409,-228
20150409,-228
20150409,-228
20150409,-228
20150410,-228
20150410,-228
20150410,-228
20150410,-228
20150411,-228
20150411,-228
20150411,-228
20150411,-228
20150412,-228
20150412,-228
20150412,-228
20150412,-228
20150413,-228
20150413,-228
20150413,-228
20150413,-228
20150414,-228
20150414,-229
20150414,-229
20150414,-229
20150415,-229
20150415,-224
20150415,-224
20150415,-224
20150416,-224
20150416,-224
20150416,-224
20150416,-224
20150417,-224
20150417,-224
20150417,-224
20150417,-224
20150418,-224
20150418,-224
20150418,-224
20150418,-224
20150419,-224
20150419,-224
20150419,-224
20150419,-224
20150420,-224
20150420,-224
20150420,-224
20150420,-224
20150421,-224
20150421,-224
20150421,-224
20150421,-224
20150422,-224
20150422,-224
20150422,-224
20150422,-224
20150423,-224
20150423,-224
20150423,-224
20150423,-224
20150423,-224
20150424,-220
20150424,-220
20150424,-220
20150424,-220
20150425,-220
20150425,-218
20150425,-218
20150425,-218
20150426,-217
20150426,-217
20150426,-217
20150426,-216
20150427,-216
20150427,-216
20150427,-216
20150427,-216
20150427,-216
20150427,-216
20150427,-216
20150427,-216
20150428,-216
20150428,-216
20150428,-216
20150428,-216
20150429,-216
20150429,-216
20150429,-216
20150429,-216
20150430,-216
20150430,-216
20150430,-216
20150430,-216
20150501,-216
20150501,-216
20150501,-216
20150501,-216
20150502,-215
20150502,-215
20150502,-215
20150502,-215
20150503,-215
20150503,-215
20150503,-215
20150503,-215
20150504,-215
20150504,-215
20150504,-215
20150504,-215
20150504,-215
20150505,-215
20150505,-215
20150505,-215
20150505,-215
20150506,-215
20150506,-215
20150506,-215
20150506,-215
20150506,-215
20150507,-215
20150507,-215
20150507,-215
20150507,-215
20150508,-215
20150508,-215
20150508,-215
20150508,-215
20150509,-215
20150509,-215
20150509,-215
20150509,-215
20150510,-215
20150510,-215
20150510,-215
20150510,-215
20150511,-215
20150511,-215
20150511,-214
20150511,-214
20150511,-214
20150512,-214
20150512,-214
20150512,-214
20150512,-214
20150512,-214
20150513,-214
20150513,-214
20150513,-214
20150513,-214
20150514,-213
20150514,-213
20150514,-213
20150514,-213
20150515,-213
20150515,-213
20150515,-213
20150515,-213
20150516,-213
20150517,-213
20150517,-213
20150517,-213
20150517,-213
20150517,-213
20150518,-213
20150518,-212
20150518,-212
20150518,-212
20150520,-212
20150521,-212
20150521,-212
20150522,-212
20150522,-212
20150522,-212
20150522,-212
20150523,-212
20150523,-212
20150523,-212
20150523,-212
20150524,-212
20150524,-212
20150524,-212
20150524,-212
20150524,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150525,-212
20150526,-212
20150526,-212
20150526,-212
20150526,-212
20150527,-212
20150527,-212
20150527,-212
20150527,-212
20150528,-212
20150528,-212
20150528,-213
20150528,-213
20150529,-213
20150529,-213
20150529,-213
20150529,-213
20150530,-213
20150530,-213
20150530,-213
20150530,-213
20150531,-213
20150531,-213
20150531,-213
20150531,-213
20150601,-213
20150601,-213
20150601,-213
20150601,-213
20150602,-213
20150602,-213
20150602,-213
20150602,-213
20150603,-213
20150603,-213
20150603,-213
20150603,-213
20150603,-213
20150604,-213
20150604,-213
20150604,-213
20150604,-213
20150605,-213
20150605,-213
20150605,-213
20150605,-213
20150605,-213
20150606,-213
20150606,-213
20150606,-213
20150606,-213
20150607,-212
20150607,-212
20150607,-212
20150607,-212
20150607,-212
20150608,-211
20150608,-211
20150608,-211
20150608,-211
20150608,-211
20150609,-211
20150609,-211
20150609,-211
20150609,-211
20150609,-211
20150610,-212
20150610,-212
20150610,-212
20150610,-212
20150610,-212
20150611,-212
20150611,-212
20150611,-212
20150611,-212
20150612,-212
20150612,-212
20150612,-212
20150612,-212
20150613,-212
20150613,-212
20150613,-212
20150613,-211
20150614,-210
20150614,-210
20150614,-210
20150614,-210
20150615,-210
20150615,-210
20150615,-210
20150615,-210
20150616,-209
20150616,-209
20150616,-209
20150616,-210
20150617,-210
20150617,-211
20150617,-211
20150617,-211
20150617,-210
20150618,-210
20150618,-210
20150618,-210
20150618,-210
20150619,-210
20150619,-210
20150619,-210
20150619,-210
20150620,-210
20150620,-210
20150620,-210
20150620,-210
20150621,-210
20150621,-210
20150621,-210
20150621,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150622,-210
20150623,-210
20150623,-210
20150623,-210
20150623,-210
20150624,-210
20150624,-209
20150624,-209
20150624,-209
20150625,-209
20150625,-209
20150625,-209
20150625,-209
20150626,-209
20150626,-209
20150626,-209
20150626,-209
20150626,-209
20150627,-209
20150627,-209
20150627,-209
20150627,-209
20150628,-209
20150628,-209
20150628,-209
20150628,-209
20150629,-209
20150629,-209
20150629,-209
20150629,-209
20150630,-209
20150630,-209
20150630,-209
20150630,-209
20150701,-209
20150701,-209
20150701,-209
20150701,-209
20150702,-209
20150702,-209
20150702,-209
20150702,-209
20150703,-209
20150703,-209
20150703,-209
20150703,-209
20150704,-209
20150704,-209
20150704,-209
20150704,-209
20150705,-209
20150705,-209
20150705,-209
20150705,-209
20150706,-209
20150706,-209
20150706,-209
20150706,-209
20150707,-209
20150707,-209
20150707,-209
20150707,-209
20150707,-209
20150708,-209
20150708,-209
20150708,-209
20150708,-209
20150709,-209
20150709,-209
20150709,-209
20150709,-209
20150709,-209
20150710,-209
20150710,-209
20150710,-209
20150710,-209
20150710,-209
20150710,-209
20150711,-209
20150711,-209
20150711,-209
20150711,-209
20150712,-209
20150712,-209
20150712,-209
20150712,-209
20150713,-210
20150713,-211
20150713,-211
20150713,-210
20150714,-209
20150714,-209
20150714,-209
20150714,-210
20150715,-210
20150715,-210
20150715,-210
20150715,-210
20150715,-210
20150715,-210
20150715,-210
20150715,-210
20150716,-210
20150716,-210
20150716,-210
20150716,-210
20150716,-210
20150716,-210
20150716,-210
20150717,-210
20150717,-210
20150717,-210
20150717,-210
20150718,-210
20150718,-210
20150718,-210
20150718,-210
20150718,-210
20150719,-210
20150719,-210
20150719,-210
20150719,-210
20150719,-210
20150720,-210
20150720,-210
20150720,-210
20150720,-210
20150721,-210
20150721,-210
20150721,-210
20150721,-210
20150722,-210
20150722,-210
20150722,-210
20150722,-210
20150723,-210
20150723,-210
20150723,-210
20150723,-209
20150723,-209
20150723,-209
20150723,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150724,-209
20150725,-209
20150725,-209
20150725,-209
20150725,-209
20150725,-209
20150725,-209
20150726,-209
20150726,-209
20150726,-209
20150726,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150727,-209
20150728,-209
20150728,-209
20150728,-209
20150728,-209
20150729,-209
20150729,-209
20150729,-209
20150729,-210
20150730,-210
20150730,-210
20150730,-210
20150730,-210
20150731,-210
20150731,-210
20150731,-210
20150731,-210
20150801,-210
20150801,-210
20150801,-210
20150801,-210
20150802,-210
20150802,-210
20150802,-210
20150802,-210
20150803,-210
20150803,-210
20150803,-210
20150803,-210
20150804,-210
20150804,-210
20150804,-210
20150804,-210
20150805,-210
20150805,-210
20150810,-210
20150810,-210
20150810,-210
20150811,-210
20150811,-210
20150811,-210
20150811,-210
20150812,-210
20150812,-210
20150812,-210
20150812,-210
20150813,-210
20150813,-210
20150813,-210
20150813,-210
20150814,-210
20150814,-210
20150814,-210
20150814,-210
20150815,-210
20150815,-210
20150815,-209
20150815,-209
20150816,-209
20150816,-209
20150816,-209
20150816,-209
20150817,-209
20150817,-209
20150817,-209
20150817,-209
20150818,-209
20150818,-209
20150818,-209
20150818,-208
20150819,-209
20150819,-211
20150819,-211
20150819,-211
20150820,-211
20150820,-211
20150820,-211
20150820,-211
20150821,-211
20150821,-211
20150821,-210
20150821,-210
20150822,-210
20150822,-210
20150822,-210
20150822,-210
20150823,-210
20150823,-210
20150823,-210
20150823,-211
20150824,-211
20150824,-211
20150824,-211
20150824,-211
20150825,-211
20150825,-211
20150825,-211
20150825,-211
20150826,-211
20150826,-211
20150826,-211
20150826,-211
20150827,-211
20150827,-211
20150827,-211
20150827,-211
20150828,-211
20150828,-211
20150828,-211
20150828,-211
20150829,-211
20150829,-211
20150829,-211
20150829,-211
20150830,-211
20150830,-211
20150830,-211
20150830,-211
20150831,-211
20150831,-211
20150831,-211
20150831,-211
20150901,-211
20150901,-211
20150901,-211
20150901,-211
20150902,-211
20150902,-211
20150902,-211
20150902,-211
20150903,-211
20150903,-211
20150903,-211
20150903,-211
20150904,-211
20150904,-211
20150904,-211
20150904,-211
20150905,-211
20150905,-211
20150905,-211
20150905,-211
20150906,-211
20150906,-211
20150906,-211
20150906,-211
20150907,-211
20150907,-211
20150907,-212
20150907,-212
20150908,-212
20150908,-212
20150908,-212
20150908,-212
20150909,-212
20150909,-212
20150909,-212
20150909,-212
20150910,-212
20150910,-212
20150910,-212
20150910,-212
20150911,-212
20150911,-212
20150911,-212
20150911,-212
20150912,-212
20150912,-212
20150912,-212
20150912,-212
20150913,-212
20150913,-212
20150913,-212
20150913,-212
20150914,-212
20150914,-212
20150914,-212
20150914,-212
20150915,-212
20150915,-212
20150915,-212
20150915,-212
20150916,-212
20150916,-212
20150916,-212
20150916,-212
20150917,-212
20150917,-212
20150917,-212
20150917,-212
20150918,-212
20150918,-212
20150918,-212
20150918,-212
20150919,-213
20150919,-213
20150919,-213
20150919,-213
20150919,-213
20150920,-213
20150920,-213
20150920,-213
20150920,-213
20150921,-213
20150921,-213
20150921,-213
20150921,-213
20150922,-213
20150922,-213
20150922,-213
20150922,-213
20150923,-213
20150923,-213
20150923,-213
20150923,-213
20150924,-213
20150924,-213
20150924,-213
20150924,-213
20150924,-213
20150925,-213
20150925,-213
20150925,-213
20150925,-213
20150926,-213
20150926,-213
20150926,-213
20150926,-213
20150927,-213
20150927,-213
20150927,-213
20150927,-213
20150928,-213
20150928,-213
20150928,-213
20150928,-213
20150929,-213
20150929,-213
20150929,-213
20150929,-212
20150930,-212
20150930,-212
20150930,-212
20150930,-212
20151001,-212
20151001,-212
20151001,-212
20151001,-212
20151002,-212
20151002,-212
20151002,-212
20151002,-207
20151003,-207
20151003,-207
20151003,-207
20151003,-205
20151004,-205
20151004,-205
20151004,-205
20151004,-205
20151005,-205
20151005,-205
20151005,-205
20151005,-205
20151006,-205
20151006,-205
20151006,-205
20151007,-205
20151007,-205
20151007,-205
20151007,-205
20151008,-205
20151008,-205
20151008,-205
20151008,-205
20151009,-205
20151009,-205
20151009,-205
20151009,-205
20151010,-205
20151010,-205
20151010,-205
20151010,-205
20151011,-205
20151011,-205
20151011,-206
20151011,-203
20151012,-203
20151012,-203
20151012,-203
20151012,-203
20151013,-203
20151013,-203
20151013,-202
20151013,-202
20151014,-202
20151014,-202
20151014,-202
20151014,-202
20151015,-202
20151015,-202
20151015,-202
20151015,-200
20151016,-200
20151016,-200
20151016,-200
20151016,-200
20151017,-200
20151017,-200
20151017,-200
20151017,-200
20151018,-200
20151018,-200
20151018,-200
20151018,-199
20151019,-199
20151019,-199
20151019,-199
20151019,-199
20151020,-199
20151020,-199
20151020,-199
20151020,-199
20151021,-199
20151021,-199
20151021,-199
20151021,-199
20151022,-199
20151022,-199
20151022,-199
20151022,-199
20151023,-199
20151023,-199
20151023,-199
20151023,-200
20151024,-200
20151024,-200
20151024,-200
20151024,-200
20151025,-200
20151025,-200
20151025,-200
20151025,-196
20151026,-196
20151026,-196
20151026,-196
20151026,-196
20151027,-196
20151027,-196
20151027,-196
20151027,-196
20151028,-197
20151028,-197
20151028,-197
20151028,-197
20151029,-197
20151029,-197
20151029,-197
20151029,-197
20151030,-197
20151030,-197
20151030,-197
20151030,-197
20151031,-197
20151031,-197
20151031,-197
20151031,-197
20151101,-197
20151101,-197
20151101,-197
20151101,-197
20151102,-197
20151102,-197
20151102,-197
20151102,-197
20151103,-197
20151103,-197
20151103,-197
20151103,-197
20151104,-197
20151104,-197
20151104,-197
20151104,-197
20151105,-197
20151105,-197
20151105,-197
20151105,-197
20151105,-197
20151106,-197
20151106,-197
20151106,-197
20151106,-197
20151107,-197
20151107,-197
20151107,-197
20151107,-197
20151108,-197
20151108,-197
20151108,-197
20151108,-197
20151109,-197
20151109,-197
20151109,-197
20151109,-197
20151110,-197
20151110,-197
20151110,-197
20151110,-197
20151111,-197
20151111,-197
20151111,-197
20151111,-197
20151112,-197
20151112,-197
20151112,-197
20151112,-197
20151113,-197
20151113,-197
20151113,-197
20151113,-197
20151114,-197
20151114,-197
20151114,-197
20151114,-197
20151115,-197
20151115,-197
20151115,-197
20151115,-197
20151116,-198
20151116,-198
20151116,-198
20151116,-197
20151117,-197
20151117,-197
20151117,-197
20151117,-197
20151118,-197
20151118,-197
20151118,-197
20151118,-201
20151119,-201
20151119,-201
20151119,-201
20151119,-201
20151120,-201
20151120,-201
20151120,-201
20151120,-202
20151121,-202
20151121,-202
20151121,-202
20151121,-202
20151122,-202
20151122,-202
20151122,-202
20151122,-202
20151123,-202
20151123,-202
20151123,-202
20151123,-202
20151124,-202
20151124,-202
20151124,-202
20151124,-203
20151124,-203
20151125,-203
20151125,-203
20151125,-203
20151125,-203
20151126,-203
20151126,-203
20151126,-203
20151126,-203
20151127,-203
20151127,-203
20151127,-203
20151127,-204
20151128,-204
20151128,-204
20151128,-204
20151128,-204
20151129,-204
20151129,-204
20151129,-204
20151129,-204
20151130,-204
20151130,-204
20151130,-204
20151130,-204
20151201,-204
20151201,-204
20151201,-204
20151201,-204
20151202,-204
20151202,-204
20151202,-204
20151202,-204
20151203,-204
20151203,-204
20151203,-204
20151203,-204
20151204,-204
20151204,-204
20151204,-204
20151204,-204
20151205,-204
20151205,-204
20151205,-204
20151205,-204
20151206,-204
20151206,-204
20151206,-204
20151206,-204
20151207,-204
20151207,-204
20151207,-204
20151207,-204
20151208,-204
20151208,-204
20151208,-204
20151208,-204
20151209,-206
20151209,-206
20151209,-206
20151209,-206
20151210,-206
20151210,-206
20151210,-206
20151210,-206
20151211,-206
20151211,-206
20151211,-206
20151211,-206
20151212,-206
20151212,-206
20151212,-206
20151212,-206
20151213,-206
20151213,-206
20151213,-206
20151213,-206
20151214,-206
20151214,-206
20151214,-206
20151214,-206
20151214,-206
20151215,-206
20151215,-206
20151215,-206
20151215,-206
20151216,-206
20151216,-206
20151216,-206
20151216,-206
20151217,-206
20151217,-206
20151217,-206
20151217,-206
20151218,-206
20151218,-206
20151218,-206
20151218,-206
20151219,-206
20151219,-206
20151219,-206
20151219,-206
20151220,-206
20151220,-206
20151220,-206
20151220,-206
20151221,-206
20151221,-206
20151221,-206
20151221,-206
20151222,-206
20151222,-206
20151222,-206
20151222,-206
20151223,-206
20151223,-206
20151223,-206
20151223,-206
20151224,-206
20151224,-206
20151224,-206
20151224,-206
20151225,-206
20151225,-206
20151225,-206
20151225,-206
20151226,-206
20151226,-206
20151226,-206
20151226,-206
20151227,-206
20151227,-206
20151227,-209
20151227,-209
20151228,-209
20151228,-209
20151228,-209
20151228,-209
20151229,-209
20151229,-209
20151229,-209
20151229,-209
20151230,-209
20151230,-209
20151230,-209
20151230,-209
20151231,-209
20151231,-209
20151231,-209
20151231,-209
20160101,-209
20160101,-209
20160101,-209
20160101,-209
20160102,-209
20160102,-209
20160102,-209
20160102,-209
20160103,-209
20160103,-209
20160103,-209
20160103,-209
20160104,-209
20160104,-209
20160104,-209
20160104,-209
20160105,-209
20160105,-209
20160105,-209
20160105,-209
20160106,-209
20160106,-209
20160106,-209
20160106,-209
20160107,-209
20160107,-209
20160107,-209
20160107,-209
20160108,-209
20160108,-209
20160108,-209
20160108,-209
20160109,-209
20160109,-209
20160109,-209
20160109,-209
20160110,-209
20160110,-209
20160110,-209
20160111,-209
20160111,-209
20160111,-209
20160111,-209
20160112,-209
20160112,-209
20160112,-209
20160112,-209
20160113,-209
20160113,-209
20160113,-209
20160113,-209
20160114,-209
20160114,-209
20160114,-209
20160114,-209
20160115,-209
20160115,-209
20160115,-209
20160115,-209
20160116,-209
20160116,-209
20160116,-209
20160116,-209
20160117,-209
20160117,-209
20160117,-209
20160117,-209
20160118,-209
20160118,-209
20160118,-209
20160118,-209
20160119,-209
20160119,-209
20160119,-209
20160119,-209
20160120,-209
20160120,-210
20160120,-210
20160120,-210
20160121,-210
20160121,-210
20160121,-210
20160121,-210
20160122,-210
20160122,-210
20160122,-210
20160122,-210
20160122,-210
20160122,-210
20160122,-210
20160122,-210
20160123,-210
20160123,-210
20160123,-210
20160123,-210
20160124,-210
20160124,-210
20160124,-210
20160124,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160125,-210
20160126,-210
20160126,-210
20160126,-210
20160126,-210
20160126,-210
20160127,-210
20160127,-210
20160127,-210
20160127,-210
20160128,-210
20160128,-210
20160128,-210
20160128,-210
20160129,-210
20160129,-210
20160129,-210
20160129,-213
20160130,-213
20160130,-213
20160201,-213
20160202,-213
20160202,-213
20160202,-213
20160202,-213
20160203,-213
20160203,-213
20160203,-213
20160203,-213
20160204,-213
20160204,-213
20160204,-213
20160204,-213
20160205,-213
20160205,-213
20160205,-213
20160205,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160206,-213
20160207,-213
20160207,-213
20160207,-213
20160207,-213
20160207,-213
20160207,-213
20160207,-213
20160207,-213
20160208,-213
20160208,-213
20160208,-213
20160208,-213
20160209,-213
20160209,-213
20160209,-213
20160209,-213
20160210,-213
20160210,-213
20160210,-213
20160210,-213
20160211,-213
20160211,-213
20160211,-213
20160211,-214
20160212,-214
20160212,-214
20160212,-214
20160212,-214
20160213,-214
20160213,-214
20160215,-214
20160215,-214
20160215,-214
20160215,-214
20160215,-214
20160215,-214
20160215,-214
20160215,-214
20160215,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
20160216,-214
