Date,Value
20140915,2.058
20140915,2.058
20140916,2.045
20140916,2.039
20140916,2.039
20140916,2.039
20140916,2.039
20140917,2.039
20140917,2.039
20140917,2.038
20140917,2.038
20140918,2.038
20140918,2.038
20140918,2.038
20140918,2.038
20140919,2.038
20140919,2.038
20140919,1.992
20140919,1.992
20140920,1.992
20140920,1.992
20140920,1.976
20140920,1.898
20140921,1.915
20140921,1.915
20140921,1.915
20140921,1.915
20140922,1.915
20140922,1.915
20140922,1.915
20140922,1.917
20140922,1.918
20140923,1.918
20140923,1.918
20140923,1.918
20140923,1.918
20140924,1.918
20140924,1.918
20140924,1.918
20140924,1.918
20140925,1.918
20140925,1.918
20140925,1.918
20140925,1.918
20140926,1.918
20140926,1.918
20140926,1.918
20140926,1.918
20140926,1.918
20140926,1.918
20140926,1.918
20140927,1.918
20140927,1.918
20140927,1.918
20140927,1.918
20140928,1.918
20140928,1.918
20140928,1.918
20140928,1.918
20140929,1.859
20140929,1.859
20140929,1.859
20140929,1.859
20140930,1.859
20140930,1.859
20140930,1.859
20140930,1.859
20140930,1.859
20140930,1.859
20141001,1.859
20141001,1.859
20141001,1.859
20141001,1.859
20141001,1.859
20141002,1.859
20141002,1.859
20141002,1.859
20141002,1.859
20141003,1.859
20141003,1.859
20141003,1.853
20141003,1.853
20141004,1.853
20141004,1.853
20141004,1.853
20141004,1.853
20141005,1.853
20141005,1.853
20141005,1.855
20141005,1.855
20141006,1.855
20141006,1.855
20141006,1.855
20141006,1.855
20141007,1.855
20141007,1.86
20141007,1.86
20141007,1.86
20141008,1.86
20141008,1.86
20141008,1.86
20141009,1.86
20141009,1.86
20141009,1.86
20141010,1.86
20141010,1.86
20141010,1.855
20141010,1.853
20141011,1.866
20141011,1.86
20141011,1.86
20141011,1.86
20141011,1.859
20141012,1.861
20141012,1.862
20141012,1.862
20141012,1.862
20141012,1.862
20141013,1.862
20141013,1.862
20141013,1.863
20141013,1.865
20141014,1.845
20141014,1.846
20141014,1.846
20141014,1.848
20141014,1.848
20141015,1.848
20141015,1.848
20141015,1.848
20141015,1.846
20141016,1.846
20141016,1.846
20141016,1.846
20141017,1.846
20141017,1.846
20141017,1.848
20141017,1.848
20141018,1.857
20141018,1.857
20141018,1.857
20141018,1.857
20141018,1.857
20141019,1.858
20141019,1.858
20141019,1.858
20141019,1.858
20141019,1.857
20141019,1.86
20141020,1.86
20141020,1.86
20141020,1.86
20141020,1.86
20141021,1.86
20141021,1.86
20141021,1.86
20141021,1.86
20141022,1.86
20141022,1.86
20141022,1.86
20141022,1.86
20141022,1.86
20141023,1.86
20141023,1.86
20141023,1.858
20141023,1.858
20141023,1.858
20141023,1.858
20141023,2.561
20141023,1.822
20141023,1.633
20141023,1.822
20141024,1.634
20141024,1.634
20141024,1.634
20141024,1.631
20141024,1.631
20141024,1.631
20141024,1.626
20141025,1.627
20141025,1.627
20141025,1.627
20141025,1.626
20141025,1.627
20141026,1.627
20141026,1.627
20141026,1.627
20141026,1.628
20141026,1.629
20141027,1.629
20141027,1.628
20141027,1.628
20141027,1.627
20141027,1.627
20141028,1.627
20141028,1.627
20141028,1.669
20141028,1.668
20141029,1.668
20141029,1.668
20141029,1.668
20141029,1.666
20141029,1.668
20141030,1.666
20141030,1.666
20141030,1.666
20141030,1.666
20141030,1.667
20141031,1.667
20141031,1.667
20141031,1.667
20141031,1.671
20141101,1.664
20141101,1.664
20141101,1.664
20141101,1.664
20141101,1.664
20141101,1.664
20141102,1.664
20141102,1.664
20141102,1.664
20141102,1.664
20141102,1.664
20141103,1.664
20141103,1.664
20141103,1.664
20141103,1.664
20141103,1.664
20141103,1.664
20141104,1.664
20141104,1.664
20141104,1.664
20141104,1.664
20141105,1.664
20141105,1.664
20141105,1.664
20141105,1.672
20141106,1.672
20141106,1.672
20141106,1.674
20141106,1.678
20141106,1.678
20141107,1.678
20141107,1.678
20141107,1.678
20141107,1.676
20141107,1.67
20141108,1.67
20141108,1.67
20141108,1.67
20141108,1.669
20141108,1.672
20141109,1.672
20141109,1.672
20141109,1.677
20141109,1.691
20141110,1.691
20141110,1.691
20141110,1.691
20141110,1.691
20141110,1.702
20141111,1.702
20141111,1.702
20141111,1.702
20141111,1.702
20141111,1.71
20141112,1.71
20141112,1.71
20141112,1.71
20141112,1.71
20141113,1.71
20141113,1.71
20141113,1.708
20141113,1.706
20141114,1.706
20141114,1.706
20141114,1.705
20141114,1.705
20141115,1.705
20141115,1.705
20141115,1.704
20141115,1.71
20141116,1.71
20141116,1.71
20141116,1.71
20141116,1.71
20141116,1.71
20141117,1.711
20141117,1.71
20141117,1.71
20141117,1.71
20141117,1.71
20141117,1.703
20141117,1.703
20141118,1.703
20141118,1.704
20141118,1.704
20141118,1.704
20141118,1.704
20141119,1.704
20141119,1.704
20141119,1.702
20141119,1.702
20141120,1.702
20141120,1.702
20141120,1.702
20141120,1.702
20141120,1.703
20141121,1.703
20141121,1.703
20141121,1.703
20141121,1.703
20141121,1.715
20141122,1.712
20141122,1.712
20141122,1.712
20141122,1.712
20141122,1.713
20141123,1.71
20141123,1.71
20141123,1.71
20141123,1.71
20141123,1.71
20141124,1.71
20141124,1.71
20141124,1.71
20141125,1.71
20141125,1.71
20141125,1.71
20141125,1.711
20141126,1.711
20141126,1.711
20141126,1.711
20141126,1.709
20141126,1.708
20141126,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141127,1.708
20141128,1.708
20141128,1.708
20141128,1.706
20141128,1.706
20141128,1.706
20141128,1.706
20141128,1.706
20141128,1.706
20141129,1.706
20141129,1.706
20141129,1.706
20141129,1.706
20141129,1.706
20141129,1.706
20141129,1.706
20141129,1.706
20141129,1.714
20141129,1.716
20141130,1.716
20141130,1.715
20141130,1.715
20141130,1.705
20141130,1.705
20141130,1.705
20141201,1.715
20141201,1.715
20141201,1.715
20141201,1.715
20141201,1.715
20141201,1.715
20141202,1.713
20141202,1.713
20141202,1.713
20141202,1.708
20141202,1.708
20141202,1.708
20141203,1.708
20141203,1.708
20141203,1.708
20141204,1.707
20141204,1.707
20141204,1.707
20141204,1.707
20141204,1.707
20141205,1.707
20141205,1.707
20141205,1.707
20141205,1.707
20141205,1.718
20141205,1.718
20141206,1.718
20141206,1.718
20141206,1.714
20141206,1.714
20141206,1.712
20141207,1.712
20141207,1.712
20141207,1.713
20141207,1.713
20141207,1.713
20141208,1.709
20141208,1.709
20141208,1.709
20141208,1.709
20141209,1.709
20141209,1.708
20141209,1.706
20141209,1.706
20141209,1.706
20141210,1.706
20141210,1.706
20141210,1.706
20141210,1.706
20141211,1.706
20141211,1.706
20141211,1.706
20141211,1.706
20141212,1.706
20141212,1.706
20141212,1.706
20141212,1.706
20141213,1.706
20141213,1.706
20141213,1.706
20141213,1.704
20141213,1.704
20141214,1.704
20141214,1.703
20141214,1.703
20141214,1.703
20141214,1.703
20141215,1.703
20141215,1.701
20141215,1.701
20141215,1.702
20141216,1.702
20141216,1.702
20141216,1.702
20141216,1.701
20141216,1.701
20141217,1.701
20141217,1.701
20141217,1.701
20141217,1.702
20141218,1.702
20141218,1.702
20141218,1.702
20141218,1.702
20141218,1.701
20141219,1.701
20141219,1.7
20141219,1.7
20141219,1.701
20141220,1.701
20141220,1.7
20141220,1.7
20141220,1.7
20141220,1.701
20141221,1.701
20141221,1.7
20141221,1.7
20141221,1.7
20141221,1.702
20141222,1.702
20141222,1.702
20141222,1.702
20141222,1.703
20141223,1.703
20141223,1.703
20141223,1.703
20141223,1.703
20141223,1.702
20141224,1.702
20141224,1.702
20141224,1.702
20141224,1.702
20141224,1.701
20141224,1.701
20141225,1.701
20141225,1.701
20141225,1.699
20141225,1.697
20141226,1.697
20141226,1.697
20141226,1.697
20141226,1.696
20141227,1.696
20141227,1.696
20141227,1.698
20141227,1.698
20141227,1.696
20141228,1.696
20141228,1.695
20141228,1.695
20141228,1.695
20141228,1.693
20141229,1.693
20141229,1.693
20141229,1.692
20141229,1.69
20141230,1.69
20141230,1.69
20141230,1.69
20141230,1.69
20141230,1.69
20141231,1.689
20141231,1.689
20141231,1.69
20141231,1.687
20150101,1.687
20150101,1.687
20150101,1.687
20150101,1.687
20150101,1.686
20150102,1.685
20150102,1.685
20150102,1.685
20150102,1.685
20150102,1.684
20150103,1.685
20150103,1.685
20150103,1.685
20150103,1.685
20150103,1.685
20150103,1.685
20150104,1.685
20150104,1.685
20150104,1.685
20150104,1.685
20150105,1.685
20150105,1.685
20150105,1.685
20150105,1.685
20150105,1.685
20150106,1.685
20150106,1.685
20150106,1.685
20150106,1.685
20150107,1.684
20150107,1.684
20150107,1.684
20150107,1.684
20150108,1.684
20150108,1.684
20150108,1.684
20150108,1.684
20150109,1.684
20150109,1.684
20150109,1.684
20150109,1.684
20150110,1.684
20150110,1.684
20150110,1.684
20150110,1.684
20150111,1.684
20150111,1.684
20150111,1.684
20150111,1.684
20150111,1.684
20150112,1.684
20150112,1.684
20150112,1.684
20150112,1.684
20150113,1.682
20150113,1.682
20150113,1.682
20150113,1.682
20150114,1.682
20150114,1.682
20150114,1.682
20150114,1.682
20150115,1.683
20150115,1.682
20150115,1.682
20150115,1.682
20150115,1.683
20150116,1.682
20150116,1.682
20150116,1.682
20150116,1.682
20150117,1.682
20150117,1.682
20150117,1.682
20150117,1.682
20150117,1.683
20150118,1.683
20150118,1.683
20150118,1.683
20150118,1.683
20150118,1.684
20150119,1.684
20150119,1.684
20150119,1.684
20150119,1.685
20150120,1.685
20150120,1.686
20150120,1.686
20150120,1.686
20150120,1.687
20150121,1.687
20150121,1.688
20150121,1.688
20150121,1.688
20150122,1.688
20150122,1.688
20150122,1.688
20150122,1.688
20150123,1.687
20150123,1.687
20150123,1.687
20150123,1.687
20150124,1.687
20150124,1.688
20150124,1.688
20150124,1.688
20150124,1.688
20150125,1.688
20150125,1.688
20150125,1.688
20150125,1.688
20150126,1.688
20150126,1.688
20150126,1.688
20150126,1.689
20150126,1.689
20150127,1.689
20150127,1.689
20150127,1.689
20150127,1.689
20150128,1.69
20150128,1.69
20150128,1.69
20150128,1.69
20150129,1.69
20150129,1.69
20150129,1.69
20150129,1.69
20150129,1.69
20150130,1.69
20150130,1.69
20150130,1.69
20150130,1.69
20150131,1.69
20150131,1.69
20150131,1.69
20150131,1.69
20150201,1.689
20150201,1.689
20150201,1.689
20150201,1.689
20150202,1.688
20150202,1.688
20150202,1.688
20150202,1.688
20150203,1.688
20150203,1.688
20150203,1.688
20150203,1.688
20150204,1.688
20150204,1.688
20150204,1.688
20150204,1.688
20150205,1.687
20150205,1.687
20150205,1.687
20150205,1.687
20150205,1.687
20150206,1.685
20150206,1.685
20150206,1.685
20150206,1.685
20150207,1.684
20150207,1.684
20150207,1.684
20150207,1.684
20150208,1.684
20150208,1.684
20150208,1.684
20150208,1.684
20150208,1.684
20150209,1.684
20150209,1.684
20150209,1.684
20150209,1.684
20150210,1.682
20150210,1.682
20150210,1.682
20150210,1.682
20150210,1.682
20150211,1.675
20150211,1.675
20150211,1.675
20150211,1.675
20150211,1.675
20150212,1.675
20150212,1.675
20150212,1.675
20150212,1.675
20150213,1.667
20150213,1.667
20150213,1.667
20150213,1.667
20150213,1.667
20150214,1.667
20150214,1.667
20150214,1.667
20150214,1.667
20150215,1.667
20150215,1.659
20150215,1.659
20150215,1.654
20150216,1.654
20150216,1.654
20150216,1.654
20150217,1.654
20150217,1.654
20150217,1.654
20150217,1.654
20150218,1.655
20150218,1.655
20150218,1.648
20150218,1.648
20150219,1.648
20150219,1.648
20150219,1.648
20150219,1.648
20150220,1.65
20150220,1.65
20150220,1.65
20150220,1.65
20150221,1.65
20150221,1.65
20150221,1.65
20150221,1.65
20150222,1.65
20150222,1.64
20150222,1.633
20150222,1.633
20150223,1.633
20150223,1.633
20150223,1.633
20150223,1.633
20150223,1.633
20150224,1.633
20150224,1.633
20150224,1.628
20150224,1.628
20150224,1.628
20150225,1.628
20150225,1.628
20150225,1.628
20150225,1.628
20150226,1.626
20150226,1.626
20150226,1.626
20150226,1.626
20150227,1.626
20150227,1.626
20150227,1.626
20150228,1.626
20150228,1.626
20150228,1.626
20150228,1.626
20150301,1.627
20150301,1.623
20150301,1.623
20150301,1.623
20150302,1.623
20150302,1.623
20150302,1.623
20150302,1.623
20150303,1.626
20150303,1.625
20150303,1.625
20150303,1.625
20150304,1.625
20150304,1.621
20150304,1.621
20150304,1.621
20150304,1.621
20150305,1.623
20150305,1.62
20150305,1.62
20150305,1.62
20150305,1.62
20150306,1.619
20150306,1.619
20150306,1.619
20150306,1.619
20150307,1.618
20150307,1.618
20150307,1.617
20150307,1.617
20150308,1.617
20150308,1.617
20150308,1.617
20150308,1.617
20150308,1.617
20150309,1.617
20150309,1.617
20150309,1.617
20150309,1.617
20150310,1.616
20150310,1.616
20150310,1.616
20150310,1.616
20150311,1.614
20150311,1.614
20150311,1.614
20150311,1.615
20150312,1.615
20150312,1.615
20150312,1.615
20150312,1.615
20150313,1.615
20150313,1.615
20150313,1.615
20150313,1.615
20150314,1.615
20150314,1.615
20150314,1.615
20150314,1.615
20150315,1.615
20150315,1.615
20150315,1.615
20150315,1.614
20150316,1.616
20150316,1.616
20150316,1.616
20150316,1.616
20150317,1.616
20150317,1.616
20150317,1.616
20150317,1.616
20150318,1.616
20150318,1.616
20150318,1.616
20150318,1.616
20150319,1.616
20150319,1.616
20150319,1.616
20150319,1.615
20150320,1.615
20150320,1.615
20150320,1.615
20150320,1.624
20150321,1.623
20150321,1.623
20150321,1.623
20150321,1.623
20150322,1.623
20150322,1.623
20150322,1.623
20150322,1.623
20150323,1.623
20150323,1.623
20150323,1.623
20150323,1.622
20150324,1.622
20150324,1.622
20150324,1.622
20150324,1.622
20150325,1.622
20150325,1.627
20150325,1.627
20150325,1.627
20150326,1.627
20150326,1.627
20150326,1.627
20150326,1.627
20150327,1.627
20150327,1.627
20150327,1.627
20150327,1.627
20150327,1.627
20150328,1.627
20150328,1.627
20150328,1.627
20150328,1.627
20150329,1.627
20150329,1.627
20150329,1.627
20150329,1.627
20150330,1.627
20150330,1.627
20150330,1.627
20150330,1.627
20150331,1.627
20150331,1.627
20150331,1.627
20150331,1.627
20150401,1.627
20150401,1.627
20150401,1.627
20150401,1.627
20150402,1.627
20150402,1.627
20150402,1.626
20150402,1.626
20150403,1.626
20150403,1.626
20150403,1.626
20150403,1.626
20150404,1.626
20150404,1.626
20150404,1.626
20150404,1.626
20150405,1.626
20150405,1.626
20150405,1.626
20150405,1.626
20150406,1.626
20150406,1.626
20150406,1.626
20150406,1.626
20150407,1.626
20150407,1.632
20150407,1.632
20150407,1.632
20150407,1.632
20150408,1.632
20150408,1.632
20150408,1.632
20150408,1.632
20150409,1.632
20150409,1.632
20150409,1.632
20150409,1.632
20150410,1.632
20150410,1.632
20150410,1.632
20150410,1.632
20150411,1.632
20150411,1.632
20150411,1.632
20150411,1.632
20150412,1.632
20150412,1.632
20150412,1.632
20150412,1.632
20150413,1.632
20150413,1.631
20150413,1.631
20150413,1.631
20150414,1.631
20150414,1.631
20150414,1.631
20150414,1.631
20150415,1.631
20150415,1.717
20150415,1.717
20150415,1.717
20150416,1.717
20150416,1.717
20150416,1.717
20150416,1.717
20150417,1.717
20150417,1.717
20150417,1.717
20150417,1.717
20150418,1.717
20150418,1.717
20150418,1.717
20150418,1.717
20150419,1.717
20150419,1.717
20150419,1.717
20150419,1.717
20150420,1.717
20150420,1.717
20150420,1.717
20150420,1.717
20150421,1.717
20150421,1.717
20150421,1.717
20150421,1.717
20150422,1.717
20150422,1.717
20150422,1.717
20150422,1.717
20150423,1.717
20150423,1.718
20150423,1.718
20150423,1.718
20150423,1.718
20150424,1.757
20150424,1.757
20150424,1.757
20150424,1.757
20150425,1.76
20150425,1.792
20150425,1.792
20150425,1.79
20150426,1.811
20150426,1.811
20150426,1.811
20150426,1.826
20150427,1.825
20150427,1.825
20150427,1.825
20150427,1.825
20150427,1.825
20150427,1.825
20150427,1.825
20150427,1.833
20150428,1.833
20150428,1.833
20150428,1.833
20150428,1.833
20150429,1.833
20150429,1.833
20150429,1.833
20150429,1.833
20150430,1.833
20150430,1.833
20150430,1.833
20150430,1.833
20150501,1.833
20150501,1.833
20150501,1.833
20150501,1.833
20150502,1.84
20150502,1.84
20150502,1.84
20150502,1.84
20150503,1.84
20150503,1.84
20150503,1.84
20150503,1.84
20150504,1.843
20150504,1.843
20150504,1.843
20150504,1.843
20150504,1.843
20150505,1.843
20150505,1.843
20150505,1.843
20150505,1.843
20150506,1.843
20150506,1.84
20150506,1.84
20150506,1.84
20150506,1.84
20150507,1.84
20150507,1.84
20150507,1.84
20150507,1.84
20150508,1.84
20150508,1.84
20150508,1.84
20150508,1.84
20150509,1.84
20150509,1.84
20150509,1.84
20150509,1.84
20150510,1.84
20150510,1.839
20150510,1.844
20150510,1.844
20150511,1.844
20150511,1.844
20150511,1.843
20150511,1.843
20150511,1.843
20150512,1.843
20150512,1.843
20150512,1.843
20150512,1.843
20150512,1.843
20150513,1.843
20150513,1.843
20150513,1.843
20150513,1.843
20150514,1.844
20150514,1.846
20150514,1.846
20150514,1.846
20150515,1.846
20150515,1.846
20150515,1.846
20150515,1.846
20150516,1.846
20150517,1.846
20150517,1.85
20150517,1.85
20150517,1.85
20150517,1.85
20150518,1.85
20150518,1.856
20150518,1.856
20150518,1.857
20150520,1.861
20150521,1.861
20150521,1.861
20150522,1.861
20150522,1.861
20150522,1.861
20150522,1.861
20150523,1.858
20150523,1.858
20150523,1.858
20150523,1.858
20150524,1.864
20150524,1.864
20150524,1.864
20150524,1.864
20150524,1.864
20150525,1.864
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150525,1.863
20150526,1.863
20150526,1.863
20150526,1.863
20150526,1.863
20150527,1.863
20150527,1.863
20150527,1.863
20150527,1.862
20150528,1.859
20150528,1.859
20150528,1.857
20150528,1.857
20150529,1.857
20150529,1.857
20150529,1.857
20150529,1.857
20150530,1.856
20150530,1.856
20150530,1.856
20150530,1.856
20150531,1.856
20150531,1.856
20150531,1.856
20150531,1.853
20150601,1.853
20150601,1.853
20150601,1.853
20150601,1.853
20150602,1.853
20150602,1.851
20150602,1.851
20150602,1.851
20150603,1.843
20150603,1.843
20150603,1.843
20150603,1.843
20150603,1.843
20150604,1.843
20150604,1.843
20150604,1.843
20150604,1.843
20150605,1.842
20150605,1.842
20150605,1.842
20150605,1.842
20150605,1.839
20150606,1.839
20150606,1.839
20150606,1.839
20150606,1.839
20150607,1.843
20150607,1.843
20150607,1.843
20150607,1.843
20150607,1.845
20150608,1.845
20150608,1.848
20150608,1.848
20150608,1.848
20150608,1.848
20150609,1.853
20150609,1.853
20150609,1.853
20150609,1.853
20150609,1.861
20150610,1.861
20150610,1.861
20150610,1.861
20150610,1.861
20150610,1.861
20150611,1.861
20150611,1.861
20150611,1.861
20150611,1.861
20150612,1.869
20150612,1.869
20150612,1.869
20150612,1.869
20150613,1.869
20150613,1.869
20150613,1.869
20150613,1.869
20150614,1.878
20150614,1.878
20150614,1.878
20150614,1.878
20150615,1.878
20150615,1.878
20150615,1.878
20150615,1.878
20150616,1.883
20150616,1.883
20150616,1.883
20150616,1.883
20150617,1.89
20150617,1.89
20150617,1.89
20150617,1.89
20150617,1.89
20150618,1.891
20150618,1.891
20150618,1.891
20150618,1.891
20150619,1.898
20150619,1.898
20150619,1.898
20150619,1.898
20150620,1.898
20150620,1.898
20150620,1.898
20150620,1.898
20150621,1.898
20150621,1.898
20150621,1.898
20150621,1.898
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150622,1.902
20150623,1.908
20150623,1.908
20150623,1.908
20150623,1.908
20150624,1.908
20150624,1.908
20150624,1.908
20150624,1.908
20150625,1.912
20150625,1.912
20150625,1.912
20150625,1.912
20150626,1.912
20150626,1.912
20150626,1.912
20150626,1.912
20150626,1.912
20150627,1.911
20150627,1.911
20150627,1.911
20150627,1.911
20150628,1.911
20150628,1.911
20150628,1.911
20150628,1.912
20150629,1.909
20150629,1.909
20150629,1.909
20150629,1.909
20150630,1.909
20150630,1.909
20150630,1.909
20150630,1.909
20150701,1.91
20150701,1.91
20150701,1.91
20150701,1.91
20150702,1.913
20150702,1.913
20150702,1.913
20150702,1.913
20150703,1.913
20150703,1.913
20150703,1.913
20150703,1.913
20150704,1.913
20150704,1.913
20150704,1.913
20150704,1.913
20150705,1.913
20150705,1.913
20150705,1.913
20150705,1.913
20150706,1.913
20150706,1.913
20150706,1.913
20150706,1.913
20150707,1.913
20150707,1.913
20150707,1.913
20150707,1.913
20150707,1.913
20150708,1.911
20150708,1.911
20150708,1.911
20150708,1.911
20150709,1.911
20150709,1.911
20150709,1.911
20150709,1.911
20150709,1.911
20150710,1.911
20150710,1.911
20150710,1.911
20150710,1.911
20150710,1.911
20150710,1.911
20150711,1.911
20150711,1.911
20150711,1.911
20150711,1.911
20150712,1.911
20150712,1.911
20150712,1.911
20150712,1.911
20150713,1.913
20150713,1.913
20150713,1.913
20150713,1.913
20150714,1.915
20150714,1.915
20150714,1.915
20150714,1.915
20150715,1.915
20150715,1.915
20150715,1.915
20150715,1.915
20150715,1.915
20150715,1.915
20150715,1.915
20150715,1.915
20150716,1.915
20150716,1.915
20150716,1.915
20150716,1.915
20150716,1.915
20150716,1.915
20150716,1.916
20150717,1.916
20150717,1.916
20150717,1.916
20150717,1.918
20150718,1.918
20150718,1.918
20150718,1.918
20150718,1.918
20150718,1.918
20150719,1.918
20150719,1.918
20150719,1.918
20150719,1.918
20150719,1.918
20150720,1.918
20150720,1.918
20150720,1.918
20150720,1.918
20150721,1.918
20150721,1.918
20150721,1.918
20150721,1.918
20150722,1.918
20150722,1.918
20150722,1.919
20150722,1.919
20150723,1.919
20150723,1.919
20150723,1.919
20150723,1.919
20150723,1.919
20150723,1.919
20150723,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150724,1.919
20150725,1.919
20150725,1.919
20150725,1.919
20150725,1.919
20150725,1.919
20150725,1.919
20150726,1.919
20150726,1.919
20150726,1.919
20150726,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150727,1.919
20150728,1.919
20150728,1.919
20150728,1.919
20150728,1.919
20150729,1.919
20150729,1.919
20150729,1.919
20150729,1.919
20150730,1.919
20150730,1.919
20150730,1.919
20150730,1.92
20150731,1.92
20150731,1.92
20150731,1.92
20150731,1.92
20150801,1.92
20150801,1.92
20150801,1.92
20150801,1.92
20150802,1.92
20150802,1.92
20150802,1.92
20150802,1.92
20150803,1.92
20150803,1.92
20150803,1.92
20150803,1.92
20150804,1.92
20150804,1.92
20150804,1.92
20150804,1.92
20150805,1.92
20150805,1.92
20150810,1.92
20150810,1.92
20150810,1.92
20150811,1.92
20150811,1.92
20150811,1.92
20150811,1.92
20150812,1.92
20150812,1.92
20150812,1.92
20150812,1.92
20150813,1.92
20150813,1.92
20150813,1.92
20150813,1.92
20150814,1.92
20150814,1.92
20150814,1.92
20150814,1.92
20150815,1.92
20150815,1.92
20150815,1.92
20150815,1.922
20150816,1.922
20150816,1.923
20150816,1.925
20150816,1.925
20150817,1.925
20150817,1.926
20150817,1.923
20150817,1.923
20150818,1.923
20150818,1.927
20150818,1.927
20150818,1.93
20150819,1.93
20150819,1.93
20150819,1.93
20150819,1.933
20150820,1.933
20150820,1.933
20150820,1.935
20150820,1.935
20150821,1.935
20150821,1.935
20150821,1.939
20150821,1.939
20150822,1.939
20150822,1.939
20150822,1.939
20150822,1.939
20150823,1.94
20150823,1.94
20150823,1.94
20150823,1.94
20150824,1.94
20150824,1.94
20150824,1.94
20150824,1.94
20150825,1.94
20150825,1.94
20150825,1.94
20150825,1.94
20150826,1.94
20150826,1.94
20150826,1.94
20150826,1.94
20150827,1.94
20150827,1.94
20150827,1.94
20150827,1.94
20150828,1.938
20150828,1.938
20150828,1.938
20150828,1.938
20150829,1.938
20150829,1.938
20150829,1.938
20150829,1.938
20150830,1.938
20150830,1.938
20150830,1.938
20150830,1.938
20150831,1.938
20150831,1.938
20150831,1.938
20150831,1.938
20150901,1.938
20150901,1.938
20150901,1.938
20150901,1.938
20150902,1.938
20150902,1.939
20150902,1.939
20150902,1.939
20150903,1.939
20150903,1.939
20150903,1.939
20150903,1.939
20150904,1.939
20150904,1.939
20150904,1.941
20150904,1.941
20150905,1.941
20150905,1.941
20150905,1.941
20150905,1.941
20150906,1.941
20150906,1.941
20150906,1.941
20150906,1.942
20150907,1.942
20150907,1.942
20150907,1.942
20150907,1.943
20150908,1.943
20150908,1.943
20150908,1.943
20150908,1.943
20150909,1.943
20150909,1.943
20150909,1.943
20150909,1.943
20150910,1.943
20150910,1.943
20150910,1.943
20150910,1.943
20150911,1.943
20150911,1.943
20150911,1.943
20150911,1.943
20150912,1.943
20150912,1.943
20150912,1.943
20150912,1.943
20150913,1.943
20150913,1.943
20150913,1.943
20150913,1.943
20150914,1.943
20150914,1.943
20150914,1.943
20150914,1.943
20150915,1.943
20150915,1.943
20150915,1.943
20150915,1.943
20150916,1.943
20150916,1.943
20150916,1.942
20150916,1.942
20150917,1.942
20150917,1.942
20150917,1.942
20150917,1.942
20150918,1.942
20150918,1.942
20150918,1.942
20150918,1.941
20150919,1.941
20150919,1.941
20150919,1.941
20150919,1.941
20150919,1.941
20150920,1.941
20150920,1.941
20150920,1.941
20150920,1.941
20150921,1.941
20150921,1.941
20150921,1.941
20150921,1.941
20150922,1.941
20150922,1.941
20150922,1.941
20150922,1.941
20150923,1.941
20150923,1.941
20150923,1.941
20150923,1.941
20150924,1.941
20150924,1.941
20150924,1.941
20150924,1.941
20150924,1.941
20150925,1.941
20150925,1.941
20150925,1.941
20150925,1.941
20150926,1.941
20150926,1.941
20150926,1.941
20150926,1.941
20150927,1.941
20150927,1.941
20150927,1.941
20150927,1.941
20150928,1.941
20150928,1.941
20150928,1.941
20150928,1.941
20150929,1.941
20150929,1.941
20150929,1.941
20150929,1.961
20150930,1.961
20150930,1.961
20150930,1.961
20150930,1.961
20151001,1.961
20151001,1.961
20151001,1.961
20151001,1.961
20151002,1.961
20151002,1.961
20151002,1.961
20151002,1.983
20151003,1.983
20151003,1.983
20151003,1.983
20151003,2.005
20151004,2.005
20151004,2.005
20151004,2.005
20151004,2.005
20151005,2.005
20151005,2.005
20151005,2.005
20151005,2.005
20151006,2.005
20151006,2.005
20151006,2.005
20151007,2.005
20151007,2.005
20151007,2.005
20151007,2.005
20151008,2.005
20151008,2.005
20151008,2.005
20151008,2.005
20151009,2.005
20151009,2.005
20151009,2.005
20151009,2.005
20151010,2.005
20151010,2.005
20151010,2.005
20151010,2.005
20151011,2.005
20151011,2.005
20151011,2.005
20151011,2.026
20151012,2.026
20151012,2.026
20151012,2.026
20151012,2.026
20151013,2.026
20151013,2.026
20151013,2.026
20151013,2.026
20151014,2.026
20151014,2.026
20151014,2.026
20151014,2.026
20151015,2.026
20151015,2.026
20151015,2.026
20151015,2.048
20151016,2.048
20151016,2.048
20151016,2.048
20151016,2.048
20151017,2.048
20151017,2.048
20151017,2.048
20151017,2.048
20151018,2.048
20151018,2.048
20151018,2.048
20151018,2.068
20151019,2.068
20151019,2.068
