Date,Value
20140707,-27
20140707,-27
20140707,-27
20140707,-27
20140708,-27
20140708,-27
20140708,-27
20140708,-28
20140709,-28
20140709,-28
20140709,-28
20140709,-27
20140710,-27
20140710,-27
20140710,-27
20140710,-27
20140711,-27
20140711,-27
20140711,-27
20140711,-27
20140712,-27
20140712,-27
20140712,-27
20140712,-27
20140712,-27
20140713,-27
20140713,-27
20140713,-27
20140713,-27
20140713,-27
20140714,-27
20140714,-27
20140714,-27
20140714,-27
20140715,-27
20140715,-27
20140715,-27
20140715,-27
20140715,-27
20140716,-27
20140716,-27
20140716,-27
20140716,-27
20140717,-27
20140717,-27
20140717,-27
20140717,-27
20140718,-27
20140718,-27
20140718,-27
20140718,-27
20140719,-27
20140719,-27
20140719,-27
20140719,-27
20140719,-27
20140720,-27
20140720,-27
20140720,-28
20140720,-27
20140721,-26
20140721,-26
20140721,-27
20140721,-26
20140722,-26
20140722,-26
20140722,-26
20140722,-26
20140722,-26
20140723,-26
20140723,-26
20140723,-26
20140723,-27
20140724,-28
20140724,-28
20140724,-28
20140724,-28
20140725,-28
20140725,-27
20140725,-27
20140725,-27
20140726,-27
20140726,-27
20140726,-27
20140726,-27
20140726,-27
20140727,-27
20140727,-27
20140727,-27
20140727,-27
20140727,-27
20140727,-28
20140728,-28
20140728,-28
20140728,-28
20140728,-27
20140729,-27
20140729,-27
20140729,-27
20140729,-27
20140729,-28
20140730,-28
20140730,-28
20140730,-27
20140730,-27
20140731,-27
20140731,-27
20140731,-27
20140731,-27
20140801,-27
20140801,-27
20140801,-27
20140801,-26
20140801,-25
20140802,-25
20140802,-25
20140802,-25
20140802,-25
20140802,-26
20140803,-26
20140803,-26
20140803,-26
20140803,-26
20140804,-26
20140804,-26
20140804,-26
20140804,-26
20140804,-26
20140805,-26
20140805,-26
20140805,-26
20140805,-27
20140806,-27
20140806,-27
20140806,-27
20140806,-27
20140807,-27
20140807,-27
20140807,-26
20140807,-26
20140807,-26
20140808,-25
20140808,-26
20140808,-27
20140808,-27
20140809,-27
20140809,-27
20140809,-27
20140809,-27
20140810,-24
20140810,-24
20140810,-24
20140810,-21
20140810,-21
20140811,-21
20140811,-21
20140811,-21
20140811,-21
20140812,-24
20140812,-24
20140812,-24
20140812,-24
20140812,-24
20140813,-25
20140813,-25
20140813,-24
20140813,-24
20140814,-24
20140814,-24
20140814,-24
20140814,-25
20140815,-26
20140815,-26
20140815,-27
20140815,-26
20140816,-26
20140816,-26
20140816,-26
20140816,-26
20140816,-26
20140817,-26
20140817,-26
20140817,-26
20140817,-26
20140818,-26
20140818,-26
20140818,-26
20140818,-25
20140819,-27
20140819,-27
20140819,-27
20140819,-27
20140819,-28
20140820,-22
20140820,-22
20140820,-22
20140820,-22
20140821,-22
20140821,-22
20140821,-22
20140821,-21
20140822,-27
20140822,-27
20140822,-25
20140822,-25
20140823,-25
20140823,-25
20140823,-25
20140823,-25
20140823,-25
20140824,-25
20140824,-25
20140824,-26
20140824,-26
20140824,-27
20140825,-26
20140825,-26
20140825,-26
20140825,-25
20140825,-25
20140825,-25
20140826,-25
20140826,-25
20140826,-25
20140826,-26
20140827,-26
20140827,-26
20140827,-26
20140827,-25
20140828,-25
20140828,-25
20140828,-25
20140828,-25
20140829,-25
20140829,-25
20140829,-25
20140830,-25
20140830,-25
20140830,-25
20140830,-25
20140831,-25
20140831,-25
20140831,-25
20140831,-25
20140831,-25
20140901,-25
20140901,-25
20140901,-25
20140901,-22
20140902,-22
20140902,-22
20140902,-22
20140902,-22
20140902,-22
20140903,-22
20140903,-22
20140903,-25
20140903,-22
20140903,-22
20140904,-22
20140904,-22
20140904,-22
20140904,-22
20140905,-22
20140905,-22
20140905,-22
20140905,-22
20140905,-25
20140905,-25
20140906,-25
20140906,-25
20140906,-25
20140906,-24
20140906,-24
20140907,-24
20140907,-24
20140907,-25
20140907,-25
20140908,-25
20140908,-25
20140908,-25
20140908,-25
20140908,-25
20140908,-25
20140909,-25
20140909,-25
20140909,-26
20140909,-27
20140909,-27
20140910,-27
20140910,-27
20140910,-27
20140910,-27
20140911,-28
20140911,-28
20140911,-28
20140911,-26
20140911,-26
20140912,-26
20140912,-26
20140912,-23
20140912,-22
20140913,-22
20140913,-22
20140913,-22
20140913,-22
20140913,-22
20140914,-22
20140914,-22
20140914,-28
20140914,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140916,-27
20140916,-27
20140916,-27
20140916,-28
20140916,-28
20140917,-28
20140917,-28
20140917,-28
20140917,-28
20140918,-28
20140918,-28
20140918,-28
20140918,-28
20140919,-28
20140919,-28
20140919,-25
20140919,-25
20140920,-25
20140920,-25
20140920,-21
20140920,-23
20140921,-24
20140921,-24
20140921,-23
20140921,-23
20140922,-23
20140922,-23
20140922,-23
20140922,-27
20140922,-27
20140923,-27
20140923,-27
20140923,-27
20140923,-27
20140924,-27
20140924,-27
20140924,-27
20140924,-27
20140925,-27
20140925,-27
20140925,-28
20140925,-28
20140926,-28
20140926,-28
20140926,-23
20140926,-23
20140926,-23
20140926,-23
20140926,-23
20140927,-23
20140927,-23
20140927,-23
20140927,-23
20140928,-23
20140928,-23
20140928,-23
20140928,-23
20140929,-23
20140929,-23
20140929,-29
20140929,-29
20140930,-29
20140930,-29
20140930,-29
20140930,-29
20140930,-29
20140930,-29
20141001,-29
20141001,-29
20141001,-29
20141001,-29
20141001,-29
20141002,-29
20141002,-29
20141002,-29
20141002,-29
20141003,-29
20141003,-29
20141003,-29
20141003,-29
20141004,-29
20141004,-29
20141004,-29
20141004,-29
20141005,-29
20141005,-29
20141005,-21
20141005,-21
20141006,-21
20141006,-21
20141006,-21
20141006,-21
20141007,-21
20141007,-21
20141007,-21
20141007,-21
20141008,-21
20141008,-21
20141008,-21
20141009,-21
20141009,-21
20141009,-21
20141010,-21
20141010,-21
20141010,-21
20141010,-21
20141011,-21
20141011,-21
20141011,-21
20141011,-21
20141011,-21
20141012,-22
20141012,-21
20141012,-21
20141012,-21
20141012,-21
20141013,-21
20141013,-21
20141013,-20
20141013,-20
20141014,-19
20141014,-19
20141014,-19
20141014,-22
20141014,-22
20141015,-22
20141015,-22
20141015,-20
20141015,-20
20141016,-21
20141016,-21
20141016,-22
20141017,-22
20141017,-22
20141017,-23
20141017,-23
20141018,-24
20141018,-24
20141018,-24
20141018,-24
20141018,-24
20141019,-24
20141019,-24
20141019,-24
20141019,-24
20141019,-23
20141019,-23
20141020,-23
20141020,-23
20141020,-23
20141020,-23
20141021,-23
20141021,-23
20141021,-23
20141021,-23
20141022,-23
20141022,-23
20141022,-23
20141022,-23
20141022,-23
20141023,-23
20141023,-23
20141023,-23
20141023,-23
20141023,-23
20141023,-24
20141023,-35
20141023,-21
20141023,-21
20141023,-21
20141023,-24
20141023,-24
20141023,-25
20141024,-25
20141024,-25
20141024,-25
20141024,-23
20141024,-23
20141024,-23
20141024,-23
20141025,-23
20141025,-23
20141025,-23
20141025,-23
20141025,-23
20141026,-23
20141026,-23
20141026,-23
20141026,-23
20141026,-23
20141027,-23
20141027,-23
20141027,-23
20141027,-23
20141027,-23
20141028,-23
20141028,-23
20141028,-23
20141028,-23
20141029,-23
20141029,-23
20141029,-23
20141029,-23
20141029,-23
20141030,-23
20141030,-23
20141030,-23
20141030,-23
20141030,-23
20141031,-23
20141031,-23
20141031,-23
20141031,-23
20141101,-23
20141101,-23
20141101,-23
20141101,-23
20141101,-23
20141101,-23
20141102,-23
20141102,-23
20141102,-23
20141102,-23
20141102,-23
20141103,-23
20141103,-23
20141103,-23
20141103,-23
20141103,-23
20141103,-23
20141104,-23
20141104,-23
20141104,-23
20141104,-23
20141105,-23
20141105,-23
20141105,-23
20141105,-23
20141106,-23
20141106,-23
20141106,-23
20141106,-23
20141106,-23
20141107,-23
20141107,-23
20141107,-23
20141107,-23
20141107,-23
20141108,-23
20141108,-23
20141108,-23
20141108,-23
20141108,-23
20141109,-23
20141109,-23
20141109,-23
20141109,-23
20141110,-23
20141110,-23
20141110,-23
20141110,-23
20141110,-23
20141111,-23
20141111,-23
20141111,-23
20141111,-23
20141111,-23
20141112,-23
20141112,-23
20141112,-23
20141112,-23
20141113,-23
20141113,-23
20141113,-23
20141113,-23
20141114,-23
20141114,-23
20141114,-23
20141114,-23
20141115,-23
20141115,-23
20141115,-23
20141115,-23
20141116,-23
20141116,-23
20141116,-23
20141116,-23
20141116,-23
20141117,-23
20141117,-23
20141117,-23
20141117,-23
20141117,-23
20141117,-23
20141117,-23
20141118,-23
20141118,-23
20141118,-23
20141118,-23
20141118,-23
20141119,-23
20141119,-23
20141119,-23
20141119,-23
20141120,-23
20141120,-23
20141120,-23
20141120,-23
20141120,-23
20141121,-23
20141121,-23
20141121,-23
20141121,-23
20141121,-23
20141122,-23
20141122,-23
20141122,-23
20141122,-23
20141122,-23
20141123,-23
20141123,-23
20141123,-23
20141123,-23
20141123,-23
20141124,-23
20141124,-23
20141124,-23
20141124,-23
20141125,-23
20141125,-23
20141125,-23
20141125,-23
20141126,-23
20141126,-23
20141126,-23
20141126,-23
20141126,-23
20141126,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141127,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141128,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141130,-24
20141130,-24
20141130,-24
20141130,-24
20141130,-24
20141130,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141203,-24
20141203,-24
20141203,-24
20141204,-24
20141204,-24
20141204,-24
20141204,-24
20141204,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141206,-24
20141206,-24
20141206,-24
20141206,-24
20141206,-24
20141207,-24
20141207,-24
20141207,-24
20141207,-24
20141207,-24
20141208,-24
20141208,-24
20141208,-24
20141208,-24
20141209,-24
20141209,-24
20141209,-24
20141209,-24
20141209,-24
20141210,-24
20141210,-24
20141210,-24
20141210,-24
20141211,-24
20141211,-24
20141211,-24
20141211,-24
20141212,-24
20141212,-24
20141212,-24
20141212,-24
20141213,-24
20141213,-24
20141213,-24
20141213,-24
20141213,-24
20141214,-24
20141214,-24
20141214,-24
20141214,-24
20141214,-24
20141215,-24
20141215,-24
20141215,-24
20141215,-24
20141216,-24
20141216,-24
20141216,-24
20141216,-24
20141216,-24
20141217,-24
20141217,-24
20141217,-24
20141217,-24
20141218,-24
20141218,-24
20141218,-24
20141218,-24
20141218,-24
20141219,-24
20141219,-24
20141219,-24
20141219,-24
20141220,-24
20141220,-24
20141220,-24
20141220,-24
20141220,-24
20141221,-24
20141221,-25
20141221,-25
20141221,-25
20141221,-25
20141222,-25
20141222,-25
20141222,-24
20141222,-24
20141223,-24
20141223,-24
20141223,-24
20141223,-24
20141223,-24
20141224,-24
20141224,-24
20141224,-24
20141224,-24
20141224,-24
20141224,-24
20141224,-24
20141225,-24
20141225,-24
20141225,-24
20141225,-24
20141226,-24
20141226,-24
20141226,-24
20141226,-24
20141227,-24
20141227,-24
20141227,-24
20141227,-24
20141227,-24
20141228,-24
20141228,-24
20141228,-24
20141228,-24
20141228,-24
20141229,-24
20141229,-24
20141229,-24
20141229,-24
20141230,-24
20141230,-24
20141230,-24
20141230,-24
20141230,-24
20141231,-24
20141231,-24
20141231,-24
20141231,-24
20150101,-24
20150101,-24
20150101,-24
20150101,-24
20150101,-24
20150102,-24
20150102,-24
20150102,-24
20150102,-24
20150102,-24
20150103,-24
20150103,-24
20150103,-24
20150103,-24
20150103,-24
20150103,-24
20150104,-24
20150104,-24
20150104,-24
20150104,-24
20150105,-24
20150105,-24
20150105,-24
20150105,-24
20150105,-24
20150106,-24
20150106,-24
20150106,-24
20150106,-24
20150107,-24
20150107,-24
20150107,-25
20150107,-25
20150108,-25
20150108,-25
20150108,-25
20150108,-25
20150109,-25
20150109,-25
20150109,-25
20150109,-25
20150110,-25
20150110,-25
20150110,-25
20150110,-25
20150111,-25
20150111,-25
20150111,-25
20150111,-25
20150111,-25
20150112,-25
20150112,-24
20150112,-24
20150112,-24
20150113,-24
20150113,-24
20150113,-24
20150113,-24
20150114,-24
20150114,-24
20150114,-25
20150114,-25
20150115,-25
20150115,-25
20150115,-25
20150115,-25
20150115,-25
20150116,-25
20150116,-25
20150116,-25
20150116,-25
20150117,-25
20150117,-25
20150117,-25
20150117,-25
20150117,-25
20150118,-25
20150118,-25
20150118,-25
20150118,-25
20150118,-25
20150119,-25
20150119,-25
20150119,-25
20150119,-25
20150120,-25
20150120,-25
20150120,-25
20150120,-25
20150120,-25
20150121,-25
20150121,-25
20150121,-25
20150121,-25
20150122,-25
20150122,-25
20150122,-25
20150122,-25
20150123,-25
20150123,-25
20150123,-25
20150123,-25
20150124,-25
20150124,-25
20150124,-25
20150124,-25
20150124,-25
20150125,-25
20150125,-25
20150125,-25
20150125,-25
20150126,-25
20150126,-25
20150126,-25
20150126,-25
20150126,-25
20150127,-25
20150127,-25
20150127,-25
20150127,-25
20150128,-25
20150128,-25
20150128,-25
20150128,-25
20150129,-25
20150129,-25
20150129,-25
20150129,-25
20150129,-25
20150130,-25
20150130,-25
20150130,-25
20150130,-25
20150131,-25
20150131,-25
20150131,-25
20150131,-25
20150201,-25
20150201,-25
20150201,-25
20150201,-25
20150202,-25
20150202,-25
20150202,-25
20150202,-25
20150203,-25
20150203,-25
20150203,-25
20150203,-25
20150204,-25
20150204,-25
20150204,-25
20150204,-25
20150205,-25
20150205,-25
20150205,-25
20150205,-25
20150205,-25
20150206,-25
20150206,-25
20150206,-25
20150206,-25
20150207,-25
20150207,-25
20150207,-25
20150207,-25
20150208,-25
20150208,-25
20150208,-25
20150208,-25
20150208,-25
20150209,-25
20150209,-25
20150209,-25
20150209,-25
20150210,-25
20150210,-25
20150210,-25
20150210,-25
20150210,-25
20150211,-25
20150211,-25
20150211,-25
20150211,-25
20150211,-25
20150212,-25
20150212,-25
20150212,-25
20150212,-25
20150213,-25
20150213,-25
20150213,-25
20150213,-25
20150213,-25
20150214,-25
20150214,-25
20150214,-25
20150214,-25
20150215,-25
20150215,-25
20150215,-25
20150215,-25
20150216,-25
20150216,-25
20150216,-25
20150217,-25
20150217,-25
20150217,-25
20150217,-25
20150218,-25
20150218,-25
20150218,-25
20150218,-25
20150219,-25
20150219,-25
20150219,-25
20150219,-25
20150220,-25
20150220,-25
20150220,-25
20150220,-25
20150221,-25
20150221,-25
20150221,-25
20150221,-25
20150222,-25
20150222,-25
20150222,-25
20150222,-25
20150223,-25
20150223,-25
20150223,-25
20150223,-25
20150223,-25
20150224,-25
20150224,-25
20150224,-25
20150224,-25
20150224,-25
20150225,-25
20150225,-25
20150225,-24
20150225,-24
20150226,-24
20150226,-24
20150226,-24
20150226,-24
20150227,-24
20150227,-24
20150227,-24
20150228,-24
20150228,-24
20150228,-24
20150228,-24
20150301,-24
20150301,-24
20150301,-24
20150301,-24
20150302,-24
20150302,-24
20150302,-24
20150302,-24
20150303,-24
20150303,-24
20150303,-24
20150303,-24
20150304,-24
20150304,-24
20150304,-24
20150304,-24
20150304,-24
20150305,-24
20150305,-24
20150305,-24
20150305,-24
20150305,-24
20150306,-24
20150306,-24
20150306,-24
20150306,-24
20150307,-24
20150307,-24
20150307,-24
20150307,-24
20150308,-24
20150308,-24
20150308,-24
20150308,-24
20150308,-24
20150309,-24
20150309,-24
20150309,-24
20150309,-24
20150310,-24
20150310,-24
20150310,-24
20150310,-24
20150311,-24
20150311,-24
20150311,-24
20150311,-24
20150312,-24
20150312,-24
20150312,-24
20150312,-24
20150313,-24
20150313,-24
20150313,-24
20150313,-24
20150314,-24
20150314,-24
20150314,-24
20150314,-24
20150315,-24
20150315,-24
20150315,-24
20150315,-24
20150316,-24
20150316,-24
20150316,-24
20150316,-24
20150317,-24
20150317,-24
20150317,-24
20150317,-24
20150318,-24
20150318,-24
20150318,-24
20150318,-24
20150319,-24
20150319,-24
20150319,-24
20150319,-24
20150320,-24
20150320,-24
20150320,-24
20150320,-24
20150321,-24
20150321,-24
20150321,-24
20150321,-24
20150322,-24
20150322,-24
20150322,-24
20150322,-24
20150323,-24
20150323,-24
20150323,-24
20150323,-24
20150324,-24
20150324,-24
20150324,-24
20150324,-24
20150325,-24
20150325,-24
20150325,-24
20150325,-24
20150326,-24
20150326,-24
20150326,-24
20150326,-24
20150327,-24
20150327,-24
20150327,-24
20150327,-24
20150327,-24
20150328,-24
20150328,-24
20150328,-24
20150328,-24
20150329,-24
20150329,-24
20150329,-24
20150329,-24
20150330,-24
20150330,-24
20150330,-24
20150330,-24
20150331,-24
20150331,-24
20150331,-24
20150331,-24
20150401,-24
20150401,-24
20150401,-24
20150401,-24
20150402,-24
20150402,-24
20150402,-24
20150402,-24
20150403,-24
20150403,-24
20150403,-24
20150403,-24
20150404,-24
20150404,-24
20150404,-24
20150404,-24
20150405,-24
20150405,-24
20150405,-24
20150405,-24
20150406,-24
20150406,-24
20150406,-24
20150406,-24
20150407,-24
20150407,-24
20150407,-24
20150407,-24
20150407,-24
20150408,-24
20150408,-24
20150408,-24
20150408,-24
20150409,-24
20150409,-24
20150409,-24
20150409,-24
20150410,-24
20150410,-24
20150410,-24
20150410,-24
20150411,-24
20150411,-24
20150411,-24
20150411,-24
20150412,-24
20150412,-24
20150412,-24
20150412,-24
20150413,-24
20150413,-24
20150413,-24
20150413,-24
20150414,-24
20150414,-24
20150414,-24
20150414,-24
20150415,-24
20150415,-24
20150415,-24
20150415,-24
20150416,-24
20150416,-24
20150416,-24
20150416,-24
20150417,-24
20150417,-24
20150417,-24
20150417,-24
20150418,-24
20150418,-24
20150418,-24
20150418,-24
20150419,-24
20150419,-24
20150419,-24
20150419,-24
20150420,-24
20150420,-24
20150420,-24
20150420,-24
20150421,-24
20150421,-24
20150421,-24
20150421,-24
20150422,-24
20150422,-24
20150422,-24
20150422,-24
20150423,-24
20150423,-24
20150423,-24
20150423,-24
20150423,-24
20150424,-24
20150424,-24
20150424,-24
20150424,-24
20150425,-24
20150425,-24
20150425,-24
20150425,-24
20150426,-24
20150426,-24
20150426,-24
20150426,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150427,-24
20150428,-24
20150428,-24
20150428,-24
20150428,-24
20150429,-24
20150429,-24
20150429,-24
20150429,-24
20150430,-24
20150430,-24
20150430,-24
20150430,-24
20150501,-24
20150501,-24
20150501,-24
20150501,-24
20150502,-24
20150502,-24
20150502,-24
20150502,-24
20150503,-24
20150503,-24
20150503,-24
20150503,-24
20150504,-24
20150504,-24
20150504,-24
20150504,-24
20150504,-24
20150505,-24
20150505,-24
20150505,-24
20150505,-24
20150506,-24
20150506,-24
20150506,-24
20150506,-24
20150506,-24
20150507,-24
20150507,-24
20150507,-24
20150507,-24
20150508,-24
20150508,-24
20150508,-24
20150508,-24
20150509,-24
20150509,-24
20150509,-24
20150509,-24
20150510,-24
20150510,-24
20150510,-24
20150510,-24
20150511,-24
20150511,-24
20150511,-24
20150511,-24
20150511,-24
20150512,-24
20150512,-24
20150512,-24
20150512,-24
20150512,-24
20150513,-24
20150513,-24
20150513,-24
20150513,-24
20150514,-24
20150514,-24
20150514,-24
20150514,-24
20150515,-24
20150515,-24
20150515,-24
20150515,-24
20150516,-24
20150516,-24
20150516,-24
20150517,-24
20150517,-24
20150517,-24
20150517,-24
20150517,-24
20150518,-24
20150518,-24
20150518,-24
20150518,-24
20150520,-24
20150521,-24
20150521,-24
20150521,-24
20150522,-24
20150522,-24
20150522,-24
20150522,-24
20150523,-24
20150523,-24
20150523,-24
20150523,-24
20150524,-24
20150524,-24
20150524,-24
20150524,-24
20150524,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150525,-24
20150526,-24
20150526,-24
20150526,-24
20150526,-24
20150527,-24
20150527,-24
20150527,-24
20150527,-24
20150528,-24
20150528,-24
20150528,-24
20150528,-24
20150529,-24
20150529,-24
20150529,-24
20150529,-24
20150530,-24
20150530,-24
20150530,-24
20150530,-24
20150531,-24
20150531,-24
20150531,-24
20150531,-24
20150601,-24
20150601,-24
20150601,-24
20150601,-24
20150602,-24
20150602,-24
20150602,-24
20150602,-25
20150603,-25
20150603,-25
20150603,-25
20150603,-25
20150603,-25
20150604,-25
20150604,-25
20150604,-25
20150604,-25
20150605,-25
20150605,-25
20150605,-25
20150605,-25
20150605,-25
20150606,-25
20150606,-25
20150606,-25
20150606,-25
20150607,-25
20150607,-25
20150607,-25
20150607,-25
20150607,-25
20150608,-25
20150608,-25
20150608,-25
20150608,-25
20150608,-25
20150609,-25
20150609,-24
20150609,-24
20150609,-24
20150609,-24
20150610,-24
20150610,-24
20150610,-24
20150610,-24
20150610,-24
20150611,-24
20150611,-24
20150611,-24
20150611,-24
20150612,-24
20150612,-24
20150612,-24
20150612,-24
20150613,-24
20150613,-24
20150613,-24
20150613,-24
20150614,-24
20150614,-24
20150614,-24
20150614,-24
20150615,-24
20150615,-24
20150615,-23
20150615,-23
20150616,-23
20150616,-23
20150616,-23
20150616,-23
20150617,-23
20150617,-23
20150617,-23
20150617,-23
20150617,-23
20150618,-23
20150618,-23
20150618,-22
20150618,-22
20150619,-22
20150619,-22
20150619,-23
20150619,-23
20150620,-23
20150620,-23
20150620,-23
20150620,-23
20150621,-23
20150621,-23
20150621,-23
20150621,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150622,-23
20150623,-23
20150623,-23
20150623,-23
20150623,-23
20150624,-23
20150624,-23
20150624,-23
20150624,-23
20150625,-23
20150625,-23
20150625,-23
20150625,-23
20150626,-23
20150626,-23
20150626,-23
20150626,-23
20150626,-23
20150627,-23
20150627,-23
20150627,-23
20150627,-23
20150628,-23
20150628,-23
20150628,-23
20150628,-23
20150629,-23
20150629,-23
20150629,-23
20150629,-23
20150630,-23
20150630,-23
20150630,-23
20150630,-23
20150701,-23
20150701,-23
20150701,-23
20150701,-23
20150702,-23
20150702,-23
20150702,-23
20150702,-23
20150703,-23
20150703,-23
20150703,-23
20150703,-23
20150704,-23
20150704,-23
20150704,-23
20150704,-23
20150705,-23
20150705,-23
20150705,-23
20150705,-23
20150706,-23
20150706,-23
20150706,-23
20150706,-23
20150707,-23
20150707,-23
20150707,-23
20150707,-23
20150707,-23
20150708,-23
20150708,-23
20150708,-23
20150708,-24
20150709,-24
20150709,-24
20150709,-24
20150709,-24
20150709,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150711,-25
20150711,-25
20150711,-25
20150711,-25
20150712,-25
20150712,-25
20150712,-25
20150712,-25
20150713,-25
20150713,-25
20150713,-25
20150713,-25
20150714,-25
20150714,-25
20150714,-25
20150714,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150717,-24
20150717,-24
20150717,-24
20150717,-24
20150718,-24
20150718,-24
20150718,-24
20150718,-24
20150718,-24
20150719,-24
20150719,-24
20150719,-24
20150719,-24
20150719,-24
20150720,-24
20150720,-24
20150720,-24
20150720,-24
20150721,-24
20150721,-24
20150721,-24
20150721,-25
20150722,-25
20150722,-25
20150722,-25
20150722,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150725,-25
20150725,-25
20150725,-24
20150725,-24
20150725,-24
20150725,-24
20150726,-24
20150726,-24
20150726,-24
20150726,-24
20150727,-24
20150727,-24
20150727,-23
20150727,-23
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150728,-24
20150728,-24
20150728,-24
20150728,-24
20150729,-24
20150729,-24
20150729,-24
20150729,-24
20150730,-23
20150730,-23
20150730,-24
20150730,-23
20150731,-23
20150731,-23
20150731,-23
20150731,-23
20150801,-23
20150801,-23
20150801,-23
20150801,-23
20150802,-23
20150802,-23
20150802,-23
20150802,-23
20150803,-23
20150803,-23
20150803,-23
20150803,-23
20150804,-23
20150804,-23
20150804,-23
20150804,-23
20150805,-23
20150805,-23
20150810,-23
20150810,-23
20150810,-23
20150811,-23
20150811,-23
20150811,-23
20150811,-23
20150812,-23
20150812,-23
20150812,-23
20150812,-23
20150813,-23
20150813,-23
20150813,-23
20150813,-23
20150814,-23
20150814,-23
20150814,-23
20150814,-23
20150815,-23
20150815,-23
20150815,-23
20150815,-23
20150816,-23
20150816,-23
20150816,-22
20150816,-22
20150817,-22
20150817,-22
20150817,-22
20150817,-22
20150818,-22
20150818,-22
20150818,-22
20150818,-22
20150819,-22
20150819,-22
20150819,-22
20150819,-22
20150820,-22
20150820,-22
20150820,-22
20150820,-22
20150821,-22
20150821,-22
20150821,-22
20150821,-22
20150822,-22
20150822,-22
20150822,-22
20150822,-22
20150823,-22
20150823,-22
20150823,-22
20150823,-22
20150824,-22
20150824,-22
20150824,-22
20150824,-22
20150825,-22
20150825,-22
20150825,-22
20150825,-22
20150826,-22
20150826,-22
20150826,-22
20150826,-22
20150827,-22
20150827,-22
20150827,-22
20150827,-22
20150828,-22
20150828,-22
20150828,-22
20150828,-22
20150829,-22
20150829,-22
20150829,-22
20150829,-22
20150830,-22
20150830,-22
20150830,-22
20150830,-22
20150831,-22
20150831,-22
20150831,-22
20150831,-22
20150901,-22
20150901,-22
20150901,-22
20150901,-22
20150902,-22
20150902,-22
20150902,-22
20150902,-22
20150903,-22
20150903,-22
20150903,-22
20150903,-22
20150904,-22
20150904,-22
20150904,-22
20150904,-22
20150905,-22
20150905,-22
20150905,-22
20150905,-22
20150906,-22
20150906,-22
20150906,-22
20150906,-22
20150907,-22
20150907,-22
20150907,-22
20150907,-22
20150908,-22
20150908,-22
20150908,-22
20150908,-22
20150909,-22
20150909,-22
20150909,-22
20150909,-22
20150910,-22
20150910,-22
20150910,-22
20150910,-22
20150911,-22
20150911,-22
20150911,-22
20150911,-22
20150912,-22
20150912,-22
20150912,-22
20150912,-22
20150913,-22
20150913,-22
20150913,-22
20150913,-22
20150914,-22
20150914,-22
20150914,-22
20150914,-22
20150915,-22
20150915,-22
20150915,-22
20150915,-22
20150916,-22
20150916,-22
20150916,-22
20150916,-22
20150917,-22
20150917,-22
20150917,-22
20150917,-22
20150918,-22
20150918,-22
20150918,-22
20150918,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150920,-22
20150920,-22
20150920,-22
20150920,-22
20150921,-22
20150921,-22
20150921,-22
20150921,-22
20150922,-22
20150922,-22
20150922,-22
20150922,-22
20150923,-22
20150923,-22
20150923,-22
20150923,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150925,-22
20150925,-22
20150925,-22
20150925,-22
20150926,-22
20150926,-22
20150926,-22
20150926,-22
20150927,-22
20150927,-22
20150927,-22
20150927,-22
20150928,-22
20150928,-22
20150928,-22
20150928,-22
