Date,Value
20141025,-51
20141025,-51
20141025,-51
20141026,-51
20141026,-51
20141026,-51
20141026,-51
20141026,-51
20141027,-51
20141027,-51
20141027,-51
20141027,-51
20141027,-51
20141028,-51
20141028,-51
20141028,-51
20141028,-51
20141029,-51
20141029,-51
20141029,-51
20141029,-51
20141029,-51
20141030,-51
20141030,-51
20141030,-51
20141030,-51
20141030,-51
20141031,-51
20141031,-51
20141031,-51
20141031,-51
20141101,-51
20141101,-51
20141101,-51
20141101,-51
20141101,-51
20141101,-51
20141102,-51
20141102,-51
20141102,-51
20141102,-51
20141102,-51
20141103,-51
20141103,-51
20141103,-51
20141103,-51
20141103,-51
20141103,-51
20141104,-51
20141104,-51
20141104,-51
20141104,-51
20141105,-51
20141105,-51
20141105,-51
20141105,-51
20141106,-51
20141106,-51
20141106,-51
20141106,-51
20141106,-51
20141107,-51
20141107,-51
20141107,-51
20141107,-51
20141107,-51
20141108,-51
20141108,-51
20141108,-51
20141108,-51
20141108,-51
20141109,-51
20141109,-51
20141109,-51
20141109,-51
20141110,-51
20141110,-51
20141110,-51
20141110,-51
20141110,-51
20141111,-51
20141111,-51
20141111,-51
20141111,-51
20141111,-51
20141112,-51
20141112,-51
20141112,-51
20141112,-51
20141113,-51
20141113,-51
20141113,-51
20141113,-51
20141114,-51
20141114,-51
20141114,-51
20141114,-51
20141115,-51
20141115,-51
20141115,-51
20141115,-51
20141116,-51
20141116,-51
20141116,-51
20141116,-51
20141116,-51
20141117,-51
20141117,-51
20141117,-51
20141117,-51
20141117,-51
20141117,-51
20141117,-51
20141118,-51
20141118,-51
20141118,-51
20141118,-51
20141118,-51
20141119,-51
20141119,-51
20141119,-51
20141119,-51
20141120,-51
20141120,-51
20141120,-51
20141120,-51
20141120,-51
20141121,-51
20141121,-51
20141121,-51
20141121,-51
20141121,-51
20141122,-51
20141122,-51
20141122,-51
20141122,-51
20141122,-51
20141123,-51
20141123,-51
20141123,-51
20141123,-51
20141123,-51
20141124,-51
20141124,-51
20141124,-51
20141124,-51
20141125,-51
20141125,-51
20141125,-51
20141125,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141130,-51
20141130,-51
20141130,-51
20141130,-51
20141130,-51
20141130,-51
20141201,-51
20141201,-51
20141201,-51
20141201,-51
20141201,-51
20141201,-51
20141202,-51
20141202,-51
20141202,-51
20141202,-51
20141202,-51
20141202,-51
20141203,-51
20141203,-51
20141203,-51
20141204,-51
20141204,-51
20141204,-51
20141204,-51
20141204,-51
20141205,-51
20141205,-51
20141205,-51
20141205,-51
20141205,-51
20141205,-51
20141205,-51
20141206,-51
20141206,-51
20141206,-51
20141206,-51
20141206,-51
20141207,-51
20141207,-51
20141207,-51
20141207,-51
20141207,-51
20141208,-51
20141208,-51
20141208,-51
20141208,-51
20141209,-51
20141209,-51
20141209,-51
20141209,-51
20141209,-51
20141210,-51
20141210,-51
20141210,-51
20141210,-51
20141211,-51
20141211,-51
20141211,-51
20141211,-51
20141212,-51
20141212,-51
20141212,-51
20141212,-51
20141213,-51
20141213,-51
20141213,-51
20141213,-51
20141213,-51
20141214,-51
20141214,-51
20141214,-51
20141214,-51
20141214,-51
20141215,-51
20141215,-51
20141215,-51
20141215,-51
20141216,-51
20141216,-51
20141216,-51
20141216,-51
20141216,-51
20141217,-51
20141217,-51
20141217,-51
20141217,-51
20141218,-51
20141218,-51
20141218,-51
20141218,-51
20141218,-51
20141219,-51
20141219,-51
20141219,-51
20141219,-51
20141220,-51
20141220,-51
20141220,-51
20141220,-51
20141220,-51
20141221,-51
20141221,-51
20141221,-51
20141221,-51
20141221,-51
20141222,-51
20141222,-51
20141222,-51
20141222,-51
20141223,-51
20141223,-51
20141223,-51
20141223,-51
20141223,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141224,-51
20141225,-51
20141225,-51
20141225,-51
20141225,-51
20141226,-51
20141226,-51
20141226,-51
20141226,-51
20141227,-51
20141227,-51
20141227,-51
20141227,-51
20141227,-51
20141228,-51
20141228,-51
20141228,-51
20141228,-51
20141228,-51
20141229,-51
20141229,-51
20141229,-51
20141229,-51
20141230,-51
20141230,-51
20141230,-51
20141230,-51
20141230,-51
20141231,-51
20141231,-51
20141231,-51
20141231,-51
20150101,-51
20150101,-51
20150101,-51
20150101,-51
20150101,-51
20150102,-51
20150102,-51
20150102,-51
20150102,-51
20150102,-51
20150103,-51
20150103,-51
20150103,-51
20150103,-51
20150103,-51
20150103,-51
20150104,-51
20150104,-51
20150104,-51
20150104,-51
20150105,-51
20150105,-51
20150105,-51
20150105,-51
20150105,-51
20150106,-51
20150106,-51
20150106,-51
20150106,-51
20150107,-51
20150107,-51
20150107,-51
20150107,-51
20150108,-51
20150108,-51
20150108,-51
20150108,-51
20150109,-51
20150109,-51
20150109,-51
20150109,-51
20150110,-51
20150110,-51
20150110,-51
20150110,-51
20150111,-51
20150111,-51
20150111,-51
20150111,-51
20150111,-51
20150112,-51
20150112,-51
20150112,-51
20150112,-51
20150113,-51
20150113,-51
20150113,-51
20150113,-51
20150114,-51
20150114,-51
20150114,-51
20150114,-51
20150115,-51
20150115,-51
20150115,-51
20150115,-51
20150115,-51
20150116,-51
20150116,-51
20150116,-51
20150116,-51
20150117,-51
20150117,-51
20150117,-51
20150117,-51
20150117,-51
20150118,-51
20150118,-51
20150118,-51
20150118,-51
20150118,-51
20150119,-51
20150119,-51
20150119,-51
20150119,-51
20150120,-51
20150120,-51
20150120,-51
20150120,-51
20150120,-51
20150121,-51
20150121,-51
20150121,-51
20150121,-51
20150122,-51
20150122,-51
20150122,-51
20150122,-51
20150123,-51
20150123,-51
20150123,-51
20150123,-51
20150124,-51
20150124,-51
20150124,-51
20150124,-51
20150124,-51
20150125,-51
20150125,-51
20150125,-51
20150125,-51
20150126,-51
20150126,-51
20150126,-51
20150126,-51
20150126,-51
20150127,-51
20150127,-51
20150127,-51
20150127,-51
20150128,-51
20150128,-51
20150128,-51
20150128,-51
20150129,-51
20150129,-51
20150129,-51
20150129,-51
20150129,-51
20150130,-51
20150130,-51
20150130,-51
20150130,-51
20150131,-51
20150131,-51
20150131,-52
20150131,-52
20150201,-52
20150201,-52
20150201,-52
20150201,-52
20150202,-52
20150202,-52
20150202,-52
20150202,-52
20150203,-52
20150203,-52
20150203,-52
20150203,-52
20150204,-52
20150204,-52
20150204,-52
20150204,-52
20150205,-52
20150205,-52
20150205,-52
20150205,-52
20150205,-52
20150206,-52
20150206,-52
20150206,-52
20150206,-52
20150207,-52
20150207,-52
20150207,-52
20150207,-52
20150208,-52
20150208,-52
20150208,-52
20150208,-52
20150208,-52
20150209,-52
20150209,-52
20150209,-52
20150209,-52
20150210,-52
20150210,-52
20150210,-52
20150210,-52
20150210,-52
20150211,-52
20150211,-52
20150211,-52
20150211,-52
20150211,-52
20150212,-52
20150212,-52
20150212,-52
20150212,-52
20150213,-52
20150213,-52
20150213,-52
20150213,-52
20150213,-52
20150214,-52
20150214,-52
20150214,-52
20150214,-52
20150215,-52
20150215,-52
20150215,-52
20150215,-52
20150216,-52
20150216,-52
20150216,-52
20150217,-52
20150217,-52
20150217,-52
20150217,-52
20150218,-52
20150218,-52
20150218,-52
20150218,-52
20150219,-52
20150219,-52
20150219,-52
20150219,-52
20150220,-52
20150220,-52
20150220,-52
20150220,-52
20150221,-52
20150221,-52
20150221,-52
20150221,-52
20150222,-52
20150222,-52
20150222,-52
20150222,-52
20150223,-52
20150223,-52
20150223,-52
20150223,-52
20150223,-52
20150224,-52
20150224,-52
20150224,-52
20150224,-52
20150224,-52
20150225,-52
20150225,-52
20150225,-52
20150225,-52
20150226,-52
20150226,-52
20150226,-52
20150226,-52
20150227,-52
20150227,-52
20150227,-52
20150228,-52
20150228,-52
20150228,-52
20150228,-52
20150301,-52
20150301,-52
20150301,-52
20150301,-52
20150302,-52
20150302,-52
20150302,-52
20150302,-52
20150303,-52
20150303,-52
20150303,-52
20150303,-52
20150304,-52
20150304,-52
20150304,-52
20150304,-52
20150304,-52
20150305,-52
20150305,-52
20150305,-52
20150305,-52
20150305,-52
20150306,-52
20150306,-52
20150306,-52
20150306,-52
20150307,-52
20150307,-52
20150307,-52
20150307,-52
20150308,-52
20150308,-52
20150308,-52
20150308,-52
20150308,-52
20150309,-52
20150309,-52
20150309,-52
20150309,-52
20150310,-52
20150310,-52
20150310,-52
20150310,-52
20150311,-52
20150311,-52
20150311,-52
20150311,-52
20150312,-52
20150312,-52
20150312,-52
20150312,-52
20150313,-52
20150313,-52
20150313,-52
20150313,-52
20150314,-52
20150314,-52
20150314,-52
20150314,-52
20150315,-52
20150315,-52
20150315,-52
20150315,-52
20150316,-52
20150316,-52
20150316,-52
20150316,-52
20150317,-52
20150317,-52
20150317,-52
20150317,-52
20150318,-52
20150318,-52
20150318,-52
20150318,-52
20150319,-52
20150319,-52
20150319,-52
20150319,-52
20150320,-52
20150320,-52
20150320,-52
20150320,-52
20150321,-52
20150321,-52
20150321,-52
20150321,-52
20150322,-52
20150322,-52
20150322,-52
20150322,-52
20150323,-52
20150323,-52
20150323,-52
20150323,-52
20150324,-52
20150324,-52
20150324,-52
20150324,-52
20150325,-52
20150325,-52
20150325,-52
20150325,-52
20150326,-52
20150326,-52
20150326,-52
20150326,-52
20150327,-52
20150327,-52
20150327,-52
20150327,-52
20150327,-52
20150328,-52
20150328,-52
20150328,-52
20150328,-52
20150329,-52
20150329,-52
20150329,-52
20150329,-52
20150330,-52
20150330,-52
20150330,-52
20150330,-52
20150331,-52
20150331,-52
20150331,-52
20150331,-52
20150401,-52
20150401,-52
20150401,-52
20150401,-52
20150402,-52
20150402,-52
20150402,-52
20150402,-52
20150403,-52
20150403,-52
20150403,-52
20150403,-52
20150404,-52
20150404,-52
20150404,-52
20150404,-52
20150405,-52
20150405,-52
20150405,-52
20150405,-52
20150406,-52
20150406,-52
20150406,-52
20150406,-52
20150407,-52
20150407,-52
20150407,-52
20150407,-52
20150407,-52
20150408,-52
20150408,-52
20150408,-52
20150408,-52
20150409,-52
20150409,-52
20150409,-52
20150409,-52
20150410,-52
20150410,-52
20150410,-52
20150410,-52
20150411,-52
20150411,-52
20150411,-52
20150411,-52
20150412,-52
20150412,-52
20150412,-52
20150412,-52
20150413,-52
20150413,-52
20150413,-52
20150413,-52
20150414,-52
20150414,-52
20150414,-52
20150414,-52
20150415,-52
20150415,-52
20150415,-52
20150415,-52
20150416,-52
20150416,-52
20150416,-52
20150416,-52
20150417,-52
20150417,-52
20150417,-52
20150417,-52
20150418,-52
20150418,-52
20150418,-52
20150418,-52
20150419,-52
20150419,-52
20150419,-52
20150419,-52
20150420,-52
20150420,-52
20150420,-52
20150420,-52
20150421,-52
20150421,-52
20150421,-52
20150421,-52
20150422,-52
20150422,-52
20150422,-52
20150422,-52
20150423,-52
20150423,-52
20150423,-52
20150423,-52
20150423,-52
20150424,-52
20150424,-52
20150424,-52
20150424,-52
20150425,-52
20150425,-52
20150425,-52
20150425,-52
20150426,-52
20150426,-52
20150426,-52
20150426,-52
20150427,-52
20150427,-52
20150427,-52
20150427,-52
20150427,-52
20150427,-52
20150427,-52
20150427,-52
20150428,-52
20150428,-52
20150428,-52
20150428,-52
20150429,-52
20150429,-52
20150429,-52
20150429,-52
20150430,-52
20150430,-52
20150430,-52
20150430,-52
20150501,-52
20150501,-52
20150501,-52
20150501,-52
20150502,-52
20150502,-52
20150502,-52
20150502,-52
20150503,-52
20150503,-52
20150503,-52
20150503,-52
20150504,-52
20150504,-52
20150504,-52
20150504,-52
20150504,-52
20150505,-52
20150505,-52
20150505,-52
20150505,-52
20150506,-52
20150506,-52
20150506,-52
20150506,-52
20150506,-52
20150507,-52
20150507,-52
20150507,-52
20150507,-52
20150508,-52
20150508,-52
20150508,-52
20150508,-52
20150509,-52
20150509,-52
20150509,-52
20150509,-52
20150510,-52
20150510,-52
20150510,-52
20150510,-52
20150511,-52
20150511,-52
20150511,-52
20150511,-52
20150511,-52
20150512,-52
20150512,-52
20150512,-52
20150512,-52
20150512,-52
20150513,-52
20150513,-52
20150513,-52
20150513,-52
20150514,-52
20150514,-52
20150514,-52
20150514,-52
20150515,-52
20150515,-52
20150515,-52
20150515,-52
20150516,-52
20150516,-52
20150516,-52
20150517,-52
20150517,-52
20150517,-52
20150517,-52
20150517,-52
20150518,-52
20150518,-52
20150518,-52
20150518,-52
20150520,-52
20150521,-52
20150521,-52
20150521,-52
20150522,-52
20150522,-52
20150522,-52
20150522,-52
20150523,-52
20150523,-52
20150523,-52
20150523,-52
20150524,-52
20150524,-52
20150524,-52
20150524,-52
20150524,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150526,-52
20150526,-52
20150526,-52
20150526,-52
20150527,-52
20150527,-52
20150527,-52
20150527,-52
20150528,-52
20150528,-52
20150528,-52
20150528,-52
20150529,-52
20150529,-52
20150529,-52
20150529,-52
20150530,-52
20150530,-52
20150530,-52
20150530,-52
20150531,-52
20150531,-52
20150531,-52
20150531,-52
20150601,-52
20150601,-52
20150601,-52
20150601,-52
20150602,-52
20150602,-52
20150602,-52
20150602,-52
20150603,-52
20150603,-52
20150603,-52
20150603,-52
20150603,-52
20150604,-52
20150604,-52
20150604,-52
20150604,-52
20150605,-52
20150605,-52
20150605,-52
20150605,-52
20150605,-52
20150606,-52
20150606,-52
20150606,-52
20150606,-52
20150607,-52
20150607,-52
20150607,-52
20150607,-52
20150607,-52
20150608,-52
20150608,-52
20150608,-52
20150608,-52
20150608,-52
20150609,-52
20150609,-52
20150609,-52
20150609,-52
20150609,-52
20150610,-52
20150610,-52
20150610,-52
20150610,-52
20150610,-52
20150611,-52
20150611,-52
20150611,-52
20150611,-52
20150612,-52
20150612,-52
20150612,-52
20150612,-52
20150613,-52
20150613,-52
20150613,-52
20150613,-52
20150614,-52
20150614,-52
20150614,-52
20150614,-52
20150615,-52
20150615,-52
20150615,-52
20150615,-52
20150616,-52
20150616,-52
20150616,-52
20150616,-52
20150617,-52
20150617,-52
20150617,-52
20150617,-52
20150617,-52
20150618,-52
20150618,-52
20150618,-52
20150618,-52
20150619,-52
20150619,-52
20150619,-52
20150619,-52
20150620,-52
20150620,-52
20150620,-52
20150620,-52
20150621,-52
20150621,-52
20150621,-52
20150621,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150623,-52
20150623,-52
20150623,-52
20150623,-52
20150624,-52
20150624,-52
20150624,-53
20150624,-53
20150625,-53
20150625,-53
20150625,-53
20150625,-53
20150626,-53
20150626,-53
20150626,-53
20150626,-53
20150626,-53
20150627,-53
20150627,-53
20150627,-53
20150627,-53
20150628,-53
20150628,-53
20150628,-53
20150628,-53
20150629,-53
20150629,-53
20150629,-53
20150629,-53
20150630,-53
20150630,-53
20150630,-53
20150630,-53
20150701,-53
20150701,-53
20150701,-53
20150701,-53
20150702,-53
20150702,-53
20150702,-53
20150702,-53
20150703,-53
20150703,-53
20150703,-53
20150703,-53
20150704,-53
20150704,-53
20150704,-53
20150704,-53
20150705,-53
20150705,-53
20150705,-53
20150705,-53
20150706,-53
20150706,-53
20150706,-53
20150706,-53
20150707,-53
20150707,-53
20150707,-53
20150707,-53
20150707,-53
20150708,-53
20150708,-53
20150708,-53
20150708,-53
20150709,-53
20150709,-53
20150709,-53
20150709,-53
20150709,-53
20150710,-53
20150710,-53
20150710,-53
20150710,-53
20150710,-53
20150710,-53
20150711,-53
20150711,-53
20150711,-53
20150711,-53
20150712,-53
20150712,-53
20150712,-52
20150712,-52
20150713,-52
20150713,-52
20150713,-52
20150713,-52
20150714,-52
20150714,-52
20150714,-52
20150714,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150717,-52
20150717,-52
20150717,-52
20150717,-52
20150718,-52
20150718,-52
20150718,-53
20150718,-53
20150718,-53
20150719,-53
20150719,-53
20150719,-53
20150719,-53
20150719,-53
20150720,-53
20150720,-53
20150720,-53
20150720,-53
20150721,-53
20150721,-53
20150721,-53
20150721,-53
20150722,-53
20150722,-53
20150722,-53
20150722,-53
20150723,-53
20150723,-53
20150723,-53
20150723,-53
20150723,-53
20150723,-53
20150723,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150724,-53
20150725,-53
20150725,-53
20150725,-53
20150725,-53
20150725,-53
20150725,-53
20150726,-53
20150726,-53
20150726,-53
20150726,-53
20150727,-53
20150727,-53
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150728,-52
20150728,-52
20150728,-52
20150728,-52
20150729,-52
20150729,-52
20150729,-51
20150729,-51
20150730,-51
20150730,-51
20150730,-52
20150730,-52
20150731,-52
20150731,-52
20150731,-52
20150731,-52
20150801,-52
20150801,-52
20150801,-51
20150801,-51
20150802,-51
20150802,-51
20150802,-51
20150802,-51
20150803,-51
20150803,-51
20150803,-51
20150803,-51
20150804,-51
20150804,-51
20150804,-51
20150804,-51
20150805,-51
20150805,-51
20150810,-51
20150810,-51
20150810,-51
20150811,-51
20150811,-51
20150811,-51
20150811,-51
20150812,-51
20150812,-51
20150812,-51
20150812,-51
20150813,-51
20150813,-51
20150813,-51
20150813,-51
20150814,-51
20150814,-51
20150814,-51
20150814,-51
20150815,-51
20150815,-51
20150815,-51
20150815,-51
20150816,-51
20150816,-51
20150816,-51
20150816,-51
20150817,-51
20150817,-51
20150817,-51
20150817,-51
20150818,-51
20150818,-51
20150818,-51
20150818,-51
20150819,-51
20150819,-51
20150819,-51
20150819,-51
20150820,-51
20150820,-51
20150820,-51
20150820,-51
20150821,-51
20150821,-51
20150821,-51
20150821,-51
20150822,-51
20150822,-51
20150822,-51
20150822,-51
20150823,-51
20150823,-51
20150823,-51
20150823,-51
20150824,-51
20150824,-51
20150824,-51
20150824,-51
20150825,-51
20150825,-51
20150825,-51
20150825,-51
20150826,-51
20150826,-51
20150826,-51
20150826,-51
20150827,-51
20150827,-51
20150827,-51
20150827,-51
20150828,-51
20150828,-51
20150828,-51
20150828,-51
20150829,-51
20150829,-51
20150829,-52
20150829,-52
20150830,-52
20150830,-52
20150830,-52
20150830,-52
20150831,-52
20150831,-52
20150831,-52
20150831,-52
20150901,-52
20150901,-52
20150901,-52
20150901,-52
20150902,-52
20150902,-52
20150902,-52
20150902,-52
20150903,-52
20150903,-52
20150903,-52
20150903,-52
20150904,-52
20150904,-52
20150904,-53
20150904,-53
20150905,-53
20150905,-53
20150905,-52
20150905,-52
20150906,-52
20150906,-52
20150906,-52
20150906,-52
20150907,-52
20150907,-52
20150907,-52
20150907,-52
20150908,-52
20150908,-52
20150908,-52
20150908,-52
20150909,-53
20150909,-53
20150909,-53
20150909,-53
20150910,-53
20150910,-53
20150910,-53
20150910,-53
20150911,-53
20150911,-53
20150911,-53
20150911,-53
20150912,-53
20150912,-53
20150912,-53
20150912,-53
20150913,-53
20150913,-53
20150913,-52
20150913,-52
20150914,-52
20150914,-52
20150914,-52
20150914,-52
20150915,-52
20150915,-52
20150915,-52
20150915,-52
20150916,-52
20150916,-52
20150916,-52
20150916,-52
20150917,-52
20150917,-52
20150917,-52
20150917,-52
20150918,-52
20150918,-52
20150918,-52
20150918,-52
20150919,-53
20150919,-53
20150919,-53
20150919,-53
20150919,-53
20150920,-53
20150920,-53
20150920,-53
20150920,-53
20150921,-53
20150921,-53
20150921,-53
20150921,-53
20150922,-53
20150922,-53
20150922,-53
20150922,-53
20150923,-53
20150923,-53
20150923,-53
20150923,-53
20150924,-53
20150924,-53
20150924,-53
20150924,-53
20150924,-53
20150925,-53
20150925,-53
20150925,-53
20150925,-53
20150926,-53
20150926,-53
20150926,-53
20150926,-53
20150927,-53
20150927,-53
20150927,-53
20150927,-53
20150928,-53
20150928,-53
20150928,-53
20150928,-53
20150929,-53
20150929,-53
20150929,-53
20150929,-53
20150930,-53
20150930,-53
20150930,-53
20150930,-53
20151001,-53
20151001,-53
20151001,-53
20151001,-53
20151002,-53
20151002,-53
20151002,-53
20151002,-53
20151003,-53
20151003,-53
20151003,-53
20151003,-53
20151004,-53
20151004,-53
20151004,-53
20151004,-53
20151005,-53
20151005,-53
20151005,-53
20151005,-53
20151006,-53
20151006,-53
20151006,-53
20151006,-53
20151007,-53
20151007,-53
20151007,-53
20151007,-53
20151008,-53
20151008,-53
20151008,-53
20151008,-53
20151009,-53
20151009,-53
20151009,-53
20151009,-53
20151010,-53
20151010,-53
20151010,-53
20151010,-53
20151011,-53
20151011,-53
20151011,-53
20151011,-53
20151012,-53
20151012,-53
20151012,-53
20151012,-53
20151013,-53
20151013,-53
20151013,-53
20151013,-53
20151014,-53
20151014,-53
20151014,-53
20151014,-53
20151015,-53
20151015,-53
20151015,-53
20151015,-53
20151016,-53
20151016,-53
20151016,-53
20151016,-53
20151017,-53
20151017,-53
20151017,-53
20151017,-53
20151018,-53
20151018,-53
20151018,-53
20151018,-53
20151019,-53
20151019,-53
20151019,-53
20151019,-53
20151020,-53
20151020,-53
20151020,-53
20151020,-53
20151021,-53
20151021,-53
20151021,-53
20151021,-53
20151022,-53
20151022,-53
20151022,-52
20151022,-52
20151023,-52
20151023,-52
20151023,-52
20151023,-52
20151024,-52
20151024,-52
20151024,-52
20151024,-52
20151025,-52
20151025,-52
20151025,-52
20151025,-52
20151026,-52
20151026,-52
20151026,-52
20151026,-52
20151027,-52
20151027,-52
20151027,-52
20151027,-52
20151028,-52
20151028,-52
20151028,-52
20151028,-52
20151029,-52
20151029,-52
20151029,-52
20151029,-52
20151030,-52
20151030,-52
20151030,-52
20151030,-52
20151031,-52
20151031,-52
20151031,-52
20151031,-52
20151101,-52
20151101,-52
20151101,-52
20151101,-52
20151102,-52
20151102,-52
20151102,-52
20151102,-52
20151103,-52
20151103,-52
20151103,-52
20151103,-52
20151104,-52
20151104,-52
20151104,-52
20151104,-52
20151105,-52
20151105,-52
20151105,-52
20151105,-52
20151105,-52
20151106,-52
20151106,-52
20151106,-52
20151106,-52
20151107,-52
20151107,-52
20151107,-52
20151107,-52
20151108,-52
20151108,-52
20151108,-52
20151108,-52
20151109,-52
20151109,-52
20151109,-52
20151109,-52
20151110,-52
20151110,-52
20151110,-52
20151110,-52
20151111,-52
20151111,-52
20151111,-52
20151111,-52
20151112,-52
20151112,-52
20151112,-52
20151112,-52
20151113,-52
20151113,-52
20151113,-52
20151113,-52
20151114,-52
20151114,-52
20151114,-52
20151114,-52
20151115,-52
20151115,-52
20151115,-52
20151115,-52
20151116,-52
20151116,-52
20151116,-52
20151116,-52
20151117,-52
20151117,-52
20151117,-52
20151117,-52
20151118,-52
20151118,-52
20151118,-52
20151118,-52
20151119,-52
20151119,-52
20151119,-52
20151119,-52
20151120,-52
20151120,-52
20151120,-52
20151120,-52
20151121,-52
20151121,-52
20151121,-52
20151121,-52
20151122,-52
20151122,-52
20151122,-52
20151122,-52
20151123,-52
20151123,-52
20151123,-52
20151123,-52
20151124,-52
20151124,-52
20151124,-52
20151124,-52
20151124,-52
20151125,-52
20151125,-52
20151125,-52
20151125,-52
20151126,-52
20151126,-52
20151126,-52
20151126,-52
20151127,-52
20151127,-52
20151127,-52
20151127,-52
20151128,-52
20151128,-52
20151128,-52
20151128,-52
20151129,-52
20151129,-52
20151129,-52
20151129,-52
20151130,-52
20151130,-52
20151130,-52
20151130,-52
20151201,-52
20151201,-52
20151201,-52
20151201,-52
20151202,-52
20151202,-52
20151202,-52
20151202,-52
20151203,-52
20151203,-52
20151203,-52
20151203,-52
20151204,-52
20151204,-52
20151204,-52
20151204,-52
20151205,-52
20151205,-52
20151205,-52
20151205,-52
20151206,-52
20151206,-52
20151206,-52
20151206,-52
20151207,-52
20151207,-52
20151207,-52
20151207,-52
20151208,-52
20151208,-52
20151208,-52
20151208,-52
20151209,-52
20151209,-52
20151209,-52
20151209,-52
20151210,-52
20151210,-52
20151210,-52
20151210,-52
20151211,-52
20151211,-52
20151211,-52
20151211,-52
20151212,-52
20151212,-52
20151212,-52
20151212,-52
20151213,-52
20151213,-52
20151213,-52
20151213,-52
20151214,-52
20151214,-52
20151214,-52
20151214,-52
20151214,-52
20151215,-52
20151215,-52
20151215,-52
20151215,-52
20151216,-52
20151216,-52
20151216,-52
20151216,-52
20151217,-52
20151217,-52
20151217,-52
20151217,-52
20151218,-52
20151218,-52
20151218,-52
20151218,-52
20151219,-52
20151219,-52
20151219,-52
20151219,-52
20151220,-52
20151220,-52
20151220,-52
20151220,-52
20151221,-52
20151221,-52
20151221,-52
20151221,-52
20151222,-52
20151222,-52
20151222,-52
20151222,-52
20151223,-52
20151223,-52
20151223,-52
20151223,-52
20151224,-52
20151224,-52
20151224,-52
20151224,-52
20151225,-52
20151225,-52
20151225,-52
20151225,-52
20151226,-52
20151226,-52
20151226,-52
20151226,-52
20151227,-52
20151227,-52
20151227,-52
20151227,-52
20151228,-52
20151228,-52
20151228,-52
20151228,-52
20151229,-52
20151229,-52
20151229,-52
20151229,-52
20151230,-52
20151230,-52
20151230,-52
20151230,-52
20151231,-52
20151231,-52
20151231,-52
20151231,-52
20160101,-52
20160101,-52
20160101,-52
20160101,-52
20160102,-52
20160102,-52
20160102,-52
20160102,-52
20160103,-52
20160103,-52
20160103,-52
20160103,-52
20160104,-52
20160104,-52
20160104,-52
20160104,-52
20160105,-52
20160105,-52
20160105,-52
20160105,-52
20160106,-52
20160106,-52
20160106,-52
20160106,-52
20160107,-52
20160107,-52
20160107,-52
20160107,-52
20160108,-52
20160108,-52
20160108,-52
20160108,-52
20160109,-52
20160109,-52
20160109,-52
20160109,-52
20160110,-52
20160110,-52
20160110,-52
20160111,-52
20160111,-52
20160111,-52
20160111,-52
20160112,-52
20160112,-52
20160112,-52
20160112,-52
20160113,-52
20160113,-52
20160113,-52
20160113,-52
20160114,-52
20160114,-52
20160114,-52
20160114,-52
20160115,-52
20160115,-52
20160115,-52
20160115,-52
20160116,-52
20160116,-52
20160116,-52
20160116,-52
20160117,-52
20160117,-52
20160117,-52
20160117,-52
20160118,-52
20160118,-52
20160118,-52
20160118,-52
20160119,-52
20160119,-52
20160119,-52
20160119,-52
20160120,-52
20160120,-52
20160120,-52
20160120,-52
20160121,-52
20160121,-52
20160121,-52
20160121,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160123,-52
20160123,-52
20160123,-52
20160123,-52
20160124,-52
20160124,-52
20160124,-52
20160124,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160126,-52
20160126,-52
20160126,-52
20160126,-52
20160126,-52
20160127,-52
20160127,-52
20160127,-52
20160127,-52
20160128,-52
20160128,-52
20160128,-52
20160128,-52
20160129,-52
20160129,-52
20160129,-52
