Date,Value
20130930,6.229
20130930,6.229
20130930,6.165
20130930,6.165
20130930,6.165
20131001,6.165
20131001,6.165
20131001,6.164
20131001,6.164
20131001,6.164
20131002,6.164
20131002,6.164
20131002,6.165
20131002,6.224
20131003,6.224
20131003,6.224
20131003,6.224
20131003,6.226
20131003,6.248
20131004,6.248
20131004,6.248
20131004,6.248
20131004,6.279
20131004,6.278
20131004,6.278
20131005,6.278
20131005,6.278
20131005,6.281
20131005,6.281
20131005,6.281
20131006,6.281
20131006,6.281
20131006,6.271
20131006,6.271
20131006,6.271
20131007,6.271
20131007,6.271
20131007,6.268
20131007,6.267
20131008,6.267
20131008,6.267
20131008,6.267
20131008,6.267
20131008,6.271
20131009,6.271
20131009,6.271
20131009,6.271
20131009,6.269
20131009,6.266
20131009,6.266
20131010,6.266
20131010,6.266
20131010,6.371
20131010,6.371
20131010,6.364
20131010,6.364
20131011,6.364
20131011,6.364
20131011,6.365
20131011,6.366
20131011,6.366
20131012,6.366
20131012,6.366
20131012,6.374
20131012,6.34
20131012,6.34
20131013,6.34
20131013,6.34
20131013,6.331
20131013,6.334
20131013,6.334
20131014,6.334
20131014,6.334
20131014,6.327
20131014,6.324
20131014,6.324
20131015,6.324
20131015,6.324
20131015,6.352
20131015,6.324
20131015,6.324
20131016,6.324
20131016,6.324
20131016,6.326
20131016,6.326
20131016,6.326
20131017,6.326
20131017,6.326
20131017,6.324
20131017,6.328
20131018,6.328
20131018,6.328
20131018,6.328
20131018,6.322
20131018,6.322
20131018,6.322
20131019,6.322
20131019,6.322
20131019,6.407
20131019,6.416
20131019,6.416
20131020,6.416
20131020,6.416
20131020,6.367
20131020,6.321
20131020,6.321
20131021,6.321
20131021,6.321
20131021,6.325
20131021,6.354
20131021,6.354
20131022,6.354
20131022,6.354
20131022,6.318
20131022,6.318
20131022,6.318
20131023,6.318
20131023,6.318
20131023,6.267
20131023,6.27
20131023,6.27
20131024,6.27
20131024,6.27
20131024,6.305
20131024,6.315
20131024,6.315
20131025,6.315
20131025,6.315
20131025,6.33
20131025,6.33
20131025,6.33
20131026,6.33
20131026,6.33
20131026,6.332
20131026,6.336
20131026,6.336
20131027,6.336
20131027,6.336
20131027,6.342
20131027,6.342
20131027,6.342
20131028,6.342
20131028,6.342
20131028,6.336
20131028,6.336
20131028,6.336
20131029,6.336
20131029,6.336
20131029,6.336
20131029,6.332
20131029,6.354
20131029,6.354
20131030,6.354
20131030,6.354
20131030,6.354
20131030,6.33
20131030,6.33
20131031,6.33
20131031,6.33
20131031,6.331
20131031,6.331
20131101,6.331
20131101,6.331
20131101,6.332
20131101,6.331
20131101,6.331
20131102,6.331
20131102,6.331
20131102,6.333
20131102,6.333
20131102,6.333
20131103,6.333
20131103,6.333
20131103,6.335
20131103,6.335
20131103,6.335
20131104,6.335
20131104,6.335
20131104,6.331
20131104,6.331
20131105,6.331
20131105,6.331
20131105,6.331
20131105,6.348
20131105,6.348
20131106,6.348
20131106,6.348
20131106,6.348
20131106,6.347
20131106,6.35
20131107,6.35
20131107,6.35
20131107,6.35
20131107,6.306
20131107,6.314
20131108,6.314
20131108,6.314
20131108,6.314
20131108,6.405
20131108,6.377
20131109,6.377
20131109,6.377
20131109,6.377
20131109,6.378
20131109,6.378
20131109,6.378
20131110,6.378
20131110,6.378
20131110,6.333
20131110,6.333
20131111,6.333
20131111,6.333
20131111,6.333
20131111,6.333
20131111,6.322
20131112,6.321
20131112,6.321
20131112,6.321
20131112,6.392
20131112,6.418
20131113,6.418
20131113,6.418
20131113,6.418
20131113,6.418
20131113,6.331
20131114,6.331
20131114,6.331
20131114,6.331
20131114,6.331
20131114,6.338
20131115,6.338
20131115,6.338
20131115,6.338
20131115,6.338
20131116,6.338
20131116,6.338
20131116,6.338
20131116,6.335
20131117,6.334
20131117,6.334
20131117,6.334
20131117,6.329
20131117,6.329
20131117,6.329
20131118,6.329
20131118,6.329
20131118,6.33
20131118,6.33
20131119,6.33
20131119,6.33
20131119,6.33
20131119,6.303
20131119,6.314
20131120,6.314
20131120,6.314
20131120,6.314
20131120,6.348
20131120,6.351
20131120,6.351
20131121,6.351
20131121,6.351
20131121,6.324
20131121,6.328
20131121,6.328
20131122,6.328
20131122,6.328
20131122,6.376
20131122,6.412
20131122,6.412
20131123,6.412
20131123,6.412
20131123,6.415
20131123,6.411
20131123,6.411
20131124,6.411
20131124,6.411
20131124,6.355
20131124,6.355
20131124,6.355
20131125,6.355
20131125,6.355
20131125,6.351
20131125,6.351
20131125,6.351
20131126,6.351
20131126,6.351
20131126,6.338
20131126,6.339
20131126,6.339
20131127,6.339
20131127,6.339
20131127,6.349
20131127,6.348
20131127,6.348
20131128,6.348
20131128,6.348
20131128,6.353
20131128,6.353
20131128,6.353
20131129,6.353
20131129,6.353
20131129,6.347
20131129,6.359
20131129,6.359
20131130,6.359
20131130,6.359
20131130,6.36
20131130,6.36
20131130,6.36
20131201,6.36
20131201,6.36
20131201,6.36
20131201,6.36
20131201,6.36
20131202,6.36
20131202,6.36
20131202,6.363
20131202,6.363
20131202,6.363
20131203,6.363
20131203,6.363
20131203,6.36
20131203,6.359
20131204,6.359
20131204,6.359
20131204,6.359
20131204,6.363
20131204,6.362
20131204,6.362
20131205,6.362
20131205,6.362
20131205,6.362
20131205,6.362
20131205,6.362
20131206,6.362
20131206,6.362
20131206,6.382
20131206,6.382
20131206,6.382
20131207,6.382
20131207,6.382
20131207,6.382
20131207,6.383
20131207,6.383
20131207,6.383
20131208,6.383
20131208,6.383
20131208,6.383
20131208,6.382
20131208,6.382
20131209,6.382
20131209,6.382
20131209,6.382
20131209,6.382
20131209,6.382
20131210,6.382
20131210,6.382
20131210,6.381
20131210,6.381
20131210,6.381
20131211,6.381
20131211,6.381
20131211,6.383
20131211,6.384
20131211,6.384
20131212,6.384
20131212,6.384
20131212,6.379
20131212,6.379
20131213,6.379
20131213,6.379
20131213,6.38
20131213,6.383
20131213,6.383
20131214,6.383
20131214,6.383
20131214,6.384
20131214,6.384
20131214,6.384
20131215,6.384
20131215,6.384
20131215,6.384
20131215,6.388
20131215,6.388
20131216,6.388
20131216,6.388
20131216,6.416
20131216,6.416
20131217,6.416
20131217,6.416
20131217,6.41
20131217,6.41
20131217,6.41
20131218,6.41
20131218,6.41
20131218,6.411
20131218,6.411
20131218,6.411
20131219,6.411
20131219,6.411
20131219,6.409
20131219,6.409
20131220,6.409
20131220,6.409
20131220,6.409
20131220,6.408
20131220,6.408
20131221,6.408
20131221,6.408
20131221,6.405
20131221,6.402
20131221,6.402
20131222,6.402
20131222,6.402
20131222,6.409
20131222,6.409
20131223,6.409
20131223,6.409
20131223,6.411
20131223,6.414
20131223,6.414
20131224,6.414
20131224,6.414
20131224,6.413
20131224,6.416
20131224,6.416
20131225,6.416
20131225,6.416
20131225,6.416
20131225,6.413
20131225,6.413
20131226,6.413
20131226,6.413
20131226,6.416
20131226,6.379
20131226,6.379
20131227,6.379
20131227,6.379
20131227,6.382
20131227,6.382
20131227,6.382
20131228,6.382
20131228,6.382
20131228,6.382
20131228,6.382
20131228,6.382
20131229,6.382
20131229,6.382
20131229,6.383
20131229,6.383
20131229,6.383
20131230,6.383
20131230,6.383
20131230,6.383
20131230,6.383
20131230,6.383
20131231,6.383
20131231,6.383
20131231,6.389
20131231,6.389
20131231,6.389
20140101,6.389
20140101,6.389
20140101,6.389
20140101,6.389
20140101,6.389
20140102,6.389
20140102,6.389
20140102,6.392
20140102,6.392
20140102,6.392
20140103,6.392
20140103,6.392
20140103,6.393
20140103,6.393
20140103,6.393
20140104,6.393
20140104,6.393
20140104,6.379
20140104,6.385
20140104,6.385
20140105,6.385
20140105,6.385
20140105,6.386
20140105,6.213
20140105,6.213
20140106,6.213
20140106,6.213
20140106,6.209
20140106,6.201
20140106,6.201
20140107,6.201
20140107,6.201
20140107,6.205
20140107,6.206
20140107,6.206
20140108,6.206
20140108,6.206
20140108,6.204
20140108,6.204
20140108,6.204
20140109,6.204
20140109,6.204
20140109,6.209
20140109,6.21
20140109,6.21
20140110,6.21
20140110,6.21
20140110,6.211
20140110,6.213
20140110,6.213
20140111,6.213
20140111,6.213
20140111,6.243
20140111,6.241
20140111,6.241
20140112,6.241
20140112,6.241
20140112,6.244
20140112,6.241
20140112,6.241
20140113,6.241
20140113,6.241
20140113,6.242
20140113,6.239
20140113,6.239
20140114,6.239
20140114,6.239
20140114,6.247
20140114,6.242
20140114,6.242
20140115,6.242
20140115,6.242
20140115,6.241
20140115,6.246
20140115,6.246
20140116,6.246
20140116,6.246
20140116,6.247
20140116,6.239
20140116,6.239
20140117,6.239
20140117,6.239
20140117,6.241
20140117,6.241
20140117,6.241
20140118,6.241
20140118,6.241
20140118,6.245
20140118,6.247
20140118,6.247
20140119,6.247
20140119,6.247
20140119,6.247
20140119,6.247
20140119,6.247
20140120,6.247
20140120,6.247
20140120,6.247
20140120,6.248
20140120,6.248
20140121,6.248
20140121,6.248
20140121,6.249
20140121,6.246
20140121,6.246
20140122,6.246
20140122,6.246
20140122,6.247
20140122,6.247
20140122,6.247
20140123,6.247
20140123,6.247
20140123,6.244
20140123,6.242
20140123,6.242
20140124,6.242
20140124,6.242
20140124,6.242
20140124,6.117
20140124,6.117
20140125,6.117
20140125,6.117
20140125,6.144
20140125,6.146
20140125,6.146
20140126,6.146
20140126,6.146
20140126,6.144
20140126,6.144
20140126,6.144
20140127,6.144
20140127,6.144
20140127,6.146
20140127,6.145
20140127,6.145
20140128,6.145
20140128,6.145
20140128,6.142
20140128,6.143
20140128,6.143
20140129,6.143
20140129,6.143
20140129,6.146
20140129,6.146
20140129,6.146
20140130,6.146
20140130,6.146
20140130,6.146
20140130,6.147
20140130,6.147
20140131,6.147
20140131,6.147
20140131,6.142
20140131,6.138
20140131,6.138
20140201,6.138
20140201,6.138
20140201,6.13
20140201,6.13
20140201,6.13
20140202,6.13
20140202,6.13
20140202,6.129
20140202,6.136
20140202,6.136
20140203,6.136
20140203,6.136
20140203,6.136
20140203,6.133
20140203,6.133
20140204,6.133
20140204,6.133
20140204,6.133
20140204,6.134
20140204,6.134
20140205,6.134
20140205,6.134
20140205,6.131
20140205,6.128
20140205,6.128
20140206,6.128
20140206,6.128
20140206,6.133
20140206,6.132
20140206,6.132
20140207,6.132
20140207,6.132
20140207,6.129
20140207,6.129
20140207,6.129
20140208,6.129
20140208,6.129
20140208,6.132
20140208,6.132
20140208,6.132
20140209,6.132
20140209,6.132
20140209,6.132
20140209,6.127
20140209,6.127
20140210,6.127
20140210,6.127
20140210,6.123
20140210,6.123
20140211,6.123
20140211,6.123
20140211,5.983
20140211,5.982
20140211,5.982
20140212,5.982
20140212,5.982
20140212,5.982
20140212,5.982
20140212,5.982
20140213,5.982
20140213,5.982
20140213,5.97
20140213,5.973
20140213,5.973
20140214,5.973
20140214,5.973
20140214,5.916
20140214,5.916
20140214,5.916
20140215,5.916
20140215,5.916
20140215,5.916
20140215,5.916
20140216,5.923
20140216,5.923
20140216,5.923
20140216,5.874
20140216,5.873
20140217,5.873
20140217,5.873
20140217,5.873
20140217,5.874
20140217,5.871
20140217,5.871
20140218,5.871
20140218,5.871
20140218,5.871
20140218,5.873
20140218,5.873
20140219,5.873
20140219,5.873
20140219,5.873
20140220,5.873
20140220,5.873
20140220,5.928
20140220,5.926
20140220,5.926
20140221,5.926
20140221,5.926
20140221,5.926
20140221,5.926
20140221,5.926
20140222,5.926
20140222,5.926
20140222,5.924
20140222,5.924
20140222,5.924
20140223,5.924
20140223,5.924
20140223,5.913
20140223,5.902
20140223,5.902
20140224,5.902
20140224,5.902
20140224,5.902
20140224,5.902
20140224,5.902
20140225,5.902
20140225,5.902
20140225,5.901
20140225,5.902
20140225,5.902
20140226,5.902
20140226,5.902
20140226,5.901
20140226,5.896
20140226,5.896
20140227,5.896
20140227,5.896
20140227,5.896
20140227,5.895
20140227,5.895
20140228,5.895
20140228,5.895
20140228,5.898
20140228,5.9
20140228,5.9
20140301,5.9
20140301,5.9
20140301,5.9
20140301,5.895
20140301,5.895
20140302,5.895
20140302,5.895
20140302,5.896
20140302,5.892
20140302,5.892
20140303,5.892
20140303,5.892
20140303,5.893
20140304,5.893
20140304,5.893
20140304,5.892
20140304,5.888
20140304,5.888
20140305,5.888
20140305,5.888
20140305,5.888
20140306,5.888
20140306,5.888
20140306,5.888
20140306,5.887
20140306,5.887
20140307,5.887
20140307,5.887
20140307,5.886
20140307,5.884
20140307,5.884
20140308,5.884
20140308,5.884
20140308,5.881
20140308,5.911
20140308,5.911
20140309,5.911
20140309,5.911
20140309,5.909
20140309,5.878
20140309,5.878
20140310,5.878
20140310,5.878
20140310,5.88
20140310,5.88
20140310,5.88
20140311,5.88
20140311,5.88
20140311,5.878
20140311,5.881
20140311,5.881
20140312,5.881
20140312,5.881
20140312,5.886
20140312,5.906
20140312,5.906
20140313,5.906
20140313,5.906
20140313,5.908
20140313,5.87
20140313,5.87
20140314,5.87
20140314,5.87
20140314,5.869
20140314,5.867
20140314,5.867
20140315,5.867
20140315,5.867
20140315,5.867
20140315,5.868
20140315,5.868
20140316,5.868
20140316,5.868
20140316,5.87
20140316,5.89
20140316,5.89
20140317,5.89
20140317,5.89
20140317,5.885
20140317,5.899
20140317,5.899
20140318,5.899
20140318,5.899
20140318,5.898
20140318,5.898
20140318,5.898
20140319,5.898
20140319,5.898
20140319,5.894
20140319,5.868
20140319,5.868
20140320,5.868
20140320,5.868
20140320,5.867
20140320,5.894
20140320,5.894
20140321,5.894
20140321,5.894
20140321,5.891
20140321,5.862
20140321,5.862
20140322,5.862
20140322,5.862
20140322,5.862
20140322,5.893
20140322,5.893
20140323,5.893
20140323,5.893
20140323,5.889
20140323,5.874
20140323,5.874
20140324,5.874
20140324,5.874
20140324,5.874
20140324,5.889
20140324,5.889
20140325,5.889
20140325,5.889
20140325,5.886
20140325,5.859
20140325,5.859
20140326,5.859
20140326,5.859
20140326,5.854
20140326,5.854
20140327,5.854
20140327,5.854
20140327,5.854
20140327,5.854
20140327,5.877
20140328,5.877
20140328,5.877
20140328,5.891
20140328,5.891
20140328,5.891
20140329,5.891
20140329,5.891
20140329,5.887
20140329,5.86
20140329,5.86
20140330,5.86
20140330,5.86
20140330,5.861
20140330,5.887
20140330,5.887
20140331,5.887
20140331,5.887
20140331,5.881
20140401,5.881
20140401,5.881
20140401,5.876
20140401,5.874
20140401,5.874
20140402,5.874
20140402,5.874
20140402,5.874
20140402,5.874
20140402,5.874
20140403,5.874
20140403,5.874
20140403,5.879
20140403,5.871
20140403,5.871
20140404,5.871
20140404,5.871
20140404,5.867
20140404,5.865
20140404,5.865
20140405,5.865
20140405,5.865
20140405,5.866
20140405,5.874
20140405,5.874
20140406,5.874
20140406,5.874
20140406,5.876
20140406,5.868
20140406,5.868
20140407,5.868
20140407,5.868
20140407,5.868
20140407,5.868
20140407,5.868
20140408,5.868
20140408,5.868
20140408,5.869
20140408,5.876
20140408,5.876
20140409,5.876
20140409,5.876
20140409,5.959
20140409,5.956
20140409,5.956
20140410,5.956
20140410,5.956
20140410,5.952
20140410,5.952
20140410,5.952
20140411,5.952
20140411,5.952
20140411,5.949
20140411,5.964
20140411,5.964
20140412,5.964
20140412,5.964
20140412,5.955
20140412,5.954
20140412,5.954
20140413,5.954
20140413,5.954
20140413,5.949
20140413,5.949
20140413,5.949
20140414,5.949
20140414,5.949
20140414,5.949
20140414,5.949
20140414,5.949
20140415,5.949
20140415,5.949
20140415,5.947
20140415,5.946
20140416,5.946
20140416,5.946
20140416,5.949
20140416,5.949
20140416,5.949
20140417,5.949
20140417,5.949
20140417,6.094
20140417,6.062
20140417,6.062
20140418,6.062
20140418,6.062
20140418,6.064
20140418,6.068
20140418,6.068
20140419,6.068
20140419,6.068
20140419,6.066
20140419,6.066
20140419,6.066
20140420,6.066
20140420,6.066
20140420,6.066
20140421,6.066
20140421,6.066
20140421,6.06
20140421,6.06
20140421,6.06
20140422,6.06
20140422,6.06
20140422,6.061
20140422,6.058
20140423,6.058
20140423,6.058
20140423,6.058
20140423,6.05
20140423,6.05
20140423,6.05
20140424,6.05
20140424,6.05
20140424,6.046
20140424,6.046
20140424,6.046
20140425,6.046
20140425,6.046
20140425,6.081
20140425,6.081
20140425,6.081
20140426,6.081
20140426,6.081
20140426,6.047
20140426,6.047
20140427,6.047
20140427,6.047
20140427,6.047
20140427,6.048
20140427,6.048
20140428,6.048
20140428,6.048
20140428,6.129
20140428,6.132
20140429,6.132
20140429,6.132
20140429,6.047
20140429,6.047
20140430,6.047
20140430,6.047
20140430,6.047
20140430,6.047
20140430,6.044
20140501,6.044
20140501,6.044
20140501,6.044
20140501,6.045
20140501,6.045
20140502,6.045
20140502,6.045
20140502,6.041
20140502,6.041
20140503,6.041
20140503,6.041
20140503,6.041
20140503,6.048
20140503,6.048
20140504,6.048
20140504,6.048
20140504,6.048
20140504,6.048
20140504,6.048
20140505,6.048
20140505,6.048
20140505,6.038
20140505,6.038
20140506,6.038
20140506,6.038
20140506,6.038
20140506,6.047
20140506,6.047
20140507,6.047
20140507,6.047
20140507,6.047
20140507,6.047
20140508,6.082
20140508,5.949
20140508,5.949
20140508,5.949
20140509,5.949
20140509,5.949
20140509,6.081
20140509,6.081
20140510,6.081
20140510,6.081
20140510,6.057
20140510,6.057
20140511,6.057
20140511,6.057
20140511,6.057
20140511,6.056
20140512,6.056
20140512,6.056
20140512,6.056
20140512,6.057
20140512,6.062
20140513,6.062
20140513,6.062
20140513,6.069
20140513,6.069
20140513,6.069
20140514,6.069
20140514,6.069
20140514,6.069
20140514,6.069
20140514,6.069
20140515,6.069
20140515,6.069
20140515,6.133
20140515,6.133
20140516,6.133
20140516,6.133
20140516,6.041
20140516,6.041
20140516,6.041
20140517,6.041
20140517,6.041
20140517,6.109
20140517,6.109
20140518,6.109
20140518,6.109
20140518,6.109
20140518,6.109
20140518,6.109
20140519,6.109
20140519,6.109
20140519,6.071
20140519,6.071
20140520,6.071
20140520,6.071
20140520,6.071
20140520,6.074
20140520,6.074
20140521,6.074
20140521,6.074
20140521,6.074
20140521,6.086
20140521,6.086
20140521,6.086
20140522,6.086
20140522,6.086
20140522,6.025
20140522,6.025
20140523,6.025
20140523,6.025
20140523,6.203
20140523,6.203
20140524,6.203
20140524,6.203
20140524,6.203
20140524,6.203
20140525,6.203
20140525,6.203
20140525,6.072
20140525,6.072
20140526,6.072
20140526,6.072
20140526,6.068
20140526,6.068
20140526,6.068
20140527,6.068
20140527,6.068
20140527,6.07
20140528,6.07
20140528,6.07
20140528,6.057
20140528,6.057
20140529,6.057
20140529,6.057
20140529,6.085
20140529,6.085
20140529,6.085
20140530,6.085
20140530,6.085
20140530,6.07
20140530,6.07
20140531,6.07
20140531,6.07
20140531,6.18
20140531,6.18
20140601,6.18
20140601,6.18
20140601,6.18
20140601,6.185
20140601,6.185
20140602,6.185
20140602,6.185
20140602,6.185
20140602,6.185
20140602,6.185
20140603,6.185
20140603,6.185
20140603,6.18
20140603,6.18
20140603,6.18
20140604,6.18
20140604,6.18
20140604,6.011
20140604,6.011
20140605,6.011
20140605,6.011
20140605,6.14
20140605,6.141
20140605,6.141
20140605,6.141
20140606,6.141
20140606,6.141
20140606,6.14
20140606,6.14
20140607,6.14
20140607,6.14
20140607,6.004
20140607,5.953
20140608,5.953
20140608,5.953
20140608,5.953
20140608,5.955
20140608,5.955
20140608,5.955
20140609,5.955
20140609,5.955
20140609,6.081
20140609,6.083
20140610,6.083
20140610,6.083
20140610,6.054
20140610,6.054
20140611,6.054
20140611,6.054
20140611,6.074
20140611,6.074
20140611,6.074
20140612,6.074
20140612,6.074
20140612,6.084
20140612,6.084
20140613,6.084
20140613,6.084
20140613,6.088
20140613,6.088
20140614,6.088
20140614,6.088
20140614,6.087
20140614,6.087
20140615,6.088
20140615,6.07
20140615,6.07
20140615,6.088
20140616,6.088
20140616,6.088
20140616,6.088
20140616,6.089
20140616,6.089
20140617,6.089
20140617,6.089
20140617,6.089
20140617,6.089
20140617,6.089
20140618,6.089
20140618,6.089
20140618,6.083
20140618,6.083
20140619,6.083
20140619,6.083
20140619,6.099
20140619,6.099
20140620,6.099
20140620,6.099
20140620,6.11
20140620,6.11
20140620,6.11
20140621,6.11
20140621,6.11
20140621,6.096
20140621,6.094
20140622,6.094
20140622,6.094
20140622,6.108
20140622,6.115
20140623,6.115
20140623,6.115
20140623,6.104
20140623,6.111
20140624,6.111
20140624,6.111
20140624,6.13
20140624,6.13
20140624,6.13
20140625,6.126
20140625,6.126
20140625,6.126
20140625,6.126
20140626,6.132
20140626,6.132
20140626,6.133
20140626,6.133
20140627,6.133
20140627,6.133
20140627,6.139
20140627,6.139
20140628,6.07
20140628,6.07
20140628,6.055
20140628,6.055
20140629,6.055
20140629,6.055
20140629,6.055
20140629,6.072
20140629,6.071
20140630,6.068
20140630,6.068
20140630,6.101
20140630,6.101
20140701,6.101
20140701,6.101
20140701,6.101
20140701,6.101
20140702,6.101
20140702,6.101
20140702,6.114
20140702,6.108
20140703,6.108
20140703,6.108
20140703,6.108
20140703,6.109
20140703,6.107
20140704,6.107
20140704,6.107
20140704,6.107
20140704,6.107
20140705,6.107
20140705,6.107
20140705,6.094
20140705,6.097
20140706,6.097
20140706,6.097
20140706,6.097
20140706,6.111
20140706,6.122
20140707,6.122
20140707,6.122
20140707,6.122
20140707,6.122
20140708,6.122
20140708,6.122
20140708,6.152
20140708,6.013
20140709,6.013
20140709,6.013
20140709,6.014
20140709,6.089
20140710,6.089
20140710,6.089
20140710,6.089
20140710,6.081
20140711,6.081
20140711,6.081
20140711,6.081
20140711,6.129
20140712,6.129
20140712,6.129
20140712,6.124
20140712,6.124
20140712,6.117
20140713,6.117
20140713,6.117
20140713,6.117
20140713,6.103
20140713,6.103
20140714,6.103
20140714,6.103
20140714,5.945
20140714,5.95
20140715,5.95
20140715,5.95
20140715,5.95
20140715,6.013
20140715,6.013
20140716,6.102
20140716,6.102
20140716,6.102
20140716,6.102
20140717,6.102
20140717,6.102
20140717,6.108
20140717,6.07
20140718,6.07
20140718,6.07
20140718,6.07
20140718,6.111
20140719,6.111
20140719,6.111
20140719,5.965
20140719,5.965
20140719,5.965
20140720,5.965
20140720,5.965
20140720,6.112
20140720,6.071
20140721,6.071
20140721,6.071
20140721,6.014
20140721,6.014
20140722,6.014
20140722,6.014
20140722,6.014
20140722,6.145
20140722,6.142
20140723,6.142
20140723,6.137
20140723,6.137
20140723,6.13
20140724,6.13
20140724,6.13
20140724,6.096
20140724,6.103
20140725,6.103
20140725,6.103
20140725,6.059
20140725,6.052
20140726,6.052
20140726,6.052
20140726,6.052
20140726,6.072
20140726,6.051
20140727,6.051
20140727,6.051
20140727,6.051
20140727,6.051
20140727,6.051
20140727,6.051
20140728,6.051
20140728,6.051
20140728,6.306
20140728,6.229
20140729,6.229
20140729,6.229
20140729,6.229
20140729,6.008
20140729,6.04
20140730,6.04
20140730,6.04
20140730,6.284
20140730,6.284
20140731,6.284
20140731,6.284
20140731,6.298
20140731,6.298
20140801,6.298
20140801,6.298
20140801,6.298
20140801,6.075
20140801,6.075
20140802,6.075
20140802,6.075
20140802,6.075
20140802,6.044
20140802,6.077
20140803,6.077
20140803,6.077
20140803,6.084
20140803,6.085
20140804,6.085
20140804,6.085
20140804,6.085
20140804,6.056
20140804,6.057
20140805,6.057
20140805,6.057
20140805,6.055
20140805,6.014
20140806,6.014
20140806,6.014
20140806,6.007
20140806,6.016
20140807,6.016
20140807,6.016
20140807,6.016
20140807,6.02
20140807,6.02
20140808,6.02
20140808,6.02
20140808,6.022
20140808,5.999
20140809,5.999
20140809,5.999
20140809,6.234
20140809,6.222
20140810,6.222
20140810,6.222
20140810,6.014
20140810,6.053
20140810,6.053
20140811,6.053
20140811,6.053
20140811,6.097
20140811,6.096
20140812,6.126
20140812,6.126
20140812,6.126
20140812,6.125
20140812,6.126
20140813,6.126
20140813,6.126
20140813,6.046
20140813,6.04
20140814,6.04
20140814,6.04
20140814,6.006
20140814,6.005
20140815,6.005
20140815,6.005
20140815,6.066
20140815,6.066
20140816,6.065
20140816,6.096
20140816,6.096
20140816,6.239
20140816,6.239
20140817,6.239
20140817,6.239
20140817,6.1
20140817,6.091
20140818,6.091
20140818,6.091
20140818,6.091
20140818,5.997
20140819,5.997
20140819,5.997
20140819,5.984
20140819,5.984
20140819,5.978
20140820,5.978
20140820,5.978
20140820,5.978
20140820,5.978
20140821,5.978
20140821,5.978
20140821,6.21
20140821,6.23
20140822,6.23
20140822,6.23
20140822,6.088
20140822,6.088
20140823,6.088
20140823,6.088
20140823,6.041
20140823,5.997
20140823,5.998
20140824,5.998
20140824,6.002
20140824,6.255
20140824,6.255
20140824,6.255
20140825,6.255
20140825,6.255
20140825,6.255
20140825,6.159
20140825,6.159
20140825,6.159
20140826,6.159
20140826,6.159
20140826,6.061
20140826,6.061
20140827,6.061
20140827,6.061
20140827,6.055
20140827,6.023
20140828,6.023
20140828,6.023
20140828,6.021
20140828,6.052
20140829,6.052
20140829,6.052
20140829,6.052
20140830,6.052
20140830,6.052
20140830,6.055
20140830,6.055
20140831,6.055
20140831,6.055
20140831,6.056
20140831,6.056
20140831,6.056
20140901,6.056
20140901,6.056
20140901,6.053
20140901,6.012
20140902,6.012
20140902,6.012
20140902,6.012
20140902,6.014
20140902,6.015
20140903,6.015
20140903,6.015
20140903,5.95
20140903,5.95
20140903,5.95
20140904,5.95
20140904,5.95
20140904,6.184
20140904,6.184
20140905,6.184
20140905,6.184
20140905,6.184
20140905,5.932
20140905,5.932
20140905,5.932
20140906,5.932
20140906,5.932
20140906,5.949
20140906,5.949
20140906,5.949
20140907,5.949
20140907,5.949
20140907,5.962
20140907,5.962
20140908,5.962
20140908,5.962
20140908,5.962
20140908,5.984
20140908,5.951
20140908,5.951
20140909,5.951
20140909,5.951
20140909,5.939
20140909,5.939
20140909,5.939
20140910,5.939
20140910,5.939
20140910,6.174
20140910,6.175
20140911,6.175
20140911,6.142
20140911,6.142
20140911,5.62
20140911,5.62
20140912,5.62
20140912,5.62
20140912,5.61
20140912,5.504
20140913,5.537
20140913,5.599
20140913,5.599
20140913,5.637
20140913,5.638
20140914,5.638
20140914,5.638
20140914,5.797
20140914,6.067
20140915,6.067
20140915,6.064
20140915,6.064
20140915,6.064
20140915,6.064
20140915,6.064
20140915,6.064
20140915,6.064
20140915,6.064
20140915,5.893
20140915,5.893
20140916,5.594
20140916,5.585
20140916,5.585
20140916,5.577
20140916,5.577
20140917,5.577
20140917,5.577
20140917,5.577
20140917,5.577
20140918,5.577
20140918,5.577
20140918,5.577
20140918,5.577
20140919,5.577
20140919,5.577
20140919,5.502
20140919,5.502
20140920,5.502
20140920,5.502
20140920,5.498
20140920,5.48
20140921,5.755
20140921,5.755
20140921,5.755
20140921,5.755
20140922,5.755
20140922,5.755
20140922,5.755
20140922,5.755
20140922,5.752
20140923,5.752
20140923,5.752
20140923,5.752
20140923,5.752
20140924,5.752
20140924,5.752
20140924,5.752
20140924,5.752
20140925,5.752
20140925,5.752
20140925,5.752
20140925,5.752
20140926,5.752
20140926,5.752
20140926,5.752
20140926,5.752
20140926,5.752
20140926,5.752
20140926,5.752
20140927,5.752
20140927,5.752
20140927,5.752
20140927,5.752
20140928,5.752
20140928,5.752
20140928,5.752
20140928,5.752
20140929,5.752
20140929,5.752
20140929,5.752
20140929,5.752
20140930,5.752
20140930,5.752
20140930,5.752
20140930,5.752
20140930,5.752
20140930,5.752
20141001,5.752
20141001,5.752
20141001,5.752
20141001,5.752
20141001,5.752
20141002,5.752
20141002,5.752
20141002,5.752
20141002,5.752
20141003,5.752
20141003,5.752
20141003,5.752
20141003,5.752
20141004,5.752
20141004,5.752
20141004,5.752
20141004,5.752
20141005,5.752
20141005,5.752
