Date,Value
20140915,4.319
20140915,4.319
20140916,4.304
20140916,4.295
20140916,4.295
20140916,4.294
20140916,4.294
20140917,4.294
20140917,4.294
20140917,4.294
20140917,4.294
20140918,4.294
20140918,4.294
20140918,4.294
20140918,4.294
20140919,4.294
20140919,4.294
20140919,4.203
20140919,4.203
20140920,4.203
20140920,4.203
20140920,4.158
20140920,4.051
20140921,4.154
20140921,4.154
20140921,4.154
20140921,4.154
20140922,4.154
20140922,4.154
20140922,4.154
20140922,4.157
20140922,4.157
20140923,4.157
20140923,4.157
20140923,4.157
20140923,4.157
20140924,4.157
20140924,4.157
20140924,4.157
20140924,4.157
20140925,4.157
20140925,4.157
20140925,4.157
20140925,4.157
20140926,4.157
20140926,4.157
20140926,4.157
20140926,4.157
20140926,4.157
20140926,4.157
20140926,4.157
20140927,4.157
20140927,4.157
20140927,4.157
20140927,4.157
20140928,4.157
20140928,4.157
20140928,4.157
20140928,4.157
20140929,4.157
20140929,4.157
20140929,4.156
20140929,4.156
20140930,4.156
20140930,4.156
20140930,4.156
20140930,4.156
20140930,4.156
20140930,4.156
20141001,4.156
20141001,4.156
20141001,4.156
20141001,4.156
20141001,4.156
20141002,4.156
20141002,4.156
20141002,4.156
20141002,4.156
20141003,4.156
20141003,4.156
20141003,4.134
20141003,4.134
20141004,4.134
20141004,4.134
20141004,4.135
20141004,4.135
20141005,4.135
20141005,4.135
20141005,4.135
20141005,4.135
20141006,4.135
20141006,4.135
20141006,4.135
20141006,4.135
20141007,4.135
20141007,4.156
20141007,4.156
20141007,4.156
20141008,4.156
20141008,4.156
20141008,4.156
20141009,4.156
20141009,4.156
20141009,4.156
20141010,4.156
20141010,4.156
20141010,4.135
20141010,4.836
20141011,4.734
20141011,4.703
20141011,4.703
20141011,4.703
20141011,4.706
20141012,4.805
20141012,4.947
20141012,4.947
20141012,4.947
20141012,4.947
20141013,4.947
20141013,4.947
20141013,4.95
20141013,4.952
20141014,4.91
20141014,4.918
20141014,4.918
20141014,4.932
20141014,4.932
20141015,4.932
20141015,4.932
20141015,4.932
20141015,4.918
20141016,4.918
20141016,4.918
20141016,4.918
20141017,4.918
20141017,4.918
20141017,4.932
20141017,4.932
20141018,4.947
20141018,4.947
20141018,4.947
20141018,4.947
20141018,4.947
20141019,4.942
20141019,4.942
20141019,4.942
20141019,4.942
20141019,4.942
20141019,5.105
20141020,5.105
20141020,5.105
20141020,5.105
20141020,5.105
20141021,5.105
20141021,5.105
20141021,5.105
20141021,5.105
20141022,5.105
20141022,5.105
20141022,5.105
20141022,5.105
20141022,5.105
20141023,5.105
20141023,5.105
20141023,5.1
20141023,5.1
20141023,5.1
20141023,5.1
20141023,5.824
20141023,4.958
20141023,4.958
20141023,4.524
20141024,4.508
20141024,4.524
20141024,4.524
20141024,4.519
20141024,4.519
20141024,4.519
20141024,4.519
20141025,4.529
20141025,4.538
20141025,4.538
20141025,4.534
20141025,4.537
20141026,4.581
20141026,4.581
20141026,4.581
20141026,4.585
20141026,4.591
20141027,4.603
20141027,4.593
20141027,4.593
20141027,4.592
20141027,4.592
20141028,4.592
20141028,4.592
20141028,4.591
20141028,4.61
20141029,4.609
20141029,4.609
20141029,4.609
20141029,4.606
20141029,4.65
20141030,4.635
20141030,4.635
20141030,4.635
20141030,4.634
20141030,4.615
20141031,4.615
20141031,4.615
20141031,4.614
20141031,4.611
20141101,4.61
20141101,4.61
20141101,4.61
20141101,4.61
20141101,4.61
20141101,4.61
20141102,4.61
20141102,4.61
20141102,4.61
20141102,4.61
20141102,4.61
20141103,4.61
20141103,4.61
20141103,4.61
20141103,4.61
20141103,4.61
20141103,4.61
20141104,4.61
20141104,4.61
20141104,4.61
20141104,4.61
20141105,4.61
20141105,4.61
20141105,4.608
20141105,4.608
20141106,4.608
20141106,4.608
20141106,4.597
20141106,4.604
20141106,4.604
20141107,4.639
20141107,4.639
20141107,4.639
20141107,4.633
20141107,4.62
20141108,4.642
20141108,4.642
20141108,4.642
20141108,4.635
20141108,4.635
20141109,4.635
20141109,4.635
20141109,4.626
20141109,4.61
20141110,4.604
20141110,4.604
20141110,4.604
20141110,4.603
20141110,4.603
20141111,4.575
20141111,4.575
20141111,4.575
20141111,4.575
20141111,4.562
20141112,4.562
20141112,4.562
20141112,4.561
20141112,4.561
20141113,4.561
20141113,4.561
20141113,4.559
20141113,4.62
20141114,4.62
20141114,4.62
20141114,4.617
20141114,4.616
20141115,4.616
20141115,4.616
20141115,4.619
20141115,4.619
20141116,4.619
20141116,4.619
20141116,4.619
20141116,4.619
20141116,4.62
20141117,4.639
20141117,4.636
20141117,4.636
20141117,4.636
20141117,4.637
20141117,4.629
20141117,4.629
20141118,4.653
20141118,4.66
20141118,4.66
20141118,4.66
20141118,4.66
20141119,4.66
20141119,4.66
20141119,4.657
20141119,4.657
20141120,4.68
20141120,4.68
20141120,4.68
20141120,4.679
20141120,4.666
20141121,4.653
20141121,4.653
20141121,4.653
20141121,4.653
20141121,4.651
20141122,4.641
20141122,4.641
20141122,4.641
20141122,4.64
20141122,4.63
20141123,4.622
20141123,4.622
20141123,4.622
20141123,4.621
20141123,4.611
20141124,4.607
20141124,4.607
20141124,4.607
20141125,4.607
20141125,4.607
20141125,4.607
20141125,4.603
20141126,4.599
20141126,4.599
20141126,4.599
20141126,4.596
20141126,4.597
20141126,4.592
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141127,4.596
20141128,4.596
20141128,4.596
20141128,4.593
20141128,4.593
20141128,4.593
20141128,4.608
20141128,4.608
20141128,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.608
20141129,4.621
20141130,4.617
20141130,4.616
20141130,4.642
20141130,4.585
20141130,4.585
20141130,4.585
20141201,4.583
20141201,4.613
20141201,4.613
20141201,4.613
20141201,4.613
20141201,4.613
20141202,4.599
20141202,4.599
20141202,4.599
20141202,4.564
20141202,4.567
20141202,4.567
20141203,4.568
20141203,4.568
20141203,4.568
20141204,4.566
20141204,4.566
20141204,4.566
20141204,4.565
20141204,4.565
20141205,4.565
20141205,4.565
20141205,4.566
20141205,4.566
20141205,4.575
20141205,4.575
20141206,4.575
20141206,4.568
20141206,4.539
20141206,4.54
20141206,4.533
20141207,4.533
20141207,4.521
20141207,4.522
20141207,4.522
20141207,4.523
20141208,4.5
20141208,4.5
20141208,4.467
20141208,4.468
20141209,4.468
20141209,4.465
20141209,4.446
20141209,4.446
20141209,4.446
20141210,4.446
20141210,4.446
20141210,4.447
20141210,4.447
20141211,4.447
20141211,4.447
20141211,4.447
20141211,4.453
20141212,4.453
20141212,4.453
20141212,4.453
20141212,4.453
20141213,4.453
20141213,4.453
20141213,4.453
20141213,4.446
20141213,4.446
20141214,4.446
20141214,4.374
20141214,4.374
20141214,4.374
20141214,4.374
20141215,4.374
20141215,4.372
20141215,4.371
20141215,4.371
20141216,4.372
20141216,4.372
20141216,4.372
20141216,4.372
20141216,4.372
20141217,4.372
20141217,4.372
20141217,4.372
20141217,4.373
20141218,4.373
20141218,4.431
20141218,4.431
20141218,4.431
20141218,4.425
20141219,4.425
20141219,4.425
20141219,4.425
20141219,4.426
20141220,4.426
20141220,4.461
20141220,4.461
20141220,4.461
20141220,4.462
20141221,4.489
20141221,4.488
20141221,4.488
20141221,4.488
20141221,4.495
20141222,4.495
20141222,4.518
20141222,4.519
20141222,4.527
20141223,4.527
20141223,4.527
20141223,4.527
20141223,4.527
20141223,4.526
20141224,4.526
20141224,4.548
20141224,4.548
20141224,4.548
20141224,4.547
20141224,4.547
20141225,4.547
20141225,4.547
20141225,4.539
20141225,4.538
20141226,4.538
20141226,4.537
20141226,4.537
20141226,4.536
20141227,4.555
20141227,4.555
20141227,4.563
20141227,4.563
20141227,4.562
20141228,4.562
20141228,4.552
20141228,4.551
20141228,4.551
20141228,4.546
20141229,4.546
20141229,4.546
20141229,4.543
20141229,4.542
20141230,4.542
20141230,4.544
20141230,4.544
20141230,4.544
20141230,4.544
20141231,4.544
20141231,4.544
20141231,4.546
20141231,4.537
20150101,4.537
20150101,4.537
20150101,4.537
20150101,4.537
20150101,4.537
20150102,4.529
20150102,4.529
20150102,4.529
20150102,4.529
20150102,4.529
20150103,4.529
20150103,4.529
20150103,4.529
20150103,4.529
20150103,4.529
20150103,4.529
20150104,4.529
20150104,4.529
20150104,4.529
20150104,4.529
20150105,4.529
20150105,4.529
20150105,4.529
20150105,4.529
20150105,4.529
20150106,4.529
20150106,4.529
20150106,4.529
20150106,4.524
20150107,4.524
20150107,4.529
20150107,4.529
20150107,4.529
20150108,4.529
20150108,4.529
20150108,4.529
20150108,4.529
20150109,4.529
20150109,4.529
20150109,4.529
20150109,4.529
20150110,4.529
20150110,4.529
20150110,4.529
20150110,4.528
20150111,4.528
20150111,4.528
20150111,4.528
20150111,4.528
20150111,4.528
20150112,4.528
20150112,4.528
20150112,4.515
20150112,4.515
20150113,4.492
20150113,4.492
20150113,4.492
20150113,4.492
20150114,4.491
20150114,4.491
20150114,4.491
20150114,4.479
20150115,4.485
20150115,4.485
20150115,4.485
20150115,4.473
20150115,4.473
20150116,4.473
20150116,4.473
20150116,4.473
20150116,4.461
20150117,4.461
20150117,4.461
20150117,4.461
20150117,4.461
20150117,4.456
20150118,4.479
20150118,4.479
20150118,4.479
20150118,4.479
20150118,4.479
20150119,4.479
20150119,4.48
20150119,4.48
20150119,4.476
20150120,4.476
20150120,4.478
20150120,4.48
20150120,4.48
20150120,4.485
20150121,4.485
20150121,4.504
20150121,4.504
20150121,4.504
20150122,4.504
20150122,4.504
20150122,4.504
20150122,4.494
20150123,4.494
20150123,4.494
20150123,4.494
20150123,4.487
20150124,4.487
20150124,4.491
20150124,4.491
20150124,4.495
20150124,4.495
20150125,4.495
20150125,4.495
20150125,4.495
20150125,4.495
20150126,4.495
20150126,4.495
20150126,4.495
20150126,4.496
20150126,4.496
20150127,4.496
20150127,4.496
20150127,4.499
20150127,4.499
20150128,4.499
20150128,4.499
20150128,4.499
20150128,4.5
20150129,4.5
20150129,4.5
20150129,4.5
20150129,4.5
20150129,4.5
20150130,4.5
20150130,4.5
20150130,4.5
20150130,4.5
20150131,4.5
20150131,4.498
20150131,4.501
20150131,4.501
20150201,4.501
20150201,4.501
20150201,4.501
20150201,4.495
20150202,4.495
20150202,4.495
20150202,4.495
20150202,4.495
20150203,4.495
20150203,4.495
20150203,4.495
20150203,4.495
20150204,4.495
20150204,4.495
20150204,4.495
20150204,4.495
20150205,4.495
20150205,4.495
20150205,4.495
20150205,4.495
20150205,4.489
20150206,4.489
20150206,4.489
20150206,4.489
20150206,4.49
20150207,4.49
20150207,4.49
20150207,4.49
20150207,4.49
20150208,4.491
20150208,4.491
20150208,4.491
20150208,4.491
20150208,4.491
20150209,4.491
20150209,4.491
20150209,4.491
20150209,4.485
20150210,4.485
20150210,4.485
20150210,4.485
20150210,4.485
20150210,4.485
20150211,4.472
20150211,4.472
20150211,4.472
20150211,4.472
20150211,4.472
20150212,4.472
20150212,4.472
20150212,4.472
20150212,4.466
20150213,4.463
20150213,4.463
20150213,4.463
20150213,4.463
20150213,4.463
20150214,4.463
20150214,4.463
20150214,4.463
20150214,4.456
20150215,4.442
20150215,4.436
20150215,4.437
20150215,4.431
20150216,4.431
20150216,4.431
20150216,4.431
20150217,4.431
20150217,4.431
20150217,4.431
20150217,4.431
20150218,4.433
20150218,4.427
20150218,4.427
20150218,4.427
20150219,4.427
20150219,4.427
20150219,4.427
20150219,4.427
20150220,4.429
20150220,4.429
20150220,4.429
20150220,4.429
20150221,4.429
20150221,4.429
20150221,4.429
20150221,4.429
20150222,4.431
20150222,4.428
20150222,4.43
20150222,4.425
20150223,4.425
20150223,4.425
20150223,4.425
20150223,4.425
20150223,4.425
20150224,4.428
20150224,4.428
20150224,4.428
20150224,4.428
20150224,4.428
20150225,4.428
20150225,4.428
20150225,4.428
20150225,4.428
20150226,4.426
20150226,4.426
20150226,4.426
20150226,4.426
20150227,4.426
20150227,4.426
20150227,4.426
20150228,4.426
20150228,4.426
20150228,4.426
20150228,4.426
20150301,4.436
20150301,4.436
20150301,4.436
20150301,4.436
20150302,4.436
20150302,4.436
20150302,4.436
20150302,4.436
20150303,4.451
20150303,4.448
20150303,4.448
20150303,4.444
20150304,4.446
20150304,4.466
20150304,4.466
20150304,4.466
20150304,4.466
20150305,4.479
20150305,4.473
20150305,4.473
20150305,4.473
20150305,4.473
20150306,4.472
20150306,4.472
20150306,4.472
20150306,4.472
20150307,4.47
20150307,4.47
20150307,4.468
20150307,4.468
20150308,4.472
20150308,4.471
20150308,4.471
20150308,4.471
20150308,4.471
20150309,4.469
20150309,4.469
20150309,4.469
20150309,4.469
20150310,4.467
20150310,4.467
20150310,4.471
20150310,4.471
20150311,4.467
20150311,4.467
20150311,4.467
20150311,4.474
20150312,4.474
20150312,4.474
20150312,4.474
20150312,4.474
20150313,4.483
20150313,4.483
20150313,4.498
20150313,4.497
20150314,4.497
20150314,4.497
20150314,4.497
20150314,4.497
20150315,4.497
20150315,4.497
20150315,4.497
20150315,4.496
20150316,4.496
20150316,4.496
20150316,4.496
20150316,4.496
20150317,4.496
20150317,4.496
20150317,4.496
20150317,4.496
20150318,4.496
20150318,4.496
20150318,4.496
20150318,4.496
20150319,4.496
20150319,4.496
20150319,4.496
20150319,4.495
20150320,4.494
20150320,4.494
20150320,4.494
20150320,4.494
20150321,4.491
20150321,4.491
20150321,4.491
20150321,4.49
20150322,4.49
20150322,4.49
20150322,4.49
20150322,4.49
20150323,4.49
20150323,4.49
20150323,4.489
20150323,4.483
20150324,4.483
20150324,4.483
20150324,4.483
20150324,4.483
20150325,4.483
20150325,4.473
20150325,4.473
20150325,4.473
20150326,4.473
20150326,4.473
20150326,4.473
20150326,4.473
20150327,4.475
20150327,4.475
20150327,4.475
20150327,4.475
20150327,4.475
20150328,4.475
20150328,4.475
20150328,4.475
20150328,4.475
20150329,4.475
20150329,4.475
20150329,4.475
20150329,4.475
20150330,4.475
20150330,4.475
20150330,4.475
20150330,4.475
20150331,4.475
20150331,4.475
20150331,4.475
20150331,4.475
20150401,4.475
20150401,4.475
20150401,4.475
20150401,4.475
20150402,4.475
20150402,4.475
20150402,4.469
20150402,4.469
20150403,4.469
20150403,4.469
20150403,4.469
20150403,4.469
20150404,4.469
20150404,4.469
20150404,4.469
20150404,4.469
20150405,4.469
20150405,4.469
20150405,4.469
20150405,4.469
20150406,4.469
20150406,4.469
20150406,4.469
20150406,4.469
20150407,4.469
20150407,4.469
20150407,4.469
20150407,4.469
20150407,4.469
20150408,4.469
20150408,4.469
20150408,4.469
20150408,4.469
20150409,4.469
20150409,4.469
20150409,4.469
20150409,4.469
20150410,4.469
20150410,4.469
20150410,4.469
20150410,4.469
20150411,4.469
20150411,4.469
20150411,4.469
20150411,4.469
20150412,4.469
20150412,4.467
20150412,4.467
20150412,4.467
20150413,4.467
20150413,4.465
20150413,4.465
20150413,4.465
20150414,4.465
20150414,4.465
20150414,4.465
20150414,4.465
20150415,4.465
20150415,4.458
20150415,4.458
20150415,4.458
20150416,4.458
20150416,4.458
20150416,4.458
20150416,4.458
20150417,4.458
20150417,4.458
20150417,4.458
20150417,4.458
20150418,4.458
20150418,4.458
20150418,4.458
20150418,4.458
20150419,4.458
20150419,4.458
20150419,4.458
20150419,4.458
20150420,4.46
20150420,4.46
20150420,4.46
20150420,4.46
20150421,4.46
20150421,4.46
20150421,4.46
20150421,4.46
20150422,4.46
20150422,4.46
20150422,4.46
20150422,4.46
20150423,4.46
20150423,4.462
20150423,4.462
20150423,4.462
20150423,4.462
20150424,4.462
20150424,4.46
20150424,4.46
20150424,4.46
20150425,4.467
20150425,4.467
20150425,4.467
20150425,4.46
20150426,4.46
20150426,4.46
20150426,4.458
20150426,4.458
20150427,4.456
20150427,4.456
20150427,4.456
20150427,4.456
20150427,4.456
20150427,4.456
20150427,4.456
20150427,4.456
20150428,4.455
20150428,4.454
20150428,4.454
20150428,4.454
20150429,4.454
20150429,4.454
20150429,4.454
20150429,4.454
20150430,4.454
20150430,4.454
20150430,4.454
20150430,4.454
20150501,4.454
20150501,4.454
20150501,4.454
20150501,4.454
20150502,4.452
20150502,4.452
20150502,4.452
20150502,4.452
20150503,4.452
20150503,4.452
20150503,4.452
20150503,4.452
20150504,4.452
20150504,4.452
20150504,4.452
20150504,4.452
20150504,4.452
20150505,4.452
20150505,4.452
20150505,4.452
20150505,4.452
20150506,4.452
20150506,4.444
20150506,4.444
20150506,4.444
20150506,4.444
20150507,4.444
20150507,4.444
20150507,4.444
20150507,4.444
20150508,4.444
20150508,4.444
20150508,4.444
20150508,4.444
20150509,4.444
20150509,4.444
20150509,4.444
20150509,4.444
20150510,4.444
20150510,4.444
20150510,4.449
20150510,4.449
20150511,4.449
20150511,4.448
20150511,4.447
20150511,4.447
20150511,4.447
20150512,4.447
20150512,4.438
20150512,4.436
20150512,4.436
20150512,4.436
20150513,4.436
20150513,4.436
20150513,4.436
20150513,4.436
20150514,4.436
20150514,4.441
20150514,4.441
20150514,4.441
20150515,4.441
20150515,4.441
20150515,4.441
20150515,4.441
20150516,4.441
20150517,4.441
20150517,4.438
20150517,4.438
20150517,4.438
20150517,4.438
20150518,4.438
20150518,4.446
20150518,4.446
20150518,4.446
20150520,4.428
20150521,4.428
20150521,4.428
20150522,4.428
20150522,4.428
20150522,4.428
20150522,4.428
20150523,4.423
20150523,4.423
20150523,4.423
20150523,4.423
20150524,4.423
20150524,4.423
20150524,4.423
20150524,4.423
20150524,4.423
20150525,4.423
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150525,4.407
20150526,4.407
20150526,4.407
20150526,4.407
20150526,4.407
20150527,4.407
20150527,4.407
20150527,4.407
20150527,4.406
20150528,4.4
20150528,4.4
20150528,4.4
20150528,4.4
20150529,4.4
20150529,4.4
20150529,4.4
20150529,4.4
20150530,4.397
20150530,4.397
20150530,4.397
20150530,4.397
20150531,4.397
20150531,4.397
20150531,4.397
20150531,4.393
20150601,4.393
20150601,4.393
20150601,4.393
20150601,4.393
20150602,4.393
20150602,4.388
20150602,4.388
20150602,4.388
20150603,4.384
20150603,4.335
20150603,4.335
20150603,4.335
20150603,4.335
20150604,4.335
20150604,4.335
20150604,4.335
20150604,4.335
20150605,4.334
20150605,4.343
20150605,4.362
20150605,4.362
20150605,4.367
20150606,4.367
20150606,4.367
20150606,4.367
20150606,4.364
20150607,4.364
20150607,4.364
20150607,4.376
20150607,4.376
20150607,4.377
20150608,4.377
20150608,4.383
20150608,4.383
20150608,4.383
20150608,4.383
20150609,4.379
20150609,4.379
20150609,4.379
20150609,4.38
20150609,4.38
20150610,4.38
20150610,4.395
20150610,4.395
20150610,4.395
20150610,4.395
20150611,4.395
20150611,4.395
20150611,4.395
20150611,4.395
20150612,4.396
20150612,4.396
20150612,4.396
20150612,4.396
20150613,4.396
20150613,4.396
20150613,4.396
20150613,4.396
20150614,4.39
20150614,4.39
20150614,4.39
20150614,4.39
20150615,4.39
20150615,4.39
20150615,4.39
20150615,4.39
20150616,4.39
20150616,4.39
20150616,4.39
20150616,4.39
20150617,4.385
20150617,4.385
20150617,4.385
20150617,4.385
20150617,4.385
20150618,4.38
20150618,4.38
20150618,4.38
20150618,4.38
20150619,4.375
20150619,4.424
20150619,4.424
20150619,4.424
20150620,4.424
20150620,4.424
20150620,4.424
20150620,4.424
20150621,4.424
20150621,4.424
20150621,4.424
20150621,4.424
20150622,4.424
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150622,4.425
20150623,4.437
20150623,4.437
20150623,4.437
20150623,4.438
20150624,4.438
20150624,4.472
20150624,4.472
20150624,4.472
20150625,4.472
20150625,4.472
20150625,4.472
20150625,4.499
20150626,4.499
20150626,4.499
20150626,4.499
20150626,4.499
20150626,4.499
20150627,4.497
20150627,4.497
20150627,4.497
20150627,4.497
20150628,4.497
20150628,4.497
20150628,4.497
20150628,4.497
20150629,4.491
20150629,4.511
20150629,4.511
20150629,4.511
20150630,4.511
20150630,4.511
20150630,4.511
20150630,4.511
20150701,4.511
20150701,4.511
20150701,4.511
20150701,4.511
20150702,4.518
20150702,4.518
20150702,4.518
20150702,4.518
20150703,4.518
20150703,4.518
20150703,4.518
20150703,4.518
20150704,4.518
20150704,4.518
20150704,4.518
20150704,4.518
20150705,4.518
20150705,4.518
20150705,4.518
20150705,4.518
20150706,4.518
20150706,4.518
20150706,4.518
20150706,4.518
20150707,4.518
20150707,4.533
20150707,4.533
20150707,4.533
20150707,4.533
20150708,4.529
20150708,4.529
20150708,4.529
20150708,4.529
20150709,4.529
20150709,4.529
20150709,4.529
20150709,4.529
20150709,4.529
20150710,4.529
20150710,4.529
20150710,4.529
20150710,4.529
20150710,4.529
20150710,4.529
20150711,4.529
20150711,4.529
20150711,4.529
20150711,4.529
20150712,4.529
20150712,4.529
20150712,4.529
20150712,4.529
20150713,4.533
20150713,4.533
20150713,4.533
20150713,4.533
20150714,4.533
20150714,4.533
20150714,4.533
20150714,4.533
20150715,4.534
20150715,4.534
20150715,4.534
20150715,4.534
20150715,4.532
20150715,4.532
20150715,4.532
20150715,4.532
20150716,4.532
20150716,4.532
20150716,4.532
20150716,4.532
20150716,4.532
20150716,4.532
20150716,4.535
20150717,4.535
20150717,4.549
20150717,4.549
20150717,4.554
20150718,4.554
20150718,4.554
20150718,4.554
20150718,4.554
20150718,4.554
20150719,4.554
20150719,4.555
20150719,4.555
20150719,4.553
20150719,4.553
20150720,4.553
20150720,4.553
20150720,4.554
20150720,4.554
20150721,4.554
20150721,4.554
20150721,4.554
20150721,4.554
20150722,4.554
20150722,4.554
20150722,4.555
20150722,4.555
20150723,4.555
20150723,4.555
20150723,4.555
20150723,4.555
20150723,4.555
20150723,4.555
20150723,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150724,4.555
20150725,4.555
20150725,4.555
20150725,4.555
20150725,4.555
20150725,4.555
20150725,4.555
20150726,4.555
20150726,4.555
20150726,4.555
20150726,4.556
20150727,4.556
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150727,4.555
20150728,4.555
20150728,4.555
20150728,4.555
20150728,4.555
20150729,4.555
20150729,4.555
20150729,4.555
20150729,4.555
20150730,4.553
20150730,4.567
20150730,4.567
20150730,4.583
20150731,4.583
20150731,4.583
20150731,4.583
20150731,4.583
20150801,4.583
20150801,4.583
20150801,4.583
20150801,4.583
20150802,4.583
20150802,4.583
20150802,4.583
20150802,4.583
20150803,4.583
20150803,4.583
20150803,4.583
20150803,4.583
20150804,4.583
20150804,4.583
20150804,4.583
20150804,4.583
20150805,4.583
20150805,4.583
20150810,4.583
20150810,4.583
20150810,4.583
20150811,4.583
20150811,4.583
20150811,4.584
20150811,4.584
20150812,4.584
20150812,4.584
20150812,4.584
20150812,4.584
20150813,4.584
20150813,4.584
20150813,4.584
20150813,4.584
20150814,4.584
20150814,4.584
20150814,4.584
20150814,4.584
20150815,4.584
20150815,4.584
20150815,4.584
20150815,4.584
20150816,4.584
20150816,4.585
20150816,4.585
20150816,4.585
20150817,4.585
20150817,4.585
20150817,4.58
20150817,4.58
20150818,4.58
20150818,4.58
20150818,4.58
20150818,4.581
20150819,4.581
20150819,4.582
20150819,4.582
20150819,4.582
20150820,4.582
20150820,4.582
20150820,4.582
20150820,4.582
20150821,4.584
20150821,4.584
20150821,4.584
20150821,4.584
20150822,4.584
20150822,4.584
20150822,4.584
20150822,4.584
20150823,4.585
20150823,4.592
20150823,4.593
20150823,4.593
20150824,4.593
20150824,4.593
20150824,4.593
20150824,4.593
20150825,4.593
20150825,4.593
20150825,4.593
20150825,4.593
20150826,4.593
20150826,4.593
20150826,4.593
20150826,4.593
20150827,4.593
20150827,4.593
20150827,4.593
20150827,4.593
20150828,4.588
20150828,4.588
20150828,4.588
20150828,4.588
20150829,4.588
20150829,4.588
20150829,4.588
20150829,4.588
20150830,4.588
20150830,4.588
20150830,4.588
20150830,4.588
20150831,4.588
20150831,4.588
20150831,4.588
20150831,4.588
20150901,4.588
20150901,4.588
20150901,4.588
20150901,4.588
20150902,4.589
20150902,4.596
20150902,4.596
20150902,4.596
20150903,4.596
20150903,4.596
20150903,4.596
20150903,4.596
20150904,4.596
20150904,4.596
20150904,4.596
20150904,4.597
20150905,4.597
20150905,4.597
20150905,4.597
20150905,4.597
20150906,4.597
20150906,4.597
20150906,4.597
20150906,4.598
20150907,4.598
20150907,4.615
20150907,4.616
20150907,4.617
20150908,4.617
20150908,4.617
20150908,4.617
20150908,4.617
20150909,4.617
20150909,4.617
20150909,4.617
20150909,4.617
20150910,4.617
20150910,4.617
20150910,4.617
20150910,4.617
20150911,4.617
20150911,4.617
20150911,4.617
20150911,4.617
20150912,4.617
20150912,4.617
20150912,4.617
20150912,4.617
20150913,4.617
20150913,4.617
20150913,4.617
20150913,4.617
20150914,4.617
20150914,4.617
20150914,4.617
20150914,4.617
20150915,4.617
20150915,4.617
20150915,4.617
20150915,4.617
20150916,4.617
20150916,4.617
20150916,4.617
20150916,4.617
20150917,4.617
20150917,4.617
20150917,4.617
20150917,4.616
20150918,4.616
20150918,4.616
20150918,4.616
20150918,4.616
20150919,4.618
20150919,4.618
20150919,4.618
20150919,4.618
20150919,4.617
20150920,4.633
20150920,4.633
20150920,4.633
20150920,4.633
20150921,4.633
20150921,4.633
20150921,4.633
20150921,4.633
20150922,4.633
20150922,4.633
20150922,4.633
20150922,4.633
20150923,4.633
20150923,4.633
20150923,4.633
20150923,4.633
20150924,4.633
20150924,4.633
20150924,4.633
20150924,4.633
20150924,4.633
20150925,4.633
20150925,4.633
20150925,4.633
20150925,4.633
20150926,4.633
20150926,4.633
20150926,4.633
20150926,4.633
20150927,4.633
20150927,4.633
20150927,4.633
20150927,4.633
20150928,4.633
20150928,4.633
20150928,4.633
20150928,4.633
20150929,4.633
20150929,4.633
20150929,4.633
20150929,4.633
20150930,4.632
20150930,4.632
20150930,4.632
20150930,4.632
20151001,4.632
20151001,4.632
20151001,4.632
20151001,4.632
20151002,4.632
20151002,4.632
20151002,4.632
20151002,4.632
20151003,4.632
20151003,4.632
20151003,4.632
20151003,4.632
20151004,4.632
20151004,4.632
20151004,4.632
20151004,4.632
20151005,4.632
20151005,4.632
20151005,4.632
20151005,4.632
20151006,4.632
20151006,4.632
20151006,4.632
20151007,4.632
20151007,4.632
20151007,4.632
20151007,4.632
20151008,4.632
20151008,4.632
20151008,4.632
20151008,4.632
20151009,4.632
20151009,4.632
20151009,4.632
20151009,4.632
20151010,4.632
20151010,4.632
20151010,4.632
20151010,4.632
20151011,4.632
20151011,4.632
20151011,4.63
20151011,4.63
20151012,4.63
20151012,4.63
20151012,4.63
20151012,4.63
20151013,4.63
20151013,4.63
20151013,4.63
20151013,4.63
20151014,4.63
20151014,4.63
20151014,4.63
20151014,4.63
20151015,4.63
20151015,4.63
20151015,4.63
20151015,4.629
20151016,4.629
20151016,4.629
20151016,4.629
20151016,4.629
20151017,4.629
20151017,4.629
20151017,4.629
20151017,4.629
20151018,4.629
20151018,4.629
20151018,4.629
20151018,4.629
20151019,4.629
20151019,4.629
